　　　80～84歳,1196,46,45,-,-,23,138,-,2,7,258,3,197,21,106,57,25,40,-,47,1,225,414,2,1,-,-,20,79,-,2,4,92,2,67,5,30,20,8,24,-,36,1,22
　　　85歳以上,865,24,24,-,-,8,93,-,2,2,198,4,151,10,58,36,19,24,-,27,-,209,235,-,-,-,-,7,48,-,2,2,63,2,37,5,17,5,5,16,-,18,-,8
　平均年齢,57.00446611,71.86842105,71.95228216,61.5,39,55.55606061,57.46243374,48.34848485,49.35887097,51.44811933,56.80102564,50.88722168,66.62070044,52.78947368,58.55657131,58.51727542,54.34810841,52.43641966,50.74719101,60.13057791,50.26216216,61.96101795,54.24444591,60.46153846,60.33673469,61.5,39,54.77093596,55.07278481,48.34848485,49.11333333,51.01420839,54.06805556,50.59218437,60.82494279,49.89371534,56.18463133,54.13096169,52.56142167,52.0681501,50.37356322,59.58420209,50.26216216,54.47633873
　（再掲）65歳以上,10887,185,181,-,-,191,1286,-,25,85,2008,96,911,134,1460,730,306,903,8,997,28,1534,5805,20,19,-,-,164,754,-,24,71,1089,87,353,63,822,280,176,807,7,850,28,210
　　（再掲）65～74歳,6984,57,55,-,-,126,807,-,14,68,1148,80,361,77,1116,510,207,747,7,810,25,824,4382,12,12,-,-,110,499,-,13,58,757,76,169,41,707,220,134,700,7,711,25,143
　　（再掲）75歳以上,3903,128,126,-,-,65,479,-,11,17,860,16,550,57,344,220,99,156,1,187,3,710,1423,8,7,-,-,54,255,-,11,13,332,11,184,22,115,60,42,107,-,139,3,67
　不詳,9198,19,19,-,-,145,286,1,15,164,399,41,70,36,337,120,82,248,2,186,23,7024,1916,2,2,-,-,109,232,1,10,145,332,40,39,22,267,84,73,231,2,162,23,142
　　　15～19歳,76,-,-,-,-,-,-,-,-,-,1,-,-,-,9,-,1,-,-,-,-,65,18,-,-,-,-,-,-,-,-,-,1,-,-,-,9,-,1,-,-,-,-,7
　　　20～24歳,898,1,1,-,-,5,3,-,-,3,13,-,1,3,18,4,5,8,-,2,-,832,72,1,1,-,-,5,3,-,-,2,13,-,1,3,18,3,5,6,-,2,-,10
　　　25～29歳,1459,-,-,-,-,5,15,-,2,3,21,2,1,3,14,8,7,14,-,4,1,1359,94,-,-,-,-,4,12,-,2,3,21,2,1,3,13,8,7,10,-,4,1,3
　　　30～34歳,1196,-,-,-,-,5,14,-,1,7,19,2,1,4,16,8,4,19,-,8,2,1086,118,-,-,-,-,3,12,-,1,7,18,2,1,4,15,6,4,19,-,8,2,16
　　　35～39歳,1095,-,-,-,-,15,25,-,-,10,32,4,3,5,26,9,5,22,-,10,2,927,164,-,-,-,-,13,23,-,-,9,31,4,3,4,23,7,5,21,-,8,2,11
　　　40～44歳,858,1,1,-,-,9,27,-,1,8,26,7,4,2,26,17,12,25,-,13,1,679,174,-,-,-,-,8,23,-,1,8,22,7,4,1,25,13,9,24,-,11,1,17
　　　45～49歳,698,-,-,-,-,20,20,-,4,12,39,5,4,4,16,8,6,21,2,19,4,514,169,-,-,-,-,17,19,-,3,12,37,5,4,1,12,4,6,20,2,16,4,7
　　　50～54歳,610,2,2,-,-,10,26,-,1,19,41,7,1,3,25,12,8,34,-,11,6,404,191,1,1,-,-,8,25,-,1,19,34,7,1,1,17,10,8,30,-,10,6,13
　　　55～59歳,648,1,1,-,-,15,42,1,1,25,39,3,6,3,37,8,8,32,-,23,6,398,238,-,-,-,-,13,35,1,-,22,34,3,4,3,33,7,6,31,-,22,6,18
　　　60～64歳,758,2,2,-,-,33,40,-,3,34,64,4,13,2,60,15,13,36,-,39,1,399,300,-,-,-,-,21,32,-,1,29,55,4,5,1,45,10,11,36,-,34,1,15
　　　65～69歳,519,-,-,-,-,15,36,-,1,26,47,1,14,4,54,14,8,21,-,34,-,244,224,-,-,-,-,10,27,-,-,22,37,1,7,1,41,9,7,20,-,27,-,15
　　　70～74歳,185,2,2,-,-,12,19,-,1,13,26,4,8,-,20,8,2,9,-,16,-,45,93,-,-,-,-,6,11,-,1,10,16,4,5,-,10,5,2,8,-,13,-,2
　　　75～79歳,106,5,5,-,-,1,12,-,-,2,16,-,4,2,9,4,2,4,-,5,-,40,37,-,-,-,-,1,5,-,-,1,7,-,-,-,4,2,2,3,-,5,-,7
　　　80～84歳,52,2,2,-,-,-,6,-,-,1,5,-,4,1,5,3,-,1,-,2,-,22,14,-,-,-,-,-,5,-,-,-,1,-,2,-,2,-,-,1,-,2,-,1
　　　85歳以上,40,3,3,-,-,-,1,-,-,1,10,2,6,-,2,2,1,2,-,-,-,10,10,-,-,-,-,-,-,-,-,1,5,1,1,-,-,-,-,2,-,-,-,-
　平均年齢,42.60795825,68.86842105,68.86842105,-,-,53.10689655,54.34965035,56.5,50.5,56.45731707,54.23684211,51.40243902,63.71428571,47.36111111,53.09643917,52.06666667,49.17073171,50.90322581,47,56.80645161,49.06521739,39.12058656,51.71294363,37.5,37.5,-,-,51.5733945,52.79741379,56.5,46.1,55.61034483,51.87650602,50.525,56.96153846,39.86363636,50.50749064,49.13095238,48.11643836,51.33116883,47,56.50617284,49.06521739,48.26760563
　（再掲）65歳以上,902,12,12,-,-,28,74,-,2,43,104,7,36,7,90,31,13,37,-,57,-,361,378,-,-,-,-,17,48,-,1,34,66,6,15,1,57,16,11,34,-,47,-,25
　　（再掲）65～74歳,704,2,2,-,-,27,55,-,2,39,73,5,22,4,74,22,10,30,-,50,-,289,317,-,-,-,-,16,38,-,1,32,53,5,12,1,51,14,9,28,-,40,-,17
　　（再掲）75歳以上,198,10,10,-,-,1,19,-,-,4,31,2,14,3,16,9,3,7,-,7,-,72,61,-,-,-,-,1,10,-,-,2,13,1,3,-,6,2,2,6,-,7,-,8
　　男,5090,6,6,-,-,114,132,-,5,140,120,7,20,15,83,26,25,31,1,87,16,4262,715,2,2,-,-,81,104,-,3,122,93,7,14,8,70,19,23,24,1,70,16,58
　　　15～19歳,37,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,1,-,-,-,-,30,11,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,1,-,-,-,-,4
　　　20～24歳,500,1,1,-,-,4,2,-,-,3,7,-,1,2,7,2,3,2,-,1,-,465,37,1,1,-,-,4,2,-,-,2,7,-,1,2,7,1,3,1,-,1,-,5
　　　25～29歳,775,-,-,-,-,5,9,-,-,1,9,1,-,1,9,3,1,4,-,2,1,729,42,-,-,-,-,4,7,-,-,1,9,1,-,1,8,3,1,3,-,2,1,1
　　　30～34歳,717,-,-,-,-,5,9,-,1,5,5,-,-,1,7,4,3,6,-,3,2,666,50,-,-,-,-,3,7,-,1,5,4,-,-,1,7,4,3,6,-,3,2,4
　　　35～39歳,700,-,-,-,-,11,11,-,-,6,9,1,2,2,8,3,1,2,-,5,1,638,57,-,-,-,-,9,11,-,-,5,8,1,2,2,7,2,1,1,-,3,1,4
　　　40～44歳,497,1,1,-,-,4,13,-,-,7,3,-,1,1,3,4,3,1,-,6,1,449,40,-,-,-,-,3,9,-,-,7,1,-,1,-,3,3,2,1,-,4,1,5
　　　45～49歳,424,-,-,-,-,18,6,-,1,9,10,2,1,2,5,-,-,2,1,10,1,356,62,-,-,-,-,15,6,-,1,9,9,2,1,1,4,-,-,1,1,9,1,2
　　　50～54歳,356,2,2,-,-,8,16,-,-,17,11,1,1,1,6,3,1,4,-,8,4,273,76,1,1,-,-,6,15,-,-,17,8,1,1,-,4,2,1,1,-,8,4,7
　　　55～59歳,348,1,1,-,-,13,17,-,-,20,13,-,1,1,7,1,3,2,-,12,5,252,87,-,-,-,-,11,14,-,-,17,9,-,1,1,6,-,3,2,-,11,5,7
　　　60～64歳,382,-,-,-,-,26,21,-,1,33,20,2,3,1,15,1,4,2,-,17,1,235,120,-,-,-,-,16,15,-,-,28,17,2,1,-,11,1,4,2,-,12,1,10
　　　65～69歳,239,-,-,-,-,10,16,-,1,25,21,-,2,2,7,3,4,2,-,18,-,128,88,-,-,-,-,6,13,-,-,21,15,-,2,-,5,2,4,2,-,13,-,5
　　　70～74歳,74,-,-,-,-,10,9,-,1,12,6,-,5,-,3,1,-,2,-,5,-,20,35,-,-,-,-,4,4,-,1,9,5,-,3,-,2,1,-,2,-,4,-,-
　　　75～79歳,27,1,1,-,-,-,2,-,-,1,5,-,-,-,-,-,-,1,-,-,-,17,7,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,4
　　　80～84歳,8,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　85歳以上,6,-,-,-,-,-,1,-,-,1,-,-,2,-,-,-,1,1,-,-,-,-,3,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,-,-
　平均年齢,41.46168959,50.66666667,50.66666667,-,-,52.55263158,52.59090909,-,56.7,57.43571429,53.41666667,47.21428571,61.95,47.3,45.35542169,44.5,48.02,47.0483871,46.5,55.36206897,48.9375,39.31557954,50.81188811,37.5,37.5,-,-,50.63580247,51.125,-,50.83333333,56.77868852,51.20967742,47.21428571,56.57142857,36,43.28571429,42.02631579,46.67391304,48.83333333,46.5,54.74285714,48.9375,49.12068966
　（再掲）65歳以上,354,1,1,-,-,20,28,-,2,39,33,-,10,3,10,5,5,6,-,23,-,169,133,-,-,-,-,10,18,-,1,31,21,-,6,-,7,3,4,6,-,17,-,9
　　（再掲）65～74歳,313,-,-,-,-,20,25,-,2,37,27,-,7,2,10,4,4,4,-,23,-,148,123,-,-,-,-,10,17,-,1,30,20,-,5,-,7,3,4,4,-,17,-,5
　　（再掲）75歳以上,41,1,1,-,-,-,3,-,-,2,6,-,3,1,-,1,1,2,-,-,-,21,10,-,-,-,-,-,1,-,-,1,1,-,1,-,-,-,-,2,-,-,-,4
　　女,4108,13,13,-,-,31,154,1,10,24,279,34,50,21,254,94,57,217,1,99,7,2762,1201,-,-,-,-,28,128,1,7,23,239,33,25,14,197,65,50,207,1,92,7,84
　　　15～19歳,39,-,-,-,-,-,-,-,-,-,1,-,-,-,3,-,-,-,-,-,-,35,7,-,-,-,-,-,-,-,-,-,1,-,-,-,3,-,-,-,-,-,-,3
　　　20～24歳,398,-,-,-,-,1,1,-,-,-,6,-,-,1,11,2,2,6,-,1,-,367,35,-,-,-,-,1,1,-,-,-,6,-,-,1,11,2,2,5,-,1,-,5
　　　25～29歳,684,-,-,-,-,-,6,-,2,2,12,1,1,2,5,5,6,10,-,2,-,630,52,-,-,-,-,-,5,-,2,2,12,1,1,2,5,5,6,7,-,2,-,2
　　　30～34歳,479,-,-,-,-,-,5,-,-,2,14,2,1,3,9,4,1,13,-,5,-,420,68,-,-,-,-,-,5,-,-,2,14,2,1,3,8,2,1,13,-,5,-,12
　　　35～39歳,395,-,-,-,-,4,14,-,-,4,23,3,1,3,18,6,4,20,-,5,1,289,107,-,-,-,-,4,12,-,-,4,23,3,1,2,16,5,4,20,-,5,1,7
　　　40～44歳,361,-,-,-,-,5,14,-,1,1,23,7,3,1,23,13,9,24,-,7,-,230,134,-,-,-,-,5,14,-,1,1,21,7,3,1,22,10,7,23,-,7,-,12
　　　45～49歳,274,-,-,-,-,2,14,-,3,3,29,3,3,2,11,8,6,19,1,9,3,158,107,-,-,-,-,2,13,-,2,3,28,3,3,-,8,4,6,19,1,7,3,5
　　　50～54歳,254,-,-,-,-,2,10,-,1,2,30,6,-,2,19,9,7,30,-,3,2,131,115,-,-,-,-,2,10,-,1,2,26,6,-,1,13,8,7,29,-,2,2,6
　　　55～59歳,300,-,-,-,-,2,25,1,1,5,26,3,5,2,30,7,5,30,-,11,1,146,151,-,-,-,-,2,21,1,-,5,25,3,3,2,27,7,3,29,-,11,1,11
　　　60～64歳,376,2,2,-,-,7,19,-,2,1,44,2,10,1,45,14,9,34,-,22,-,164,180,-,-,-,-,5,17,-,1,1,38,2,4,1,34,9,7,34,-,22,-,5
　　　65～69歳,280,-,-,-,-,5,20,-,-,1,26,1,12,2,47,11,4,19,-,16,-,116,136,-,-,-,-,4,14,-,-,1,22,1,5,1,36,7,3,18,-,14,-,10
　　　70～74歳,111,2,2,-,-,2,10,-,-,1,20,4,3,-,17,7,2,7,-,11,-,25,58,-,-,-,-,2,7,-,-,1,11,4,2,-,8,4,2,6,-,9,-,2
　　　75～79歳,79,4,4,-,-,1,10,-,-,1,11,-,4,2,9,4,2,3,-,5,-,23,30,-,-,-,-,1,4,-,-,1,6,-,-,-,4,2,2,2,-,5,-,3
　　　80～84歳,44,2,2,-,-,-,6,-,-,1,4,-,3,-,5,2,-,1,-,2,-,18,14,-,-,-,-,-,5,-,-,-,1,-,2,-,2,-,-,1,-,2,-,1
　　　85歳以上,34,3,3,-,-,-,-,-,-,-,10,2,4,-,2,2,-,1,-,-,-,10,7,-,-,-,-,-,-,-,-,-,5,1,-,-,-,-,-,1,-,-,-,-
　平均年齢,44.02823759,77.26923077,77.26923077,-,-,55.14516129,55.85714286,56.5,47.4,50.75,54.58960573,52.26470588,64.42,47.4047619,55.62598425,54.15957447,49.6754386,51.45391705,47.5,58.07575758,49.35714286,38.81969587,52.24937552,-,-,-,-,54.28571429,54.15625,56.5,44.07142857,49.41304348,52.13598326,51.22727273,57.18,42.07142857,53.07360406,51.20769231,48.78,51.62077295,47.5,57.84782609,49.35714286,47.67857143
　（再掲）65歳以上,548,11,11,-,-,8,46,-,-,4,71,7,26,4,80,26,8,31,-,34,-,192,245,-,-,-,-,7,30,-,-,3,45,6,9,1,50,13,7,28,-,30,-,16
　　（再掲）65～74歳,391,2,2,-,-,7,30,-,-,2,46,5,15,2,64,18,6,26,-,27,-,141,194,-,-,-,-,6,21,-,-,2,33,5,7,1,44,11,5,24,-,23,-,12
　　（再掲）75歳以上,157,9,9,-,-,1,16,-,-,2,25,2,11,2,16,8,2,5,-,7,-,51,51,-,-,-,-,1,9,-,-,1,12,1,2,-,6,2,2,4,-,7,-,4
日本人,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,663418,5208,4874,8,30,35028,93928,2128,13093,31033,121261,14873,15957,22474,54249,23492,39632,70488,2008,36534,15538,66456,518888,1192,985,6,27,23846,79769,2123,12171,28148,103254,14336,11852,15158,43878,16594,36835,65567,2000,32507,15531,14094
　　　15～19歳,10981,32,31,-,-,237,502,18,29,186,2525,8,74,30,4068,431,669,294,5,202,87,1584,9995,21,20,-,-,221,478,17,29,185,2516,8,72,30,4056,416,658,293,5,175,82,733
　　　20～24歳,51953,103,95,1,-,1179,3531,91,959,1157,10895,1229,606,740,10147,2902,3954,5405,136,1461,881,6576,46644,75,67,1,-,1087,3381,90,947,1152,10784,1228,597,688,10069,2837,3899,5385,136,1351,881,2056
　　　25～29歳,62307,207,189,-,-,2209,7529,151,2168,2052,11059,1920,927,2212,4335,2646,4255,8283,214,2308,1738,8094,53795,133,117,-,-,1878,7266,151,2125,2035,10776,1913,902,2024,4142,2477,4161,8186,214,2147,1738,1527
　　　30～34歳,67087,280,254,1,3,3514,9314,230,2302,2428,11504,1351,1047,2779,4261,2301,4391,8553,223,3058,1815,7732,56559,147,124,1,2,2600,8830,228,2183,2382,10891,1331,1002,2356,3787,1904,4230,8328,223,2823,1815,1496
　　　35～39歳,77354,357,322,4,6,5184,12076,308,2093,3573,13495,1613,1305,3094,4972,2144,4197,9017,350,3689,1958,7919,63842,139,116,2,6,3557,11279,307,1942,3493,12427,1580,1209,2386,4093,1635,3977,8588,350,3314,1958,1600
　　　40～44歳,70603,327,290,-,3,4406,11713,286,1730,3553,12469,1996,1258,2669,4111,1974,4005,8272,259,3289,1816,6467,58054,129,103,-,2,3010,10790,286,1583,3402,11310,1950,1123,1913,3237,1438,3727,7712,258,2939,1816,1429
　　　45～49歳,64779,289,253,-,6,3632,10093,279,1356,3146,11497,2061,1193,2413,3670,1793,4528,7986,231,3165,2236,5205,53124,96,68,-,6,2496,9189,279,1227,2990,10158,1997,997,1608,2817,1232,4175,7334,231,2824,2236,1232
　　　50～54歳,56796,368,337,1,4,3087,8267,262,896,2922,10501,1641,1141,2001,3494,1492,4614,6907,236,3059,2034,3869,45934,91,68,1,4,2102,7265,262,774,2724,9082,1584,892,1192,2500,1017,4265,6237,234,2755,2034,919
　　　55～59歳,59029,471,439,-,2,3557,9033,292,658,3649,10962,1437,1453,1883,4116,1684,3835,6013,195,3980,1740,4069,45786,104,81,-,2,2267,7451,292,593,3195,9040,1369,1055,1076,2881,1053,3510,5421,195,3612,1739,931
　　　60～64歳,66425,673,629,1,2,4174,10125,176,553,4764,12105,1076,2371,2168,5369,2541,2943,5339,119,5975,867,5084,46520,106,92,1,2,2450,7401,176,489,3949,8883,964,1687,1029,3466,1333,2568,4701,117,5361,867,970
　　　65～69歳,38212,614,593,-,1,2307,5789,24,183,2395,6622,336,1763,1142,3267,1728,1265,2477,23,3773,236,4267,22392,69,63,-,1,1273,3464,24,147,1813,3959,264,1145,465,1840,732,1029,2096,22,3247,235,567
　　　70～74歳,19891,550,532,-,2,966,3377,5,88,910,3931,129,1031,604,1437,1112,516,1098,11,1606,85,2433,9700,45,38,-,2,541,1734,5,73,636,1956,96,531,199,658,328,375,820,10,1247,85,359
　　　75～79歳,10740,491,472,-,1,418,1710,2,54,230,2250,48,853,425,638,501,284,481,3,612,34,1705,4118,26,20,-,-,251,787,2,41,145,929,33,339,126,213,129,172,268,2,450,34,171
　　　80～84歳,4973,347,340,-,-,123,613,4,17,52,961,17,599,227,256,176,111,263,2,243,11,951,1720,9,7,-,-,90,325,4,13,34,372,11,199,48,84,55,62,147,2,179,11,75
　　　85歳以上,2288,99,98,-,-,35,256,-,7,16,485,11,336,87,108,67,65,100,1,114,-,501,705,2,1,-,-,23,129,-,5,13,171,8,102,18,35,8,27,51,1,83,-,29
　平均年齢,45.55186172,58.31797235,58.78785392,40,49.46666667,47.34366792,47.42891364,44.62077068,39.48571756,48.68351432,45.48032343,43.16334969,54.1737482,46.31240545,41.50156685,45.12412736,43.1279017,43.37976677,42.52838645,50.34417255,43.22345218,44.26125557,43.57611469,45.25167785,44.91928934,40.83333333,49.31481481,45.80206324,45.37521468,44.6582666,38.99190699,47.49275259,43.0375385,42.67710658,50.04927438,42.54598232,38.05079995,40.22942027,42.36358083,42.56934891,42.453,49.88357892,43.22867169,40.96303392
　（再掲）65歳以上,76104,2101,2035,-,4,3849,11745,35,349,3603,14249,541,4582,2485,5706,3584,2241,4419,40,6348,366,9857,38635,151,129,-,3,2178,6439,35,279,2641,7387,412,2316,856,2830,1252,1665,3382,37,5206,365,1201
　　（再掲）65～74歳,58103,1164,1125,-,3,3273,9166,29,271,3305,10553,465,2794,1746,4704,2840,1781,3575,34,5379,321,6700,32092,114,101,-,3,1814,5198,29,220,2449,5915,360,1676,664,2498,1060,1404,2916,32,4494,320,926
　　（再掲）75歳以上,18001,937,910,-,1,576,2579,6,78,298,3696,76,1788,739,1002,744,460,844,6,969,45,3157,6543,37,28,-,-,364,1241,6,59,192,1472,52,640,192,332,192,261,466,5,712,45,275
　　男,365356,3590,3297,5,27,29472,62629,1862,8957,26408,59669,6390,9304,14158,23762,9808,18968,18928,1014,22394,11275,36736,278678,937,757,3,24,19536,54415,1857,8278,23674,49360,6003,7124,9077,18660,6680,18120,15938,1012,19775,11269,6936
　　　15～19歳,5029,27,27,-,-,225,356,16,13,136,1067,4,45,12,1619,155,341,55,1,133,73,751,4521,20,20,-,-,211,339,15,13,135,1058,4,43,12,1614,152,339,55,1,117,69,324
　　　20～24歳,24205,93,85,1,-,1027,2192,80,505,840,4673,353,324,297,4821,1181,1912,980,44,845,662,3375,21374,68,60,1,-,937,2111,79,498,835,4607,352,319,276,4776,1153,1885,975,44,780,662,1016
　　　25～29歳,31311,177,163,-,-,1868,4786,125,1289,1599,4998,644,517,1133,2194,1070,1733,2045,79,1419,1235,4400,26485,116,103,-,-,1560,4637,125,1257,1584,4827,639,499,1027,2078,1007,1694,2005,79,1320,1235,796
　　　30～34歳,37196,219,198,1,3,3001,6335,189,1572,1955,5677,544,660,1541,2285,994,1884,2569,116,1942,1208,4501,30638,117,98,1,2,2162,6085,187,1492,1914,5299,534,631,1270,2008,802,1830,2431,116,1793,1208,756
　　　35～39歳,44301,273,243,3,3,4401,8328,266,1436,2913,7165,691,782,1787,2442,966,1802,2616,181,2334,1288,4624,35703,114,93,1,3,2938,7911,265,1319,2841,6512,667,726,1363,1897,710,1743,2342,181,2100,1288,782
　　　40～44歳,39341,246,216,-,3,3700,8188,239,1218,2952,6140,908,790,1608,1819,797,1638,2017,144,1942,1241,3751,31452,104,85,-,2,2444,7672,239,1109,2816,5441,877,698,1138,1325,528,1571,1695,144,1724,1241,684
　　　45～49歳,35440,206,173,-,6,3007,6967,252,1027,2554,5549,887,638,1517,1542,707,2104,1790,109,1858,1615,3105,28129,69,44,-,6,1999,6469,252,937,2411,4758,839,522,981,1056,428,2013,1407,109,1645,1615,613
　　　50～54歳,31323,246,219,-,4,2575,5600,239,696,2490,5024,747,609,1318,1462,532,2282,1732,120,1758,1623,2266,24674,71,50,-,4,1699,5025,239,605,2306,4217,706,472,785,956,318,2198,1329,120,1560,1623,441
　　　55～59歳,33180,299,270,-,2,3008,5856,266,499,3190,5168,728,778,1353,1539,676,2088,1504,122,2442,1378,2284,25197,67,47,-,2,1892,4981,266,450,2761,4085,676,592,768,966,401,1992,1136,122,2200,1377,463
　　　60～64歳,38648,445,402,-,2,3479,6455,157,436,4401,6070,583,1482,1644,1899,1039,1796,1600,73,3745,667,2675,26849,81,67,-,2,1987,4900,157,388,3614,4268,508,1128,785,1052,548,1671,1208,73,3336,667,476
　　　65～69歳,22782,412,391,-,1,1946,3663,22,145,2242,3653,190,1142,895,1145,813,823,933,13,2340,180,2224,13484,51,45,-,1,1029,2277,22,118,1681,2173,131,798,371,559,377,744,704,12,1984,179,273
　　　70～74歳,12086,328,315,-,2,792,2217,5,65,868,2396,66,600,464,604,541,309,552,8,1009,66,1194,6160,31,25,-,2,415,1198,5,53,604,1240,39,352,156,247,173,258,375,7,760,66,179
　　　75～79歳,6508,311,294,-,1,331,1142,2,39,215,1329,31,484,337,272,236,157,289,2,402,29,899,2613,19,13,-,-,186,533,2,27,134,578,22,202,94,89,55,117,148,2,289,29,87
　　　80～84歳,2834,243,237,-,-,86,392,4,12,39,520,11,298,179,88,81,61,179,1,156,10,474,1004,7,6,-,-,62,203,4,9,27,209,6,86,39,26,26,45,99,1,115,10,30
　　　85歳以上,1172,65,64,-,-,26,152,-,5,14,240,3,155,73,31,20,38,67,1,69,-,213,395,2,1,-,-,15,74,-,3,11,88,3,56,12,11,2,20,29,1,52,-,16
　平均年齢,46.36095753,56.92256267,57.36138914,33.7,50.61111111,47.16771851,47.26145236,44.98711063,40.61454728,49.5685777,46.35900551,45.18435055,54.04256234,48.47160616,39.9210925,45.60073409,44.55535639,45.16636729,44.15779093,50.45632759,43.7659867,44.03582317,44.46605401,44.1755603,43.41413474,31.16666667,50.58333333,45.52774365,45.38161353,45.03096392,40.14121769,48.31008702,43.71073744,44.45618857,50.59755755,44.52071169,36.00921758,40.46467066,44.12179912,43.36554147,44.10770751,49.90470291,43.77136392,40.92949827
　（再掲）65歳以上,45382,1359,1301,-,4,3181,7566,33,266,3378,8138,301,2679,1948,2140,1691,1388,2020,25,3976,285,5004,23656,110,90,-,3,1707,4285,33,210,2457,4288,201,1494,672,932,633,1184,1355,23,3200,284,585
　　（再掲）65～74歳,34868,740,706,-,3,2738,5880,27,210,3110,6049,256,1742,1359,1749,1354,1132,1485,21,3349,246,3418,19644,82,70,-,3,1444,3475,27,171,2285,3413,170,1150,527,806,550,1002,1079,19,2744,245,452
　　（再掲）75歳以上,10514,619,595,-,1,443,1686,6,56,268,2089,45,937,589,391,337,256,535,4,627,39,1586,4012,28,20,-,-,263,810,6,39,172,875,31,344,145,126,83,182,276,4,456,39,133
　　女,298062,1618,1577,3,3,5556,31299,266,4136,4625,61592,8483,6653,8316,30487,13684,20664,51560,994,14140,4263,29720,240210,255,228,3,3,4310,25354,266,3893,4474,53894,8333,4728,6081,25218,9914,18715,49629,988,12732,4262,7158
　　　15～19歳,5952,5,4,-,-,12,146,2,16,50,1458,4,29,18,2449,276,328,239,4,69,14,833,5474,1,-,-,-,10,139,2,16,50,1458,4,29,18,2442,264,319,238,4,58,13,409
　　　20～24歳,27748,10,10,-,-,152,1339,11,454,317,6222,876,282,443,5326,1721,2042,4425,92,616,219,3201,25270,7,7,-,-,150,1270,11,449,317,6177,876,278,412,5293,1684,2014,4410,92,571,219,1040
　　　25～29歳,30996,30,26,-,-,341,2743,26,879,453,6061,1276,410,1079,2141,1576,2522,6238,135,889,503,3694,27310,17,14,-,-,318,2629,26,868,451,5949,1274,403,997,2064,1470,2467,6181,135,827,503,731
　　　30～34歳,29891,61,56,-,-,513,2979,41,730,473,5827,807,387,1238,1976,1307,2507,5984,107,1116,607,3231,25921,30,26,-,-,438,2745,41,691,468,5592,797,371,1086,1779,1102,2400,5897,107,1030,607,740
　　　35～39歳,33053,84,79,1,3,783,3748,42,657,660,6330,922,523,1307,2530,1178,2395,6401,169,1355,670,3295,28139,25,23,1,3,619,3368,42,623,652,5915,913,483,1023,2196,925,2234,6246,169,1214,670,818
　　　40～44歳,31262,81,74,-,-,706,3525,47,512,601,6329,1088,468,1061,2292,1177,2367,6255,115,1347,575,2716,26602,25,18,-,-,566,3118,47,474,586,5869,1073,425,775,1912,910,2156,6017,114,1215,575,745
　　　45～49歳,29339,83,80,-,-,625,3126,27,329,592,5948,1174,555,896,2128,1086,2424,6196,122,1307,621,2100,24995,27,24,-,-,497,2720,27,290,579,5400,1158,475,627,1761,804,2162,5927,122,1179,621,619
　　　50～54歳,25473,122,118,1,-,512,2667,23,200,432,5477,894,532,683,2032,960,2332,5175,116,1301,411,1603,21260,20,18,1,-,403,2240,23,169,418,4865,878,420,407,1544,699,2067,4908,114,1195,411,478
　　　55～59歳,25849,172,169,-,-,549,3177,26,159,459,5794,709,675,530,2577,1008,1747,4509,73,1538,362,1785,20589,37,34,-,-,375,2470,26,143,434,4955,693,463,308,1915,652,1518,4285,73,1412,362,468
　　　60～64歳,27777,228,227,1,-,695,3670,19,117,363,6035,493,889,524,3470,1502,1147,3739,46,2230,200,2409,19671,25,25,1,-,463,2501,19,101,335,4615,456,559,244,2414,785,897,3493,44,2025,200,494
　　　65～69歳,15430,202,202,-,-,361,2126,2,38,153,2969,146,621,247,2122,915,442,1544,10,1433,56,2043,8908,18,18,-,-,244,1187,2,29,132,1786,133,347,94,1281,355,285,1392,10,1263,56,294
　　　70～74歳,7805,222,217,-,-,174,1160,-,23,42,1535,63,431,140,833,571,207,546,3,597,19,1239,3540,14,13,-,-,126,536,-,20,32,716,57,179,43,411,155,117,445,3,487,19,180
　　　75～79歳,4232,180,178,-,-,87,568,-,15,15,921,17,369,88,366,265,127,192,1,210,5,806,1505,7,7,-,-,65,254,-,14,11,351,11,137,32,124,74,55,120,-,161,5,84
　　　80～84歳,2139,104,103,-,-,37,221,-,5,13,441,6,301,48,168,95,50,84,1,87,1,477,716,2,1,-,-,28,122,-,4,7,163,5,113,9,58,29,17,48,1,64,1,45
　　　85歳以上,1116,34,34,-,-,9,104,-,2,2,245,8,181,14,77,47,27,33,-,45,-,288,310,-,-,-,-,8,55,-,2,2,83,5,46,6,24,6,7,22,-,31,-,13
