　　　2 商業区域,31209,30956,7582,1073,22172,683,5930,15559,128,30637,7435,1055,22025,671,5870,15484,121
　　　　（1） 商業Ａ区域,27513,27311,6091,818,20288,538,4808,14942,113,27052,5977,806,20159,529,4762,14868,109
　　　　　[7] 商業地域,23530,23353,4457,572,18237,374,3932,13931,86,23142,4370,563,18125,367,3891,13867,83
　　　　　[8] 商業地域とその他,3983,3958,1634,246,2051,164,876,1011,27,3910,1607,243,2034,162,871,1001,26
　　　　（2） 商業Ｂ区域,3696,3645,1491,255,1884,145,1122,617,15,3585,1458,249,1866,142,1108,616,12
　　　　　[9] 近隣商業地域,3696,3645,1491,255,1884,145,1122,617,15,3585,1458,249,1866,142,1108,616,12
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,2417,2410,1352,265,790,77,222,491,3,2375,1336,258,778,72,215,491,3
　　　　（1） 住居地域,2417,2410,1352,265,790,77,222,491,3,2375,1336,258,778,72,215,491,3
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,2417,2410,1352,265,790,77,222,491,3,2375,1336,258,778,72,215,491,3
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅲ 非線引きの区域 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,44972,43778,18480,2430,22731,2912,7541,12278,133,43311,18234,2372,22575,2873,7504,12198,126
　Ａ 都市計画区域,44972,43778,18480,2430,22731,2912,7541,12278,133,43311,18234,2372,22575,2873,7504,12198,126
　　Ⅰ 市街化区域 3),44866,43672,18416,2426,22693,2910,7505,12278,133,43205,18170,2368,22537,2871,7468,12198,126
　　　1 工業区域,25840,24838,9281,1177,14285,1760,4063,8462,91,24604,9170,1154,14190,1740,4044,8406,86
　　　　（1） 工業Ａ区域,14760,14141,5220,573,8292,1046,2548,4698,56,14018,5170,568,8229,1036,2536,4657,51
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,11641,11061,3814,431,6776,889,2063,3824,40,10963,3772,430,6724,880,2055,3789,37
　　　　　[4] 工業地域とその他,3119,3080,1406,142,1516,157,485,874,16,3055,1398,138,1505,156,481,868,14
　　　　（2） 工業Ｂ区域,11080,10697,4061,604,5993,714,1515,3764,35,10586,4000,586,5961,704,1508,3749,35
　　　　　[5] 準工業地域,7609,7251,2657,376,4191,423,1029,2739,23,7183,2618,366,4172,417,1024,2731,23
　　　　　[6] 準工業地域とその他,3471,3446,1404,228,1802,291,486,1025,12,3403,1382,220,1789,287,484,1018,12
　　　2 商業区域,6344,6303,2420,430,3436,295,864,2277,17,6226,2377,415,3418,291,859,2268,16
　　　　（1） 商業Ａ区域,3603,3583,1251,257,2063,151,452,1460,12,3536,1229,248,2047,148,448,1451,12
　　　　　[7] 商業地域,1597,1587,338,36,1205,29,182,994,8,1567,331,35,1193,27,180,986,8
　　　　　[8] 商業地域とその他,2006,1996,913,221,858,122,270,466,4,1969,898,213,854,121,268,465,4
　　　　（2） 商業Ｂ区域,2741,2720,1169,173,1373,144,412,817,5,2690,1148,167,1371,143,411,817,4
　　　　　[9] 近隣商業地域,670,670,252,46,372,50,109,213,-,662,245,45,372,50,109,213,-
　　　　　[10] 近隣商業地域とその他,2071,2050,917,127,1001,94,303,604,5,2028,903,122,999,93,302,604,4
　　　3 住居区域,12682,12531,6715,819,4972,855,2578,1539,25,12375,6623,799,4929,840,2565,1524,24
　　　　（1） 住居地域,12682,12531,6715,819,4972,855,2578,1539,25,12375,6623,799,4929,840,2565,1524,24
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,4319,4248,2405,355,1478,91,721,666,10,4186,2366,348,1463,86,719,658,9
　　　　　[13] 第1種住居地域,8170,8094,4198,459,3422,747,1802,873,15,8003,4147,447,3394,737,1791,866,15
　　　　　[14] 住居地域混合,154,151,77,2,72,17,55,-,-,149,75,2,72,17,55,-,-
　　　　　[15] 住居地域とその他,39,38,35,3,-,-,-,-,-,37,35,2,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,106,106,64,4,38,2,36,-,-,106,64,4,38,2,36,-,-
　　Ⅲ 非線引きの区域 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,90718,89885,43727,5542,40390,6043,17616,16731,223,89057,43265,5479,40100,5980,17499,16621,210
　Ａ 都市計画区域,88617,87796,41691,5526,40357,6027,17599,16731,219,86983,41243,5463,40068,5965,17482,16621,206
　　Ⅰ 市街化区域 3),88321,87528,41474,5524,40320,6025,17564,16731,207,86719,41027,5461,40031,5963,17447,16621,197
　　　1 工業区域,29874,29532,9498,1505,18464,1314,5976,11174,62,29249,9384,1483,18317,1302,5918,11097,62
　　　　（1） 工業Ａ区域,14179,14054,3871,577,9576,521,2483,6572,28,13930,3822,571,9507,515,2458,6534,28
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,11917,11803,2876,477,8429,405,2220,5804,20,11702,2840,472,8369,403,2197,5769,20
　　　　　[4] 工業地域とその他,2262,2251,995,100,1147,116,263,768,8,2228,982,99,1138,112,261,765,8
　　　　（2） 工業Ｂ区域,15695,15478,5627,928,8888,793,3493,4602,34,15319,5562,912,8810,787,3460,4563,34
　　　　　[5] 準工業地域,10223,10091,3860,662,5550,519,2388,2643,18,9985,3816,651,5499,514,2364,2621,18
　　　　　[6] 準工業地域とその他,5472,5387,1767,266,3338,274,1105,1959,16,5334,1746,261,3311,273,1096,1942,16
　　　2 商業区域,9128,9065,4135,439,4460,654,2254,1552,31,8977,4077,436,4436,646,2246,1544,28
　　　　（1） 商業Ａ区域,1119,1119,110,6,1001,5,178,818,2,1116,108,6,1000,5,178,817,2
　　　　　[7] 商業地域,884,884,63,6,813,5,108,700,2,882,61,6,813,5,108,700,2
　　　　　[8] 商業地域とその他,235,235,47,-,188,-,70,118,-,234,47,-,187,-,70,117,-
　　　　（2） 商業Ｂ区域,8009,7946,4025,433,3459,649,2076,734,29,7861,3969,430,3436,641,2068,727,26
　　　　　[9] 近隣商業地域,523,521,254,50,214,41,173,-,3,517,251,50,213,40,173,-,3
　　　　　[10] 近隣商業地域とその他,7486,7425,3771,383,3245,608,1903,734,26,7344,3718,380,3223,601,1895,727,23
　　　3 住居区域,49319,48931,27841,3580,17396,4057,9334,4005,114,48493,27566,3542,17278,4015,9283,3980,107
　　　　（1） 住居地域,21524,21234,10332,1204,9653,1566,4910,3177,45,21058,10225,1190,9600,1556,4888,3156,43
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,3559,3525,1365,235,1917,195,1054,668,8,3497,1350,233,1906,192,1053,661,8
　　　　　[13] 第1種住居地域,10367,10257,5313,692,4234,669,2076,1489,18,10148,5242,681,4209,663,2067,1479,16
　　　　　[14] 住居地域混合,1490,1485,578,49,857,223,440,194,1,1481,578,49,853,223,437,193,1
　　　　　[15] 住居地域とその他,6108,5967,3076,228,2645,479,1340,826,18,5932,3055,227,2632,478,1331,823,18
　　　　（2） 中高層住居専用地域,18509,18448,10542,1942,5929,1534,3592,803,35,18271,10433,1925,5881,1512,3570,799,32
　　　　　[16] 第2種中高層住居専用地域,445,445,290,12,139,32,107,-,4,439,284,12,139,32,107,-,4
　　　　　[17] 第1種中高層住居専用地域,17859,17799,10088,1912,5768,1492,3473,803,31,17632,9988,1895,5721,1471,3451,799,28
　　　　　[18] 中高層住居専用地域混合,205,204,164,18,22,10,12,-,-,200,161,18,21,9,12,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,9286,9249,6967,434,1814,957,832,25,34,9164,6908,427,1797,947,825,25,32
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,9286,9249,6967,434,1814,957,832,25,34,9164,6908,427,1797,947,825,25,32
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,296,268,217,2,37,2,35,-,12,264,216,2,37,2,35,-,9
　　Ⅲ 非線引きの区域 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,2101,2089,2036,16,33,16,17,-,4,2074,2022,16,32,15,17,-,4
西京区,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,61342,60915,31064,3446,26307,5162,15771,5374,94,60422,30758,3421,26154,5109,15697,5348,85
　Ａ 都市計画区域,61342,60915,31064,3446,26307,5162,15771,5374,94,60422,30758,3421,26154,5109,15697,5348,85
　　Ⅰ 市街化区域 3),58878,58473,29033,3339,26018,5063,15581,5374,79,58018,28759,3314,25870,5012,15510,5348,71
　　　1 工業区域,285,283,27,-,256,-,256,-,-,283,27,-,256,-,256,-,-
　　　　（1） 工業Ａ区域,27,27,27,-,-,-,-,-,-,27,27,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,27,27,27,-,-,-,-,-,-,27,27,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,258,256,-,-,256,-,256,-,-,256,-,-,256,-,256,-,-
　　　　　[5] 準工業地域,258,256,-,-,256,-,256,-,-,256,-,-,256,-,256,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,4959,4914,1834,108,2962,414,1507,1041,10,4869,1815,107,2937,408,1494,1035,10
　　　　（1） 商業Ａ区域,178,178,-,-,178,-,-,178,-,178,-,-,178,-,-,178,-
　　　　　[7] 商業地域,178,178,-,-,178,-,-,178,-,178,-,-,178,-,-,178,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,4781,4736,1834,108,2784,414,1507,863,10,4691,1815,107,2759,408,1494,857,10
　　　　　[9] 近隣商業地域,1214,1211,190,4,1013,32,360,621,4,1198,186,4,1004,31,358,615,4
　　　　　[10] 近隣商業地域とその他,3567,3525,1644,104,1771,382,1147,242,6,3493,1629,103,1755,377,1136,242,6
　　　3 住居区域,53634,53276,27172,3231,22800,4649,13818,4333,69,52866,26917,3207,22677,4604,13760,4313,61
　　　　（1） 住居地域,10479,10419,4848,247,5308,1197,2965,1146,16,10306,4787,244,5259,1180,2943,1136,16
　　　　　[11] 準住居地域,118,118,2,1,113,-,113,-,2,118,2,1,113,-,113,-,2
　　　　　[12] 第2種住居地域,460,460,129,16,315,25,228,62,-,455,127,16,312,24,227,61,-
　　　　　[13] 第1種住居地域,1301,1282,861,13,406,132,162,112,2,1261,847,13,399,126,161,112,2
　　　　　[14] 住居地域混合,326,326,110,1,215,27,102,86,-,321,108,1,212,26,101,85,-
　　　　　[15] 住居地域とその他,8274,8233,3746,216,4259,1013,2360,886,12,8151,3703,213,4223,1004,2341,878,12
　　　　（2） 中高層住居専用地域,20697,20613,5879,1856,12864,1273,8597,2994,14,20526,5840,1849,12824,1265,8574,2985,13
　　　　　[16] 第2種中高層住居専用地域,2317,2314,684,24,1602,277,720,605,4,2308,684,24,1597,277,718,602,3
　　　　　[17] 第1種中高層住居専用地域,17708,17636,4963,1698,10965,881,7721,2363,10,17560,4927,1691,10932,873,7702,2357,10
　　　　　[18] 中高層住居専用地域混合,568,560,192,126,242,60,156,26,-,558,192,126,240,60,154,26,-
　　　　　[19] 中高層住居専用地域とその他,104,103,40,8,55,55,-,-,-,100,37,8,55,55,-,-,-
　　　　（3） 低層住居専用地域,22458,22244,16445,1128,4628,2179,2256,193,39,22034,16290,1114,4594,2159,2243,192,32
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,21501,21287,15490,1126,4628,2179,2256,193,39,21095,15353,1112,4594,2159,2243,192,32
　　　　　[22] 低層住居専用地域混合,957,957,955,2,-,-,-,-,-,939,937,2,-,-,-,-,-
　　Ⅱ 市街化調整区域,2464,2442,2031,107,289,99,190,-,15,2404,1999,107,284,97,187,-,14
　　Ⅲ 非線引きの区域 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
