﻿,第26表　夫の労働力状態(5区分)，夫の従業上の地位(8区分)，妻の労働力状態(5区分)，妻の従業上の地位(8区分)，夫の年齢(5歳階級)・妻の年齢(5歳階級)別夫婦数(6歳未満の子供あり－特掲)－京都市,,,,,,,,,,,,,,,,,
　　（夫の労働力状態，夫の従業上の地位）不詳,1157,20,19,18,7,-,11,-,-,-,-,-,1,18,15,2,1,1119
　　（再掲）6歳未満の子供あり,16570,7336,7113,5508,2511,115,2882,197,37,211,522,100,223,8674,8596,31,47,560
　（妻の年齢）40～44歳,31391,19255,18716,15029,4969,486,9574,558,98,443,1270,187,539,11075,10931,38,106,1061
　　（夫の労働力状態，夫の従業上の地位）労働力人口,30138,19051,18519,14851,4884,478,9489,556,97,437,1269,186,532,10958,10850,35,73,129
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),29386,18558,18074,14452,4758,452,9242,551,96,425,1267,183,484,10703,10596,35,72,125
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,21252,12913,12545,11760,3729,382,7649,83,54,298,85,155,368,8249,8164,29,56,90
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,20202,12168,11839,11100,3534,348,7218,76,51,285,77,146,329,7951,7876,25,50,83
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,225,158,152,143,36,14,93,2,-,1,3,2,6,66,64,-,2,1
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,825,587,554,517,159,20,338,5,3,12,5,7,33,232,224,4,4,6
　　　　（夫の労働力状態，夫の従業上の地位）役員,2654,1700,1677,1144,556,17,571,439,11,36,14,15,23,943,934,2,7,11
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1387,1049,1039,341,116,9,216,18,11,14,636,2,10,333,330,1,2,5
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,2289,1670,1623,1104,328,40,736,9,8,60,412,11,47,609,604,1,4,10
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,314,227,224,74,19,3,52,2,12,13,120,-,3,85,83,1,1,2
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,2,1,1,1,-,-,1,-,-,-,-,-,-,1,1,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,752,493,445,399,126,26,247,5,1,12,2,3,48,255,254,-,1,4
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,287,174,169,154,75,7,72,2,1,5,1,-,5,106,70,3,33,7
　　　（夫の労働力状態，夫の従業上の地位）家事,116,90,86,76,40,3,33,1,1,3,-,-,4,25,24,-,1,1
　　　（夫の労働力状態，夫の従業上の地位）通学,27,19,18,17,11,2,4,1,-,-,-,-,1,7,5,2,-,1
　　　（夫の労働力状態，夫の従業上の地位）その他,144,65,65,61,24,2,35,-,-,2,1,-,-,74,41,1,32,5
　　（夫の労働力状態，夫の従業上の地位）不詳,966,30,28,24,10,1,13,-,-,1,-,1,2,11,11,-,-,925
　　（再掲）6歳未満の子供あり,5757,2670,2567,1946,996,45,905,81,19,92,230,23,103,2910,2880,8,22,177
　（妻の年齢）45～49歳,29318,19410,18982,15068,4986,414,9668,833,146,470,1433,150,428,8965,8837,24,104,943
　　（夫の労働力状態，夫の従業上の地位）労働力人口,28074,19129,18719,14838,4870,406,9562,824,145,460,1432,149,410,8802,8716,22,64,143
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),27304,18620,18253,14422,4736,390,9296,821,139,449,1431,147,367,8546,8464,22,60,138
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,18837,12434,12153,11354,3526,324,7504,106,63,328,96,116,281,6325,6267,18,40,78
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,17744,11612,11357,10622,3322,293,7007,99,59,299,87,111,255,6065,6011,16,38,67
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,224,169,161,148,36,14,98,-,-,6,2,1,8,53,53,-,-,2
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,869,653,635,584,168,17,399,7,4,23,7,4,18,207,203,2,2,9
　　　　（夫の労働力状態，夫の従業上の地位）役員,3087,2172,2152,1383,685,28,670,683,17,32,11,11,20,894,889,1,4,21
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1442,1127,1114,348,113,11,224,22,25,17,689,4,13,304,302,-,2,11
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,2571,1956,1924,1245,385,26,834,10,21,58,546,14,32,596,583,3,10,19
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,248,183,179,67,20,-,47,-,12,10,89,1,4,63,63,-,-,2
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,2,2,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,770,509,466,416,134,16,266,3,6,11,1,2,43,256,252,-,4,5
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,396,243,230,206,107,8,91,6,1,7,-,1,13,147,107,1,39,6
　　　（夫の労働力状態，夫の従業上の地位）家事,135,111,105,99,65,5,29,3,-,3,-,-,6,24,22,-,2,-
　　　（夫の労働力状態，夫の従業上の地位）通学,17,7,7,7,2,1,4,-,-,-,-,-,-,6,5,1,-,4
　　　（夫の労働力状態，夫の従業上の地位）その他,244,125,118,100,40,2,58,3,1,4,-,1,7,117,80,-,37,2
　　（夫の労働力状態，夫の従業上の地位）不詳,848,38,33,24,9,-,15,3,-,3,1,-,5,16,14,1,1,794
　　（再掲）6歳未満の子供あり,669,350,342,252,116,4,132,14,6,12,30,7,8,291,288,1,2,28
　（妻の年齢）50～54歳,26743,17741,17402,13385,4549,279,8557,873,161,491,1709,135,339,8263,8104,13,146,739
　　（夫の労働力状態，夫の従業上の地位）労働力人口,25260,17249,16928,12962,4366,269,8327,863,158,472,1706,134,321,7857,7781,12,64,154
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),24359,16692,16423,12504,4226,249,8029,857,157,457,1704,131,269,7519,7448,12,59,148
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,15824,10422,10223,9475,3025,203,6247,103,78,300,67,101,199,5300,5252,11,37,102
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,14193,9265,9094,8430,2776,170,5484,95,69,259,61,90,171,4848,4803,11,34,80
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,238,168,162,151,26,17,108,1,1,7,-,1,6,65,65,-,-,5
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,1393,989,967,894,223,16,655,7,8,34,6,10,22,387,384,-,3,17
　　　　（夫の労働力状態，夫の従業上の地位）役員,3098,2165,2152,1334,686,16,632,712,19,39,15,11,13,916,909,1,6,17
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1513,1219,1215,336,116,6,214,26,25,14,797,4,4,284,283,-,1,10
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,2959,2219,2185,1277,376,24,877,15,13,86,744,14,34,727,714,-,13,13
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,191,155,155,37,9,-,28,1,20,15,80,1,-,36,36,-,-,-
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,5,4,4,3,3,-,-,-,-,1,-,-,-,1,1,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,901,557,505,458,140,20,298,6,1,15,2,3,52,338,333,-,5,6
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,826,436,419,375,172,8,195,8,3,17,3,1,17,386,303,1,82,4
　　　（夫の労働力状態，夫の従業上の地位）家事,236,150,150,135,84,2,49,7,1,4,-,1,-,85,79,-,6,1
　　　（夫の労働力状態，夫の従業上の地位）通学,15,11,11,10,5,1,4,-,-,-,-,-,-,4,3,1,-,-
　　　（夫の労働力状態，夫の従業上の地位）その他,575,275,258,230,83,5,142,1,2,13,3,-,17,297,221,-,76,3
　　（夫の労働力状態，夫の従業上の地位）不詳,657,56,55,48,11,2,35,2,-,2,-,-,1,20,20,-,-,581
　　（再掲）6歳未満の子供あり,25,16,14,12,4,-,8,-,-,-,1,-,2,7,7,-,-,2
　（妻の年齢）55～59歳,31072,18089,17759,12704,4065,194,8445,1048,166,535,2388,198,330,11993,11473,9,511,990
　　（夫の労働力状態，夫の従業上の地位）労働力人口,27226,16662,16373,11449,3643,181,7625,1030,157,496,2380,184,289,10263,10118,7,138,301
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),25724,15870,15666,10788,3474,170,7144,1026,154,481,2379,175,204,9562,9429,6,127,292
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,15195,8466,8326,7550,2233,127,5190,78,65,272,78,113,140,6535,6439,4,92,194
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,11479,6271,6174,5583,1792,90,3701,66,46,200,61,86,97,5068,5011,4,53,140
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,368,228,217,192,42,17,133,-,1,15,2,3,11,134,129,-,5,6
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,3348,1967,1935,1775,399,20,1356,12,18,57,15,24,32,1333,1299,-,34,48
　　　　（夫の労働力状態，夫の従業上の地位）役員,3607,2346,2335,1287,736,11,540,902,24,62,22,12,11,1232,1226,1,5,29
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1785,1422,1413,295,100,6,189,35,29,21,1007,5,9,341,336,-,5,22
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,4169,2990,2956,1521,381,20,1120,10,16,101,1219,42,34,1142,1124,1,17,37
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,169,128,128,39,6,2,31,-,20,15,51,-,-,39,38,-,1,2
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,11,10,9,4,1,-,3,-,-,-,1,3,1,1,1,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,1502,792,707,661,169,11,481,4,3,15,1,9,85,701,689,1,11,9
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,2978,1277,1238,1122,383,12,727,15,8,36,7,14,39,1685,1314,2,369,16
　　　（夫の労働力状態，夫の従業上の地位）家事,674,364,353,322,162,4,156,5,2,9,-,2,11,307,299,1,7,3
　　　（夫の労働力状態，夫の従業上の地位）通学,15,11,11,11,3,-,8,-,-,-,-,-,-,4,4,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）その他,2289,902,874,789,218,8,563,10,6,27,7,12,28,1374,1011,1,362,13
　　（夫の労働力状態，夫の従業上の地位）不詳,868,150,148,133,39,1,93,3,1,3,1,-,2,45,41,-,4,673
　　（再掲）6歳未満の子供あり,4,3,3,2,1,-,1,1,-,-,-,-,-,1,1,-,-,-
　（妻の年齢）60～64歳,41028,18871,18515,11080,2683,193,8204,1403,276,747,3691,264,356,20257,17708,17,2532,1900
　　（夫の労働力状態，夫の従業上の地位）労働力人口,29735,16017,15711,8653,2224,144,6285,1361,231,620,3671,224,306,13198,12966,12,220,520
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),27853,15280,15094,8111,2131,130,5850,1354,225,594,3670,217,186,12067,11847,12,208,506
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,13788,6068,5940,5056,966,90,4000,71,91,299,73,128,128,7421,7296,6,119,299
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,7720,3345,3283,2760,693,49,2018,52,61,181,43,64,62,4205,4136,2,67,170
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,451,220,214,170,26,17,127,3,3,17,1,14,6,222,216,-,6,9
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,5617,2503,2443,2126,247,24,1855,16,27,101,29,50,60,2994,2944,4,46,120
　　　　（夫の労働力状態，夫の従業上の地位）役員,4423,2693,2683,1273,843,7,423,1240,23,61,28,11,10,1680,1652,-,28,50
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,2411,1829,1823,255,77,8,170,24,43,33,1421,3,6,550,535,1,14,32
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,5901,3786,3754,1351,216,23,1112,17,30,147,2043,53,32,2009,1965,4,40,106
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,255,201,200,26,3,1,22,-,32,39,102,-,1,50,48,-,2,4
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,38,30,30,9,2,-,7,-,-,1,-,18,-,8,7,-,1,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,1882,737,617,542,93,14,435,7,6,26,1,7,120,1131,1119,-,12,14
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,9431,2459,2417,2101,402,43,1656,39,34,111,18,33,42,6912,4598,5,2309,60
　　　（夫の労働力状態，夫の従業上の地位）家事,1897,573,558,490,141,12,337,9,9,28,2,1,15,1309,1277,1,31,15
　　　（夫の労働力状態，夫の従業上の地位）通学,7,1,1,1,-,-,1,-,-,-,-,-,-,4,3,1,-,2
　　　（夫の労働力状態，夫の従業上の地位）その他,7527,1885,1858,1610,261,31,1318,30,25,83,16,32,27,5599,3318,3,2278,43
　　（夫の労働力状態，夫の従業上の地位）不詳,1862,395,387,326,57,6,263,3,11,16,2,7,8,147,144,-,3,1320
　　（再掲）6歳未満の子供あり,3,2,2,1,-,-,1,-,-,-,-,-,-,1,1,-,-,-
　（妻の年齢）65～69歳,32659,9954,9783,4297,1086,90,3121,845,168,585,2751,217,171,19945,13973,20,5952,2760
　　（夫の労働力状態，夫の従業上の地位）労働力人口,16139,7921,7777,2795,878,62,1855,804,118,397,2720,163,144,7746,7451,4,291,472
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),15069,7612,7564,2623,865,55,1703,802,115,385,2719,159,48,6993,6715,3,275,464
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,5665,1797,1766,1315,220,44,1051,24,33,134,34,76,31,3623,3488,1,134,245
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,2364,723,711,511,161,13,337,14,16,57,22,30,12,1548,1492,-,56,93
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,204,65,64,45,3,14,28,-,2,1,1,4,1,132,126,1,5,7
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,3097,1009,991,759,56,17,686,10,15,76,11,42,18,1943,1870,-,73,145
　　　　（夫の労働力状態，夫の従業上の地位）役員,2657,1564,1563,685,551,1,133,749,17,41,22,10,1,1043,1002,2,39,50
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1595,1183,1183,83,28,1,54,15,22,21,1003,9,-,379,368,-,11,33
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,4039,2287,2280,431,56,8,367,10,18,125,1554,37,7,1643,1559,-,84,109
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,230,191,190,9,1,-,8,1,21,45,105,1,1,37,35,-,2,2
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,39,27,27,4,-,-,4,-,-,-,-,22,-,11,10,-,1,1
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,1070,309,213,172,13,7,152,2,3,12,1,4,96,753,736,1,16,8
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,13667,1661,1637,1215,170,23,1022,32,43,156,27,50,24,11927,6261,15,5651,79
　　　（夫の労働力状態，夫の従業上の地位）家事,2435,273,270,206,39,5,162,8,13,25,3,-,3,2144,2084,5,55,18
　　　（夫の労働力状態，夫の従業上の地位）通学,9,2,2,1,-,-,1,-,-,-,-,-,-,7,2,4,1,-
　　　（夫の労働力状態，夫の従業上の地位）その他,11223,1386,1365,1008,131,18,859,24,30,131,24,50,21,9776,4175,6,5595,61
　　（夫の労働力状態，夫の従業上の地位）不詳,2853,372,369,287,38,5,244,9,7,32,4,4,3,272,261,1,10,2209
　　（再掲）6歳未満の子供あり,1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　（妻の年齢）70～74歳,24012,4634,4569,1327,479,23,825,474,99,296,1705,100,65,16350,9204,4,7142,3028
　　（夫の労働力状態，夫の従業上の地位）労働力人口,7780,3820,3764,828,391,13,424,444,69,173,1666,75,56,3659,3400,1,258,301
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),7367,3741,3729,804,390,11,403,443,69,168,1665,74,12,3335,3084,-,251,291
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,1917,496,488,310,87,7,216,11,19,48,13,16,8,1315,1221,-,94,106
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,807,220,217,130,71,3,56,8,8,18,6,8,3,546,512,-,34,41
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,69,23,23,16,3,3,10,-,1,1,1,2,-,40,37,-,3,6
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,1041,253,248,164,13,1,150,3,10,29,6,6,5,729,672,-,57,59
　　　　（夫の労働力状態，夫の従業上の地位）役員,1430,811,809,310,260,1,49,421,6,16,22,4,2,582,550,-,32,37
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,885,619,619,37,20,-,17,4,20,9,522,3,-,245,230,-,15,21
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,2428,1337,1336,107,18,2,87,5,6,63,1035,30,1,986,910,-,76,105
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,150,117,117,4,1,-,3,-,13,24,71,-,-,30,26,-,4,3
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,34,19,19,1,-,1,-,-,-,-,-,18,-,15,14,-,1,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,413,79,35,24,1,2,21,1,-,5,1,1,44,324,316,1,7,10
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,13125,627,620,392,73,10,309,26,25,96,34,23,7,12412,5536,3,6873,86
　　　（夫の労働力状態，夫の従業上の地位）家事,2125,99,95,65,12,3,50,5,3,11,3,1,4,2006,1961,-,45,20
　　　（夫の労働力状態，夫の従業上の地位）通学,9,-,-,-,-,-,-,-,-,-,-,-,-,6,3,2,1,3
　　　（夫の労働力状態，夫の従業上の地位）その他,10991,528,525,327,61,7,259,21,22,85,31,22,3,10400,3572,1,6827,63
　　（夫の労働力状態，夫の従業上の地位）不詳,3107,187,185,107,15,-,92,4,5,27,5,2,2,279,268,-,11,2641
　　（再掲）6歳未満の子供あり,1,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　（妻の年齢）75～79歳,16213,2031,2007,357,206,2,149,235,58,147,840,41,24,11831,5696,6,6129,2351
　　（夫の労働力状態，夫の従業上の地位）労働力人口,3512,1723,1703,255,175,-,80,219,38,75,814,23,20,1622,1475,3,144,167
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),3355,1695,1693,252,175,-,77,219,38,72,814,21,2,1497,1355,2,140,163
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,581,148,148,93,49,-,44,6,6,10,10,6,-,385,354,2,29,48
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,256,84,84,60,45,-,15,4,4,3,5,1,-,156,144,2,10,16
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,15,3,3,1,1,-,-,-,-,-,-,-,-,10,10,-,-,2
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,310,61,61,32,3,-,29,2,2,7,5,5,-,219,200,-,19,30
　　　　（夫の労働力状態，夫の従業上の地位）役員,708,369,369,124,113,-,11,208,7,12,7,-,-,311,286,-,25,28
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,408,260,260,9,7,-,2,3,7,-,230,1,-,137,118,-,19,11
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,1226,625,624,16,5,-,11,1,3,34,515,5,1,542,486,-,56,59
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,103,83,83,2,1,-,1,1,15,11,52,2,-,20,17,-,3,-
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,14,8,8,-,-,-,-,-,-,-,-,7,-,4,4,-,-,2
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,157,28,10,3,-,-,3,-,-,3,-,2,18,125,120,1,4,4
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,10253,226,222,78,22,1,55,12,19,60,24,13,4,9974,3996,2,5976,53
　　　（夫の労働力状態，夫の従業上の地位）家事,1669,21,20,4,1,-,3,2,4,6,1,-,1,1633,1582,1,50,15
　　　（夫の労働力状態，夫の従業上の地位）通学,2,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-
　　　（夫の労働力状態，夫の従業上の地位）その他,8582,205,202,74,21,1,52,10,15,54,23,13,3,8339,2413,1,5925,38
　　（夫の労働力状態，夫の従業上の地位）不詳,2448,82,82,24,9,1,14,4,1,12,2,5,-,235,225,1,9,2131
　　（再掲）6歳未満の子供あり,2,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-
　（妻の年齢）80～84歳,7574,749,741,99,62,1,36,117,17,48,298,7,8,5697,2264,2,3431,1128
　　（夫の労働力状態，夫の従業上の地位）労働力人口,1303,654,647,78,56,1,21,106,7,34,284,4,7,591,487,-,104,58
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),1269,648,646,77,56,1,20,106,7,34,284,4,2,563,459,-,104,58
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,173,50,50,30,16,1,13,4,1,5,2,-,-,112,96,-,16,11
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,103,37,37,23,15,-,8,3,1,3,1,-,-,59,51,-,8,7
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,4,1,1,1,1,-,-,-,-,-,-,-,-,2,2,-,-,1
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,66,12,12,6,-,1,5,1,-,2,1,-,-,51,43,-,8,3
　　　　（夫の労働力状態，夫の従業上の地位）役員,280,145,145,36,34,-,2,98,1,5,-,-,-,118,98,-,20,17
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,179,112,112,6,5,-,1,2,2,1,88,-,-,63,46,-,17,4
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,451,227,226,3,-,-,3,2,-,13,179,1,1,205,162,-,43,19
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,46,26,25,1,1,-,-,-,3,7,14,-,1,19,15,-,4,1
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,4,3,3,-,-,-,-,-,-,-,-,3,-,1,1,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,34,6,1,1,-,-,1,-,-,-,-,-,5,28,28,-,-,-
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,5122,66,66,17,5,-,12,10,6,9,12,3,-,5020,1701,2,3317,36
　　　（夫の労働力状態，夫の従業上の地位）家事,792,4,4,4,1,-,3,-,-,-,-,-,-,780,744,-,36,8
　　　（夫の労働力状態，夫の従業上の地位）通学,2,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-
　　　（夫の労働力状態，夫の従業上の地位）その他,4328,62,62,13,4,-,9,10,6,9,12,3,-,4238,956,2,3280,28
　　（夫の労働力状態，夫の従業上の地位）不詳,1149,29,28,4,1,-,3,1,4,5,2,-,1,86,76,-,10,1034
　　（再掲）6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（妻の年齢）85歳以上,2303,143,140,23,17,-,6,20,5,9,53,-,3,1807,575,2,1230,353
　　（夫の労働力状態，夫の従業上の地位）労働力人口,283,117,116,16,14,-,2,19,3,4,48,-,1,146,111,-,35,20
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),275,116,116,16,14,-,2,19,3,4,48,-,-,139,104,-,35,20
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,35,14,14,9,8,-,1,-,-,1,2,-,-,18,14,-,4,3
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,25,9,9,7,6,-,1,-,-,-,1,-,-,14,10,-,4,2
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,10,5,5,2,2,-,-,-,-,1,1,-,-,4,4,-,-,1
　　　　（夫の労働力状態，夫の従業上の地位）役員,69,25,25,7,6,-,1,16,-,1,-,-,-,40,32,-,8,4
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,40,14,14,-,-,-,-,-,2,-,12,-,-,25,17,-,8,1
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,94,39,39,-,-,-,-,2,-,1,29,-,-,47,34,-,13,8
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,11,6,6,-,-,-,-,-,1,-,5,-,-,4,3,-,1,1
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,8,1,-,-,-,-,-,-,-,-,-,-,1,7,7,-,-,-
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,1671,21,20,7,3,-,4,1,2,2,5,-,1,1639,449,2,1188,11
　　　（夫の労働力状態，夫の従業上の地位）家事,248,1,1,-,-,-,-,-,-,-,-,-,-,242,222,1,19,5
　　　（夫の労働力状態，夫の従業上の地位）通学,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）その他,1423,20,19,7,3,-,4,1,2,2,5,-,1,1397,227,1,1169,6
　　（夫の労働力状態，夫の従業上の地位）不詳,349,5,4,-,-,-,-,-,-,3,-,-,1,22,15,-,7,322
　　（再掲）6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
