　　20～24歳,5718,3374,99,669,604,962,1040,2334,9
　　25～29歳,7094,6844,113,830,861,2521,2519,244,3
　　30～34歳,6712,6636,98,1046,1084,2360,2048,68,4
　　35～39歳,6418,6367,165,1342,1308,1846,1706,46,4
　　40～44歳,5175,5149,186,1336,1014,1440,1173,23,2
　　45～49歳,4422,4410,155,1268,827,1241,919,10,2
　　50～54歳,3810,3800,118,1112,644,1172,754,7,3
　　55～59歳,3914,3904,281,1364,475,981,803,2,5
　　60～64歳,5380,5364,716,2111,470,927,1140,7,7
　　65～69歳,4386,4372,786,1795,238,552,1001,1,12
　　70～74歳,3932,3924,876,1622,145,343,938,1,5
　　75～79歳,3748,3738,830,1547,114,343,904,5,4
　　80～84歳,2747,2734,574,1109,160,205,686,4,9
　　85歳以上,2401,2391,783,840,114,96,558,-,10
　男,31047,28522,2533,7634,1775,8970,7610,2487,26
　　15～19歳,1241,96,25,71,-,-,-,1141,3
　　20～24歳,2520,1383,53,312,166,359,493,1134,2
　　25～29歳,3114,2970,63,408,216,1108,1175,140,2
　　30～34歳,3133,3099,57,527,245,1209,1061,32,1
　　35～39歳,3083,3063,100,714,319,1061,869,18,1
　　40～44歳,2492,2486,102,640,223,917,604,5,-
　　45～49歳,2137,2131,93,584,157,847,450,5,1
　　50～54歳,1930,1927,82,495,118,827,405,3,-
　　55～59歳,1895,1891,141,581,67,697,405,1,1
　　60～64歳,2572,2566,354,876,76,718,542,2,3
　　65～69歳,1958,1950,354,685,38,439,434,-,7
　　70～74歳,1690,1688,386,636,20,261,385,-,1
　　75～79歳,1575,1570,341,541,27,284,377,5,-
　　80～84歳,1034,1030,180,364,62,167,257,1,3
　　85歳以上,673,672,202,200,41,76,153,-,1
　女,37462,34682,3307,10494,6283,6019,8579,2715,56
　　15～19歳,1411,101,35,66,-,-,-,1309,-
　　20～24歳,3198,1991,46,357,438,603,547,1200,7
　　25～29歳,3980,3874,50,422,645,1413,1344,104,1
　　30～34歳,3579,3537,41,519,839,1151,987,36,3
　　35～39歳,3335,3304,65,628,989,785,837,28,3
　　40～44歳,2683,2663,84,696,791,523,569,18,2
　　45～49歳,2285,2279,62,684,670,394,469,5,1
　　50～54歳,1880,1873,36,617,526,345,349,4,3
　　55～59歳,2019,2013,140,783,408,284,398,1,4
　　60～64歳,2808,2798,362,1235,394,209,598,5,4
　　65～69歳,2428,2422,432,1110,200,113,567,1,5
　　70～74歳,2242,2236,490,986,125,82,553,1,4
　　75～79歳,2173,2168,489,1006,87,59,527,-,4
　　80～84歳,1713,1704,394,745,98,38,429,3,6
　　85歳以上,1728,1719,581,640,73,20,405,-,9
南区　人口集中地区,,,,,,,,,
総数（男女別）,85998,79621,12861,30399,9133,12577,14651,6107,270
　　15～19歳,4326,545,161,384,-,-,-,3774,7
　　20～24歳,6174,4097,252,1584,792,885,584,2074,3
　　25～29歳,7270,7122,302,1932,1119,2260,1509,142,6
　　30～34歳,7286,7240,296,2111,1455,2019,1359,42,4
　　35～39歳,7785,7751,448,2815,1492,1582,1414,24,10
　　40～44歳,6710,6684,500,2789,1149,1100,1146,16,10
　　45～49歳,6201,6188,424,2692,948,1139,985,7,6
　　50～54歳,5322,5313,457,2342,712,974,828,6,3
　　55～59歳,6196,6183,927,2790,557,847,1062,5,8
　　60～64歳,7983,7971,1786,3477,422,786,1500,4,8
　　65～69歳,6250,6228,1961,2452,165,382,1268,4,18
　　70～74歳,5124,5097,1894,1758,101,224,1120,1,26
　　75～79歳,4168,4123,1507,1493,78,198,847,3,42
　　80～84歳,2854,2803,988,1041,86,121,567,3,48
　　85歳以上,2349,2276,958,739,57,60,462,2,71
　男,42954,39669,6110,14657,2614,8675,7613,3202,83
　　15～19歳,2217,303,83,220,-,-,-,1911,3
　　20～24歳,3187,2034,124,824,266,503,317,1151,2
　　25～29歳,3883,3789,178,1009,396,1347,859,90,4
　　30～34歳,3839,3815,175,1174,423,1248,795,21,3
　　35～39歳,4087,4073,272,1465,443,1073,820,9,5
　　40～44歳,3437,3426,304,1381,315,781,645,7,4
　　45～49歳,3150,3148,262,1277,244,835,530,-,2
　　50～54歳,2809,2804,273,1159,166,744,462,3,2
　　55～59歳,3198,3194,510,1318,128,666,572,3,1
　　60～64歳,4136,4129,900,1696,101,648,784,2,5
　　65～69歳,3115,3107,943,1179,43,320,622,1,7
　　70～74歳,2342,2332,816,804,18,189,505,-,10
　　75～79歳,1822,1807,641,604,15,173,374,1,14
　　80～84歳,1101,1090,378,363,38,103,208,1,10
　　85歳以上,631,618,251,184,18,45,120,2,11
　女,43044,39952,6751,15742,6519,3902,7038,2905,187
　　15～19歳,2109,242,78,164,-,-,-,1863,4
　　20～24歳,2987,2063,128,760,526,382,267,923,1
　　25～29歳,3387,3333,124,923,723,913,650,52,2
　　30～34歳,3447,3425,121,937,1032,771,564,21,1
　　35～39歳,3698,3678,176,1350,1049,509,594,15,5
　　40～44歳,3273,3258,196,1408,834,319,501,9,6
　　45～49歳,3051,3040,162,1415,704,304,455,7,4
　　50～54歳,2513,2509,184,1183,546,230,366,3,1
　　55～59歳,2998,2989,417,1472,429,181,490,2,7
　　60～64歳,3847,3842,886,1781,321,138,716,2,3
　　65～69歳,3135,3121,1018,1273,122,62,646,3,11
　　70～74歳,2782,2765,1078,954,83,35,615,1,16
　　75～79歳,2346,2316,866,889,63,25,473,2,28
　　80～84歳,1753,1713,610,678,48,18,359,2,38
　　85歳以上,1718,1658,707,555,39,15,342,-,60
右京区　人口集中地区,,,,,,,,,
総数（男女別）,164109,148380,18304,51904,19670,27793,30709,15520,204
　　15～19歳,9486,740,228,512,-,-,-,8727,14
　　20～24歳,12514,6450,301,2061,1298,1587,1203,6053,11
　　25～29歳,11221,10846,375,2310,1807,3839,2515,367,8
　　30～34歳,12426,12285,378,3165,2562,3744,2436,134,7
　　35～39歳,14995,14894,618,4583,3405,3431,2857,83,18
　　40～44歳,13147,13093,655,4612,2658,2797,2371,41,13
　　45～49歳,12114,12077,551,4293,2299,2733,2201,34,3
　　50～54歳,10204,10182,422,3589,1735,2604,1832,17,5
　　55～59歳,11074,11054,1127,4423,1207,2132,2165,12,8
　　60～64歳,14755,14729,2507,6285,1038,1909,2990,12,14
　　65～69歳,12532,12507,3132,4996,545,1059,2775,10,15
　　70～74歳,10668,10634,2954,4113,357,713,2497,11,23
　　75～79歳,8584,8564,2220,3328,269,672,2075,6,14
　　80～84歳,5601,5569,1327,2198,299,389,1356,10,22
　　85歳以上,4788,4756,1509,1436,191,184,1436,3,29
　男,76660,68976,8470,23293,4716,18037,14460,7614,66
　　15～19歳,4587,420,133,287,-,-,-,4156,7
　　20～24歳,5921,2855,164,1069,330,707,585,3063,3
　　25～29歳,5403,5172,218,1168,502,1959,1325,228,3
　　30～34歳,6085,6002,236,1665,680,2109,1312,80,3
　　35～39歳,7354,7312,369,2430,895,2153,1465,35,7
　　40～44歳,6504,6483,378,2311,663,1905,1226,14,7
　　45～49歳,5795,5785,356,1934,472,1906,1117,9,1
　　50～54歳,5050,5043,245,1660,319,1850,969,4,3
　　55～59歳,5293,5286,590,1866,222,1553,1055,5,2
　　60～64歳,6969,6953,1164,2726,198,1472,1393,8,8
　　65～69歳,5706,5699,1459,2027,97,848,1268,4,3
　　70～74歳,4868,4859,1311,1768,73,559,1148,2,7
　　75～79歳,3831,3827,1015,1284,74,559,895,2,2
　　80～84歳,2102,2091,470,772,121,312,416,4,7
　　85歳以上,1192,1189,362,326,70,145,286,-,3
　女,87449,79404,9834,28611,14954,9756,16249,7906,138
　　15～19歳,4899,320,95,225,-,-,-,4571,7
　　20～24歳,6593,3595,137,992,968,880,618,2990,8
　　25～29歳,5818,5674,157,1142,1305,1880,1190,139,5
　　30～34歳,6341,6283,142,1500,1882,1635,1124,54,4
　　35～39歳,7641,7582,249,2153,2510,1278,1392,48,11
　　40～44歳,6643,6610,277,2301,1995,892,1145,27,6
　　45～49歳,6319,6292,195,2359,1827,827,1084,25,2
　　50～54歳,5154,5139,177,1929,1416,754,863,13,2
　　55～59歳,5781,5768,537,2557,985,579,1110,7,6
　　60～64歳,7786,7776,1343,3559,840,437,1597,4,6
　　65～69歳,6826,6808,1673,2969,448,211,1507,6,12
　　70～74歳,5800,5775,1643,2345,284,154,1349,9,16
　　75～79歳,4753,4737,1205,2044,195,113,1180,4,12
　　80～84歳,3499,3478,857,1426,178,77,940,6,15
　　85歳以上,3596,3567,1147,1110,121,39,1150,3,26
西京区　人口集中地区,,,,,,,,,
総数（男女別）,118477,108092,10315,36361,16221,25480,19715,10269,112
　　15～19歳,6940,533,168,365,-,-,-,6400,4
　　20～24歳,7723,4377,240,1320,994,1071,752,3335,11
　　25～29歳,8502,8203,304,1712,1479,2849,1859,296,3
　　30～34歳,9611,9505,292,2132,1993,3152,1936,104,2
　　35～39歳,11507,11434,414,3033,2695,3209,2083,62,11
　　40～44歳,10288,10257,421,3114,2302,2710,1710,25,6
　　45～49歳,8883,8860,313,2756,1771,2571,1449,14,8
　　50～54歳,7894,7883,284,2584,1410,2413,1192,5,6
　　55～59歳,8595,8577,700,3293,1074,2135,1375,9,9
　　60～64歳,11210,11195,1340,4757,1050,2090,1958,9,6
　　65～69歳,9073,9056,1648,3812,493,1313,1790,3,14
　　70～74歳,6920,6906,1548,2836,294,837,1391,3,11
　　75～79歳,5158,5152,1059,2162,228,644,1059,2,4
　　80～84歳,3466,3462,743,1450,269,322,678,1,3
　　85歳以上,2707,2692,841,1035,169,164,483,1,14
　男,55899,50446,4845,15881,3603,16680,9437,5416,34
　　15～19歳,3449,298,106,192,-,-,-,3148,1
　　20～24歳,3814,1881,132,652,256,471,370,1930,3
　　25～29歳,4030,3818,181,887,399,1396,955,211,1
　　30～34歳,4680,4618,173,1131,512,1791,1011,62,-
　　35～39歳,5533,5499,250,1545,642,1990,1072,30,4
　　40～44歳,4926,4913,242,1481,506,1814,870,11,2
　　45～49歳,4307,4298,193,1273,340,1777,715,5,3
　　50～54歳,3731,3728,177,1067,238,1673,573,1,2
　　55～59歳,4022,4016,339,1349,162,1511,655,4,2
　　60～64歳,5229,5222,636,1908,177,1589,912,6,1
　　65～69歳,4371,4362,770,1625,91,1045,831,3,6
　　70～74歳,3342,3338,713,1250,55,681,639,1,3
　　75～79歳,2358,2353,459,822,57,546,469,2,3
　　80～84歳,1333,1330,270,452,100,267,241,1,2
　　85歳以上,774,772,204,247,68,129,124,1,1
　女,62578,57646,5470,20480,12618,8800,10278,4853,78
　　15～19歳,3491,235,62,173,-,-,-,3252,3
　　20～24歳,3909,2496,108,668,738,600,382,1405,8
　　25～29歳,4472,4385,123,825,1080,1453,904,85,2
　　30～34歳,4931,4887,119,1001,1481,1361,925,42,2
　　35～39歳,5974,5935,164,1488,2053,1219,1011,32,7
　　40～44歳,5362,5344,179,1633,1796,896,840,14,4
　　45～49歳,4576,4562,120,1483,1431,794,734,9,5
　　50～54歳,4163,4155,107,1517,1172,740,619,4,4
　　55～59歳,4573,4561,361,1944,912,624,720,5,7
　　60～64歳,5981,5973,704,2849,873,501,1046,3,5
　　65～69歳,4702,4694,878,2187,402,268,959,-,8
　　70～74歳,3578,3568,835,1586,239,156,752,2,8
　　75～79歳,2800,2799,600,1340,171,98,590,-,1
　　80～84歳,2133,2132,473,998,169,55,437,-,1
　　85歳以上,1933,1920,637,788,101,35,359,-,13
伏見区　人口集中地区,,,,,,,,,
総数（男女別）,229964,210397,28528,71623,24308,35064,50874,19015,534
　　15～19歳,13125,1390,484,905,-,-,1,11703,26
　　20～24歳,15914,9482,752,3203,1726,1724,2077,6409,23
　　25～29歳,16039,15564,828,3518,2322,4617,4279,453,18
　　30～34歳,17548,17365,894,4571,3231,4345,4324,159,24
　　35～39歳,20866,20760,1204,6520,3988,4010,5038,82,24
　　40～44歳,18337,18236,1201,6141,3085,3410,4399,68,29
　　45～49歳,16049,15986,923,5559,2551,3364,3589,28,34
　　50～54歳,14066,14017,925,4901,2105,3206,2880,24,24
　　55～59歳,16604,16545,1987,6521,1624,2956,3457,21,37
　　60～64歳,22382,22325,3935,9003,1473,2777,5137,15,42
　　65～69歳,18070,18004,4534,6625,679,1665,4501,19,47
　　70～74歳,14341,14288,3824,5153,500,1120,3691,16,37
　　75～79歳,11727,11667,3093,4237,331,1060,2946,12,47
　　80～84歳,7838,7795,1810,2862,418,554,2151,5,38
　　85歳以上,7058,6973,2134,1904,275,256,2404,1,84
　男,108629,98336,12946,32128,6071,23234,23957,10089,194
　　15～19歳,6672,739,253,486,-,-,-,5920,8
　　20～24歳,8094,4407,354,1632,497,851,1073,3677,10
　　25～29歳,8054,7765,448,1875,697,2477,2268,278,9
　　30～34歳,8647,8553,503,2421,884,2484,2261,84,10
　　35～39歳,10351,10294,693,3357,1061,2520,2663,47,10
　　40～44歳,9129,9092,709,3046,788,2244,2305,22,13
　　45～49歳,7800,7772,519,2544,542,2348,1819,9,19
　　50～54歳,6767,6747,523,2150,382,2231,1461,11,9
　　55～59歳,7849,7823,929,2769,300,2135,1690,8,17
　　60～64歳,10667,10645,1855,3895,314,2151,2430,4,18
　　65～69歳,8465,8433,2110,2814,124,1346,2039,9,23
　　70～74歳,6464,6442,1643,2205,124,905,1565,10,12
　　75～79歳,5050,5031,1287,1581,90,877,1196,7,12
　　80～84歳,2952,2938,652,907,172,470,737,3,11
　　85歳以上,1668,1655,468,446,96,195,450,-,13
　女,121335,112061,15582,39495,18237,11830,26917,8926,340
　　15～19歳,6453,651,231,419,-,-,1,5783,18
　　20～24歳,7820,5075,398,1571,1229,873,1004,2732,13
　　25～29歳,7985,7799,380,1643,1625,2140,2011,175,9
　　30～34歳,8901,8812,391,2150,2347,1861,2063,75,14
　　35～39歳,10515,10466,511,3163,2927,1490,2375,35,14
　　40～44歳,9208,9144,492,3095,2297,1166,2094,46,16
　　45～49歳,8249,8214,404,3015,2009,1016,1770,19,15
　　50～54歳,7299,7270,402,2751,1723,975,1419,13,15
　　55～59歳,8755,8722,1058,3752,1324,821,1767,13,20
　　60～64歳,11715,11680,2080,5108,1159,626,2707,11,24
　　65～69歳,9605,9571,2424,3811,555,319,2462,10,24
　　70～74歳,7877,7846,2181,2948,376,215,2126,6,25
　　75～79歳,6677,6636,1806,2656,241,183,1750,5,35
　　80～84歳,4886,4857,1158,1955,246,84,1414,2,27
　　85歳以上,5390,5318,1666,1458,179,61,1954,1,71
