﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,
2,第5表　世帯の種類（2区分），世帯人員（7区分）別一般世帯数，一般世帯人員，1世帯当たり人員，施設等の世帯数及び施設等の世帯人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,
4,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,（総数）世帯数,（総数）世帯人員,（一般世帯）世帯数，総数,（一般世帯）世帯数，世帯人員が1人,（一般世帯）世帯数，世帯人員が2人,（一般世帯）世帯数，世帯人員が3人,（一般世帯）世帯数，世帯人員が4人,（一般世帯）世帯数，世帯人員が5人,（一般世帯）世帯数，世帯人員が6人,（一般世帯）世帯数，世帯人員が7人以上,（一般世帯）世帯人員,（一般世帯）1世帯当たり人員,（施設等の世帯）世帯数,（施設等の世帯）世帯人員
4340,"26109","014014","3","","","","京都府","京都市伏見区","向島南","向島中之町",65,151,65,28,12,11,7,4,3,-,151,2.3230769231,-,-
4341,"26109","014015","3","","","","京都府","京都市伏見区","向島南","向島下之町",33,96,33,5,10,10,3,2,2,1,96,2.9090909091,-,-
4342,"26109","014016","3","","","","京都府","京都市伏見区","向島南","向島新大河原",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4343,"26109","014017","3","秘匿地域","014010","","京都府","京都市伏見区","向島南","向島新上林",X,X,X,X,X,X,X,X,X,X,X,X,X,X
4344,"26109","014018","3","","","","京都府","京都市伏見区","向島南","向島四ツ谷池",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4345,"26109","014019","3","","","","京都府","京都市伏見区","向島南","向島二本柳",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4346,"26109","014020","3","","","","京都府","京都市伏見区","向島南","向島黒坊",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4347,"26109","014021","3","","","","京都府","京都市伏見区","向島南","向島新田",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4348,"26109","014022","3","","","","京都府","京都市伏見区","向島南","向島大黒",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4349,"26109","014023","3","","","","京都府","京都市伏見区","向島南","向島柳島",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4350,"26109","0150","2","","","","京都府","京都市伏見区","向島二ノ丸","",2386,4981,2384,896,942,353,152,32,9,-,4661,1.9551174497,2,320
4351,"26109","015001","3","","","","京都府","京都市伏見区","向島二ノ丸","向島二ノ丸町",1437,3147,1435,531,570,211,98,19,6,-,2827,1.9700348432,2,320
4352,"26109","015002","3","","","","京都府","京都市伏見区","向島二ノ丸","向島四ツ谷池",949,1834,949,365,372,142,54,13,3,-,1834,1.9325605901,-,-
4353,"26109","0160","2","","","","京都府","京都市伏見区","向島二ノ丸北","",1468,3187,1468,411,603,287,136,24,4,3,3187,2.1709809264,-,-
4354,"26109","0170","2","","","","京都府","京都市伏見区","向島藤ノ木","",2114,4296,2114,826,719,334,169,50,9,7,4296,2.0321665090,-,-
4355,"26109","017001","3","","","","京都府","京都市伏見区","向島藤ノ木","向島清水町",742,1597,742,252,268,128,59,26,5,4,1597,2.1522911051,-,-
4356,"26109","017002","3","","","","京都府","京都市伏見区","向島藤ノ木","向島鷹場町",449,751,449,266,102,49,27,4,1,-,751,1.6726057906,-,-
4357,"26109","017003","3","","","","京都府","京都市伏見区","向島藤ノ木","向島藤ノ木町",170,323,170,66,70,22,10,1,1,-,323,1.9000000000,-,-
4358,"26109","017004","3","","","","京都府","京都市伏見区","向島藤ノ木","向島丸町",753,1625,753,242,279,135,73,19,2,3,1625,2.1580345286,-,-
4359,"26109","0180","2","","","","京都府","京都市伏見区","桃山","",5675,12400,5670,2350,1407,901,780,184,39,9,12207,2.1529100529,5,193
4360,"26109","018001","3","","","","京都府","京都市伏見区","桃山","桃山町金森出雲",127,238,127,69,27,14,12,5,-,-,238,1.8740157480,-,-
4361,"26109","018002","3","","","","京都府","京都市伏見区","桃山","桃山羽柴長吉東町",115,201,115,68,24,14,5,1,3,-,201,1.7478260870,-,-
4362,"26109","018003","3","","","","京都府","京都市伏見区","桃山","桃山羽柴長吉中町",148,327,148,60,31,29,23,4,1,-,327,2.2094594595,-,-
4363,"26109","018004","3","","","","京都府","京都市伏見区","桃山","桃山羽柴長吉西町",67,148,67,23,17,18,8,1,-,-,148,2.2089552239,-,-
4364,"26109","018005","3","","","","京都府","京都市伏見区","桃山","桃山筒井伊賀東町",151,268,151,79,42,18,10,1,1,-,268,1.7748344371,-,-
4365,"26109","018006","3","","","","京都府","京都市伏見区","桃山","桃山筒井伊賀西町",64,116,64,36,12,10,4,2,-,-,116,1.8125000000,-,-
4366,"26109","018007","3","","","","京都府","京都市伏見区","桃山","桃山井伊掃部東町",72,139,72,33,22,7,9,1,-,-,139,1.9305555556,-,-
4367,"26109","018008","3","","","","京都府","京都市伏見区","桃山","桃山井伊掃部西町",155,219,155,115,22,13,4,1,-,-,219,1.4129032258,-,-
4368,"26109","018009","3","","","","京都府","京都市伏見区","桃山","桃山水野左近東町",175,247,175,132,23,13,5,2,-,-,247,1.4114285714,-,-
4369,"26109","018010","3","","","","京都府","京都市伏見区","桃山","桃山水野左近西町",200,345,200,128,30,23,13,3,-,3,345,1.7250000000,-,-
4370,"26109","018011","3","","","","京都府","京都市伏見区","桃山","桃山最上町",243,497,243,104,73,31,26,6,1,2,497,2.0452674897,-,-
4371,"26109","018012","3","","","","京都府","京都市伏見区","桃山","桃山町丹下",421,1069,420,99,134,84,79,17,7,-,1062,2.5285714286,1,7
4372,"26109","018013","3","","","","京都府","京都市伏見区","桃山","桃山町正宗",309,769,309,87,87,61,53,16,4,1,769,2.4886731392,-,-
4373,"26109","018014","3","","","","京都府","京都市伏見区","桃山","桃山福島太夫西町",88,161,88,55,10,11,8,3,1,-,161,1.8295454545,-,-
4374,"26109","018015","3","","","","京都府","京都市伏見区","桃山","桃山福島太夫南町",65,175,65,19,13,10,17,4,2,-,175,2.6923076923,-,-
4375,"26109","018016","3","","","","京都府","京都市伏見区","桃山","桃山福島太夫北町",35,78,35,17,5,3,8,2,-,-,78,2.2285714286,-,-
4376,"26109","018017","3","","","","京都府","京都市伏見区","桃山","桃山長岡越中東町",61,140,61,20,16,13,11,1,-,-,140,2.2950819672,-,-
4377,"26109","018018","3","","","","京都府","京都市伏見区","桃山","桃山長岡越中南町",74,177,74,22,23,11,15,2,1,-,177,2.3918918919,-,-
4378,"26109","018019","3","","","","京都府","京都市伏見区","桃山","桃山長岡越中北町",81,179,81,30,23,13,11,4,-,-,179,2.2098765432,-,-
4379,"26109","018020","3","","","","京都府","京都市伏見区","桃山","桃山毛利長門東町",55,137,55,12,19,12,9,3,-,-,137,2.4909090909,-,-
4380,"26109","018021","3","","","","京都府","京都市伏見区","桃山","桃山毛利長門西町",91,227,91,24,27,12,27,1,-,-,227,2.4945054945,-,-
4381,"26109","018022","3","","","","京都府","京都市伏見区","桃山","桃山町松平筑前",435,982,435,167,95,85,73,14,-,1,982,2.2574712644,-,-
4382,"26109","018023","3","","","","京都府","京都市伏見区","桃山","桃山筑前台町",198,553,198,44,38,49,50,16,1,-,553,2.7929292929,-,-
4383,"26109","018024","3","","","","京都府","京都市伏見区","桃山","桃山町鍋島",431,875,431,209,87,57,69,9,-,-,875,2.0301624130,-,-
4384,"26109","018025","3","","","","京都府","京都市伏見区","桃山","桃山町松平武蔵",48,128,48,5,23,7,10,2,1,-,128,2.6666666667,-,-
4385,"26109","018026","3","","","","京都府","京都市伏見区","桃山","桃山町立売",139,422,138,41,41,20,23,11,2,-,342,2.4782608696,1,80
4386,"26109","018027","3","","","","京都府","京都市伏見区","桃山","桃山町泰長老",591,1316,590,235,171,95,72,14,3,-,1238,2.0983050847,1,78
4387,"26109","018028","3","","","","京都府","京都市伏見区","桃山","桃山町本多上野",190,449,190,66,49,29,34,10,2,-,449,2.3631578947,-,-
4388,"26109","018029","3","","","","京都府","京都市伏見区","桃山","桃山町伊賀",173,445,171,44,57,36,23,7,4,-,417,2.4385964912,2,28
4389,"26109","018030","3","","","","京都府","京都市伏見区","桃山","桃山町三河",115,316,115,27,25,29,21,10,3,-,316,2.7478260870,-,-
4390,"26109","018031","3","","","","京都府","京都市伏見区","桃山","桃山町二ノ丸",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4391,"26109","018032","3","","","","京都府","京都市伏見区","桃山","桃山町大蔵",30,82,30,4,8,11,6,1,-,-,82,2.7333333333,-,-
4392,"26109","018033","3","","","","京都府","京都市伏見区","桃山","桃山町板倉周防",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4393,"26109","018034","3","","","","京都府","京都市伏見区","桃山","桃山町永井久太郎",10,26,10,1,5,1,3,-,-,-,26,2.6000000000,-,-
4394,"26109","018035","3","","","","京都府","京都市伏見区","桃山","桃山町島津",97,233,97,29,31,12,19,6,-,-,233,2.4020618557,-,-
4395,"26109","018036","3","","","","京都府","京都市伏見区","桃山","桃山町下野",51,157,51,6,15,13,9,4,2,2,157,3.0784313725,-,-
4396,"26109","018037","3","","","","京都府","京都市伏見区","桃山","桃山町泰長老（観月橋団地",370,559,370,240,82,37,11,-,-,-,559,1.5108108108,-,-
4397,"26109","018038","3","","","","京都府","京都市伏見区","桃山","桃山町治部少丸",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4398,"26109","018039","3","","","","京都府","京都市伏見区","桃山","桃山町古城山",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4399,"26109","0190","2","","","","京都府","京都市伏見区","桃山東","",3274,8031,3270,958,941,678,504,147,34,8,7889,2.4125382263,4,142
4400,"26109","019001","3","","","","京都府","京都市伏見区","桃山東","桃山町根来",62,120,61,32,18,8,3,-,-,-,104,1.7049180328,1,16
4401,"26109","019002","3","","","","京都府","京都市伏見区","桃山東","桃山町丹後",405,860,405,163,105,73,53,10,1,-,860,2.1234567901,-,-
4402,"26109","019003","3","秘匿地域","019004","","京都府","京都市伏見区","桃山東","桃山町美濃",X,X,X,X,X,X,X,X,X,X,X,X,X,X
4403,"26109","019004","3","合算地域あり","","019003","京都府","京都市伏見区","桃山東","桃山町駿河",6,18,6,1,2,-,2,1,-,-,18,3.0000000000,-,-
4404,"26109","019005","3","","","","京都府","京都市伏見区","桃山東","桃山町百軒長屋",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4405,"26109","019006","3","","","","京都府","京都市伏見区","桃山東","桃山町新町",32,99,32,5,7,11,4,1,3,1,99,3.0937500000,-,-
4406,"26109","019007","3","","","","京都府","京都市伏見区","桃山東","桃山町和泉",292,676,292,101,76,59,37,17,1,1,676,2.3150684932,-,-
4407,"26109","019008","3","","","","京都府","京都市伏見区","桃山東","桃山町大津町",202,417,202,93,44,32,26,6,1,-,417,2.0643564356,-,-
4408,"26109","019009","3","","","","京都府","京都市伏見区","桃山東","桃山町西町",19,54,19,3,5,6,2,3,-,-,54,2.8421052632,-,-
4409,"26109","019010","3","","","","京都府","京都市伏見区","桃山東","桃山町東町",32,69,32,15,8,4,2,-,3,-,69,2.1562500000,-,-
4410,"26109","019011","3","","","","京都府","京都市伏見区","桃山東","桃山町見附町",20,44,20,5,9,3,3,-,-,-,44,2.2000000000,-,-
4411,"26109","019012","3","","","","京都府","京都市伏見区","桃山東","桃山町中島町",79,140,79,43,25,4,2,3,2,-,140,1.7721518987,-,-
4412,"26109","019013","3","","","","京都府","京都市伏見区","桃山東","桃山町遠山",322,972,321,42,91,82,74,22,9,1,937,2.9190031153,1,35
4413,"26109","019014","3","","","","京都府","京都市伏見区","桃山東","桃山町町並",30,70,30,7,11,7,5,-,-,-,70,2.3333333333,-,-
4414,"26109","019015","3","","","","京都府","京都市伏見区","桃山東","桃山町西尾",159,373,159,46,49,38,21,2,1,2,373,2.3459119497,-,-
4415,"26109","019016","3","","","","京都府","京都市伏見区","桃山東","桃山町安芸山",181,483,181,36,66,28,33,13,3,2,483,2.6685082873,-,-
4416,"26109","019017","3","","","","京都府","京都市伏見区","桃山東","桃山町因幡",313,893,313,56,75,69,87,24,2,-,893,2.8530351438,-,-
4417,"26109","019018","3","","","","京都府","京都市伏見区","桃山東","桃山町日向",323,730,322,101,123,63,25,10,-,-,686,2.1304347826,1,44
4418,"26109","019019","3","","","","京都府","京都市伏見区","桃山東","桃山町山ノ下",247,669,246,48,80,72,35,8,3,-,622,2.5284552846,1,47
4419,"26109","019020","3","","","","京都府","京都市伏見区","桃山東","桃山町伊庭",53,140,53,9,16,17,8,2,1,-,140,2.6415094340,-,-
4420,"26109","019021","3","","","","京都府","京都市伏見区","桃山東","桃山紅雪町",207,574,207,40,61,43,37,22,3,1,574,2.7729468599,-,-
4421,"26109","019022","3","","","","京都府","京都市伏見区","桃山東","桃山町丸山",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4422,"26109","019023","3","","","","京都府","京都市伏見区","桃山東","桃山町養斉",58,143,58,11,19,19,8,1,-,-,143,2.4655172414,-,-
4423,"26109","019024","3","","","","京都府","京都市伏見区","桃山東","桃山町大島",232,487,232,101,51,40,37,2,1,-,487,2.0991379310,-,-
4424,"26109","0200","2","","","","京都府","京都市伏見区","桃山南","",3330,8173,3327,857,1101,723,479,131,28,8,8025,2.4120829576,3,148
4425,"26109","020001","3","","","","京都府","京都市伏見区","桃山南","桃山町丹後",23,49,23,6,11,3,3,-,-,-,49,2.1304347826,-,-
4426,"26109","020002","3","","","","京都府","京都市伏見区","桃山南","桃山町養斉",304,786,304,71,93,63,57,12,5,3,786,2.5855263158,-,-
4427,"26109","020003","3","","","","京都府","京都市伏見区","桃山南","桃山町大島",1622,4074,1619,415,520,362,243,64,13,2,3926,2.4249536751,3,148
4428,"26109","020004","3","","","","京都府","京都市伏見区","桃山南","桃山与五郎町",455,1144,455,109,142,102,70,27,5,-,1144,2.5142857143,-,-
4429,"26109","020005","3","","","","京都府","京都市伏見区","桃山南","桃山南大島町",926,2120,926,256,335,193,106,28,5,3,2120,2.2894168467,-,-
4430,"26109","0210","2","","","","京都府","京都市伏見区","稲荷","",2245,4811,2243,961,617,323,246,69,17,10,4670,2.0820329915,2,141
4431,"26109","021001","3","","","","京都府","京都市伏見区","稲荷","深草車阪町",92,223,92,19,37,20,11,4,1,-,223,2.4239130435,-,-
4432,"26109","021002","3","","","","京都府","京都市伏見区","稲荷","深草南明町",146,352,146,30,64,25,17,9,1,-,352,2.4109589041,-,-
4433,"26109","021003","3","","","","京都府","京都市伏見区","稲荷","深草正覚町",342,832,340,140,104,48,41,7,-,-,691,2.0323529412,2,141
4434,"26109","021004","3","","","","京都府","京都市伏見区","稲荷","深草願成町",241,582,241,63,85,36,47,7,3,-,582,2.4149377593,-,-
4435,"26109","021005","3","","","","京都府","京都市伏見区","稲荷","深草本寺山町",5,15,5,1,1,1,1,1,-,-,15,3.0000000000,-,-
4436,"26109","021006","3","","","","京都府","京都市伏見区","稲荷","深草開土町",407,837,407,179,104,61,50,11,2,-,837,2.0565110565,-,-
4437,"26109","021007","3","","","","京都府","京都市伏見区","稲荷","深草稲荷榎木橋町",52,89,52,34,7,8,2,-,-,1,89,1.7115384615,-,-
4438,"26109","021008","3","","","","京都府","京都市伏見区","稲荷","深草稲荷中之町",120,152,120,104,7,5,2,1,1,-,152,1.2666666667,-,-
4439,"26109","021009","3","","","","京都府","京都市伏見区","稲荷","深草開土口町",58,124,58,28,11,8,7,3,-,1,124,2.1379310345,-,-
4440,"26109","021010","3","合算地域あり","","021011","京都府","京都市伏見区","稲荷","深草坊山町",7,21,7,1,3,1,1,-,-,1,21,3.0000000000,-,-
4441,"26109","021011","3","秘匿地域","021010","","京都府","京都市伏見区","稲荷","深草笹山町",X,X,X,X,X,X,X,X,X,X,X,X,X,X
4442,"26109","021012","3","合算地域あり","","021013","京都府","京都市伏見区","稲荷","深草僧坊山町",6,15,6,2,1,2,-,1,-,-,15,2.5000000000,-,-
4443,"26109","021013","3","秘匿地域","021012","","京都府","京都市伏見区","稲荷","深草極楽寺山町",X,X,X,X,X,X,X,X,X,X,X,X,X,X
4444,"26109","021014","3","","","","京都府","京都市伏見区","稲荷","深草藪之内町",185,395,185,77,61,19,12,9,4,3,395,2.1351351351,-,-
4445,"26109","021015","3","","","","京都府","京都市伏見区","稲荷","深草稲荷御前町",102,153,102,74,17,7,1,1,-,2,153,1.5000000000,-,-
4446,"26109","021016","3","","","","京都府","京都市伏見区","稲荷","深草大門町",92,185,92,39,30,12,6,4,1,-,185,2.0108695652,-,-
4447,"26109","021017","3","合算地域あり","","021024","京都府","京都市伏見区","稲荷","深草直違橋十一丁目",43,88,43,19,11,8,4,-,-,1,88,2.0465116279,-,-
4448,"26109","021018","3","","","","京都府","京都市伏見区","稲荷","深草石峰寺山町",81,195,81,28,18,16,14,3,2,-,195,2.4074074074,-,-
4449,"26109","021019","3","","","","京都府","京都市伏見区","稲荷","稲荷山官有地",10,23,10,4,3,1,1,-,1,-,23,2.3000000000,-,-
4450,"26109","021020","3","合算地域あり","","021026","京都府","京都市伏見区","稲荷","深草森吉町",16,33,16,7,4,3,1,1,-,-,33,2.0625000000,-,-
4451,"26109","021021","3","秘匿地域","021022","","京都府","京都市伏見区","稲荷","深草上横縄町",X,X,X,X,X,X,X,X,X,X,X,X,X,X
4452,"26109","021022","3","合算地域あり","","021021;021023","京都府","京都市伏見区","稲荷","深草下横縄町",21,39,21,10,5,5,1,-,-,-,39,1.8571428571,-,-
4453,"26109","021023","3","秘匿地域","021022","","京都府","京都市伏見区","稲荷","深草一ノ坪町",X,X,X,X,X,X,X,X,X,X,X,X,X,X
4454,"26109","021024","3","秘匿地域","021017","","京都府","京都市伏見区","稲荷","深草ス丶ハキ町",X,X,X,X,X,X,X,X,X,X,X,X,X,X
4455,"26109","021025","3","","","","京都府","京都市伏見区","稲荷","深草野手町",160,343,160,73,30,28,23,4,1,1,343,2.1437500000,-,-
4456,"26109","021026","3","秘匿地域","021020","","京都府","京都市伏見区","稲荷","深草下高松町",X,X,X,X,X,X,X,X,X,X,X,X,X,X
4457,"26109","021027","3","","","","京都府","京都市伏見区","稲荷","深草相深町",23,49,23,8,7,6,1,1,-,-,49,2.1304347826,-,-
4458,"26109","021028","3","","","","京都府","京都市伏見区","稲荷","深草宝塔寺山町",36,66,36,21,7,3,3,2,-,-,66,1.8333333333,-,-
4459,"26109","0220","2","","","","京都府","京都市伏見区","砂川","",7823,14280,7817,4420,1635,914,612,181,38,17,14134,1.8081105283,6,146
4460,"26109","022001","3","","","","京都府","京都市伏見区","砂川","深草大門町",20,21,20,19,1,-,-,-,-,-,21,1.0500000000,-,-
4461,"26109","022002","3","","","","京都府","京都市伏見区","砂川","深草森吉町",162,341,162,64,47,32,10,7,2,-,341,2.1049382716,-,-
4462,"26109","022003","3","","","","京都府","京都市伏見区","砂川","深草六反田町",26,44,26,15,5,5,1,-,-,-,44,1.6923076923,-,-
4463,"26109","022004","3","","","","京都府","京都市伏見区","砂川","深草藤田坪町",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4464,"26109","022005","3","","","","京都府","京都市伏見区","砂川","深草上横縄町",124,278,124,44,38,21,13,6,1,1,278,2.2419354839,-,-
4465,"26109","022006","3","","","","京都府","京都市伏見区","砂川","深草下横縄町",63,126,63,29,17,8,6,3,-,-,126,2.0000000000,-,-
4466,"26109","022007","3","","","","京都府","京都市伏見区","砂川","深草中川原町",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4467,"26109","022008","3","","","","京都府","京都市伏見区","砂川","深草鈴塚町",182,327,182,95,48,22,15,2,-,-,327,1.7967032967,-,-
4468,"26109","022009","3","","","","京都府","京都市伏見区","砂川","深草西川原町",198,386,198,89,57,31,16,4,1,-,386,1.9494949495,-,-
4469,"26109","022010","3","","","","京都府","京都市伏見区","砂川","深草一ノ坪町",213,379,213,115,58,21,12,6,-,1,379,1.7793427230,-,-
4470,"26109","022011","3","","","","京都府","京都市伏見区","砂川","深草秡川町",261,443,261,162,49,28,15,5,-,2,443,1.6973180077,-,-
4471,"26109","022012","3","","","","京都府","京都市伏見区","砂川","深草フケノ内町",175,285,175,111,37,12,11,4,-,-,285,1.6285714286,-,-
4472,"26109","022013","3","","","","京都府","京都市伏見区","砂川","深草平田町",544,982,544,303,120,65,40,13,2,1,982,1.8051470588,-,-
4473,"26109","022014","3","","","","京都府","京都市伏見区","砂川","深草下川原町",1070,2123,1070,489,280,180,84,27,8,2,2123,1.9841121495,-,-
4474,"26109","022015","3","","","","京都府","京都市伏見区","砂川","深草勧進橋町",144,308,144,59,41,22,12,8,1,1,308,2.1388888889,-,-
4475,"26109","022016","3","","","","京都府","京都市伏見区","砂川","深草稲荷鳥居前町",96,215,96,33,29,17,13,3,1,-,215,2.2395833333,-,-
4476,"26109","022017","3","","","","京都府","京都市伏見区","砂川","深草ス丶ハキ町",201,358,201,117,39,23,17,4,1,-,358,1.7810945274,-,-
4477,"26109","022018","3","","","","京都府","京都市伏見区","砂川","深草野手町",127,242,127,61,36,16,12,1,-,1,242,1.9055118110,-,-
4478,"26109","022019","3","","","","京都府","京都市伏見区","砂川","深草直違橋十丁目",56,99,56,34,9,6,6,1,-,-,99,1.7678571429,-,-
4479,"26109","022020","3","","","","京都府","京都市伏見区","砂川","深草直違橋九丁目",66,124,66,37,13,7,7,-,2,-,124,1.8787878788,-,-
4480,"26109","022021","3","","","","京都府","京都市伏見区","砂川","深草塚本町",298,489,298,217,21,16,39,4,1,-,489,1.6409395973,-,-
4481,"26109","022022","3","","","","京都府","京都市伏見区","砂川","深草ケナサ町",106,257,106,34,23,23,23,2,1,-,257,2.4245283019,-,-
4482,"26109","022023","3","","","","京都府","京都市伏見区","砂川","深草綿森町",361,697,361,183,82,53,29,10,3,1,697,1.9307479224,-,-
4483,"26109","022024","3","","","","京都府","京都市伏見区","砂川","深草町通町",137,240,137,85,24,10,14,3,1,-,240,1.7518248175,-,-
4484,"26109","022025","3","","","","京都府","京都市伏見区","砂川","深草野田町",209,295,209,154,35,12,5,3,-,-,295,1.4114832536,-,-
4485,"26109","022026","3","","","","京都府","京都市伏見区","砂川","深草ヲカヤ町",407,752,405,233,77,43,38,10,3,1,743,1.8345679012,2,9
4486,"26109","022027","3","","","","京都府","京都市伏見区","砂川","深草川久保町",191,434,191,68,51,41,21,5,3,2,434,2.2722513089,-,-
4487,"26109","022028","3","","","","京都府","京都市伏見区","砂川","深草向川原町",197,462,197,72,47,32,34,9,2,1,462,2.3451776650,-,-
4488,"26109","022029","3","","","","京都府","京都市伏見区","砂川","深草下高松町",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4489,"26109","022030","3","","","","京都府","京都市伏見区","砂川","深草相深町",86,145,86,51,22,7,3,2,-,1,145,1.6860465116,-,-
4490,"26109","022031","3","","","","京都府","京都市伏見区","砂川","深草西浦町一丁目",314,568,314,176,69,34,26,7,1,1,568,1.8089171975,-,-
4491,"26109","022032","3","","","","京都府","京都市伏見区","砂川","深草西浦町二丁目",880,1357,877,621,147,57,39,12,1,-,1308,1.4914481186,3,49
4492,"26109","022033","3","","","","京都府","京都市伏見区","砂川","深草西浦町三丁目",382,639,382,254,58,29,28,9,3,1,639,1.6727748691,-,-
4493,"26109","022034","3","","","","京都府","京都市伏見区","砂川","深草西浦町四丁目",504,839,503,375,53,41,23,11,-,-,751,1.4930417495,1,88
4494,"26109","022036","3","","","","京都府","京都市伏見区","砂川","深草今在家町",23,25,23,21,2,-,-,-,-,-,25,1.0869565217,-,-
4495,"26109","0230","2","","","","京都府","京都市伏見区","深草","",10007,19393,9997,5218,2213,1276,907,278,80,25,19150,1.9155746724,10,243
4496,"26109","023001","3","","","","京都府","京都市伏見区","深草","深草宝塔寺山町",51,132,51,12,16,11,8,2,1,1,132,2.5882352941,-,-
4497,"26109","023002","3","","","","京都府","京都市伏見区","深草","深草馬谷町",89,216,89,28,25,20,6,6,4,-,216,2.4269662921,-,-
4498,"26109","023003","3","","","","京都府","京都市伏見区","深草","深草極楽寺町",228,484,228,103,52,34,23,13,3,-,484,2.1228070175,-,-
4499,"26109","023004","3","","","","京都府","京都市伏見区","深草","深草坊町",143,322,143,52,40,25,17,8,-,1,322,2.2517482517,-,-
4500,"26109","023005","3","","","","京都府","京都市伏見区","深草","深草西出町",402,787,402,191,107,56,28,18,2,-,787,1.9577114428,-,-
4501,"26109","023006","3","","","","京都府","京都市伏見区","深草","深草直違橋八丁目",103,147,103,74,19,5,5,-,-,-,147,1.4271844660,-,-
4502,"26109","023007","3","","","","京都府","京都市伏見区","深草","深草直違橋七丁目",54,113,54,24,13,10,5,-,1,1,113,2.0925925926,-,-
4503,"26109","023008","3","","","","京都府","京都市伏見区","深草","深草直違橋六丁目",70,119,70,49,8,5,4,1,3,-,119,1.7000000000,-,-
4504,"26109","023009","3","","","","京都府","京都市伏見区","深草","深草田谷町",29,120,27,2,4,5,13,3,-,-,92,3.4074074074,2,28
4505,"26109","023010","3","","","","京都府","京都市伏見区","深草","深草僧坊町",247,525,245,117,61,32,25,9,1,-,486,1.9836734694,2,39
4506,"26109","023011","3","","","","京都府","京都市伏見区","深草","深草真宗院山町",28,75,28,8,6,5,6,2,1,-,75,2.6785714286,-,-
4507,"26109","023012","3","","","","京都府","京都市伏見区","深草","深草瓦町",351,710,351,164,89,42,44,7,4,1,710,2.0227920228,-,-
4508,"26109","023013","3","","","","京都府","京都市伏見区","深草","深草東瓦町",40,101,40,8,14,10,5,3,-,-,101,2.5250000000,-,-
4509,"26109","023014","3","","","","京都府","京都市伏見区","深草","深草中ノ郷山町",31,71,31,7,14,4,6,-,-,-,71,2.2903225806,-,-
4510,"26109","023015","3","","","","京都府","京都市伏見区","深草","深草鞍ケ谷",275,649,275,90,78,51,38,12,5,1,649,2.3600000000,-,-
4511,"26109","023016","3","","","","京都府","京都市伏見区","深草","深草東軸町",34,56,34,26,2,2,2,1,-,1,56,1.6470588235,-,-
4512,"26109","023017","3","","","","京都府","京都市伏見区","深草","深草砂子谷町",27,74,27,5,9,5,5,2,1,-,74,2.7407407407,-,-
4513,"26109","023018","3","","","","京都府","京都市伏見区","深草","深草神明講谷町",-,-,-,-,-,-,-,-,-,-,-,-,-,-
4514,"26109","023019","3","","","","京都府","京都市伏見区","深草","深草谷口町",235,545,235,79,69,38,34,12,3,-,545,2.3191489362,-,-
4515,"26109","023020","3","","","","京都府","京都市伏見区","深草","深草向ケ原町",15,40,15,1,10,-,2,1,1,-,40,2.6666666667,-,-
4516,"26109","023021","3","合算地域あり","","023050","京都府","京都市伏見区","深草","深草東伊達町",383,943,382,125,104,56,72,18,4,3,927,2.4267015707,1,16
4517,"26109","023022","3","","","","京都府","京都市伏見区","深草","深草西伊達町",525,1196,525,181,154,83,83,19,4,1,1196,2.2780952381,-,-
4518,"26109","023023","3","","","","京都府","京都市伏見区","深草","深草直違橋五丁目",43,71,43,31,5,2,3,-,2,-,71,1.6511627907,-,-
4519,"26109","023024","3","","","","京都府","京都市伏見区","深草","深草直違橋四丁目",95,133,95,73,11,8,2,-,1,-,133,1.4000000000,-,-
4520,"26109","023025","3","","","","京都府","京都市伏見区","深草","深草直違橋三丁目",47,76,47,33,5,4,4,1,-,-,76,1.6170212766,-,-
4521,"26109","023026","3","","","","京都府","京都市伏見区","深草","深草直違橋二丁目",114,232,114,55,27,18,4,8,1,1,232,2.0350877193,-,-
4522,"26109","023027","3","","","","京都府","京都市伏見区","深草","深草枯木町",128,239,128,57,37,29,4,1,-,-,239,1.8671875000,-,-
4523,"26109","023028","3","","","","京都府","京都市伏見区","深草","深草キトロ町",633,1057,633,391,117,77,41,5,2,-,1057,1.6698262243,-,-
