﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,
2,第1表　男女別人口及び世帯数  －基本単位区　,,,,,,,,,,,
3,,,,,,,,,,,,
4,市区町村コード,基本単位区番号,調査区番号,都道府県名,市区町村名,大字・町名,字・丁目名,人口集中地区符号,総数（男女別）,男,女,世帯数
23707,"26204","024024720"," 343.1. 2","京都府","宇治市","宇治","半白","01",77,36,41,22
23708,"26204","024024730"," 343.1. 3","京都府","宇治市","宇治","半白","01",16,8,8,4
23709,"26204","024025010","  97.3. 2","京都府","宇治市","宇治","樋ノ尻","01",-,-,-,-
23710,"26204","024025020"," 341.1. 2","京都府","宇治市","宇治","樋ノ尻","01",-,-,-,-
23711,"26204","024025030"," 372.1. 4","京都府","宇治市","宇治","樋ノ尻","01",9,3,6,4
23712,"26204","024025040"," 341.1. 6","京都府","宇治市","宇治","樋ノ尻","01",-,-,-,-
23713,"26204","024026010","  39.1. 2","京都府","宇治市","宇治","琵琶","01",6,3,3,2
23714,"26204","024026020","  40.1. 2","京都府","宇治市","宇治","琵琶","01",95,46,49,31
23715,"26204","024026030","  40.1. 3","京都府","宇治市","宇治","琵琶","01",9,5,4,6
23716,"26204","024026040","  40.1. 4","京都府","宇治市","宇治","琵琶","01",6,2,4,4
23717,"26204","024026050","  41.1.  ","京都府","宇治市","宇治","琵琶","01",96,43,53,41
23718,"26204","024026050","  42.1.  ","京都府","宇治市","宇治","琵琶","01",76,32,44,39
23719,"26204","024026090","  49.1. 2","京都府","宇治市","宇治","琵琶","01",54,27,27,14
23720,"26204","024026100","  48.1. 1","京都府","宇治市","宇治","琵琶","01",67,30,37,23
23721,"26204","024026120","  49.1. 1","京都府","宇治市","宇治","琵琶","01",142,70,72,47
23722,"26204","024026130","  58.1. 1","京都府","宇治市","宇治","琵琶","01",33,17,16,9
23723,"26204","024026140","  46.1.  ","京都府","宇治市","宇治","琵琶","01",90,40,50,33
23724,"26204","024026140","  47.1.  ","京都府","宇治市","宇治","琵琶","01",101,45,56,40
23725,"26204","024026150","  44.1.  ","京都府","宇治市","宇治","琵琶","01",117,61,56,44
23726,"26204","024026150","  45.1.  ","京都府","宇治市","宇治","琵琶","01",130,66,64,45
23727,"26204","024027010"," 128.1. 2","京都府","宇治市","宇治","東内","01",5,2,3,1
23728,"26204","024027020"," 131.1. 1","京都府","宇治市","宇治","東内","01",221,103,118,75
23729,"26204","024027030"," 132.1.  ","京都府","宇治市","宇治","東内","01",80,38,42,36
23730,"26204","024027040"," 128.1. 3","京都府","宇治市","宇治","東内","01",35,14,21,15
23731,"26204","024028010","  32.1. 2","京都府","宇治市","宇治","東山","01",33,15,18,13
23732,"26204","024028021","  33.1. 5","京都府","宇治市","宇治","東山","",-,-,-,-
23733,"26204","024028022","1458.1. 4","京都府","宇治市","宇治","東山","",-,-,-,-
23734,"26204","024028030"," 136.1. 1","京都府","宇治市","宇治","東山","",141,54,87,52
23735,"26204","024028040"," 136.1. 2","京都府","宇治市","宇治","東山","01",37,19,18,15
23736,"26204","024029010"," 134.1. 5","京都府","宇治市","宇治","又振","01",26,12,14,14
23737,"26204","024029020"," 133.1.  ","京都府","宇治市","宇治","又振","01",137,68,69,57
23738,"26204","024029030"," 134.1. 1","京都府","宇治市","宇治","又振","01",49,23,26,20
23739,"26204","024030010","   3.1. 3","京都府","宇治市","宇治","妙楽","01",-,-,-,-
23740,"26204","024030020","   4.1. 1","京都府","宇治市","宇治","妙楽","01",108,44,64,76
23741,"26204","024030020","   5.1.  ","京都府","宇治市","宇治","妙楽","01",149,61,88,61
23742,"26204","024030030","   6.1.  ","京都府","宇治市","宇治","妙楽","01",133,66,67,47
23743,"26204","024030030","   7.1.  ","京都府","宇治市","宇治","妙楽","01",101,43,58,43
23744,"26204","024030030","   8.1. 1","京都府","宇治市","宇治","妙楽","01",46,15,31,20
23745,"26204","024030040","  10.1. 1","京都府","宇治市","宇治","妙楽","01",50,23,27,22
23746,"26204","024030050","  10.1. 2","京都府","宇治市","宇治","妙楽","01",43,16,27,19
23747,"26204","024030060","  11.1.  ","京都府","宇治市","宇治","妙楽","01",100,46,54,45
23748,"26204","024030070","  12.1.  ","京都府","宇治市","宇治","妙楽","01",85,35,50,38
23749,"26204","024030080","  13.1.  ","京都府","宇治市","宇治","妙楽","01",98,36,62,41
23750,"26204","024030090","  23.1.  ","京都府","宇治市","宇治","妙楽","01",76,37,39,37
23751,"26204","024030100","  22.1.  ","京都府","宇治市","宇治","妙楽","01",94,44,50,42
23752,"26204","024030110","  16.1.  ","京都府","宇治市","宇治","妙楽","01",78,38,40,34
23753,"26204","024030110","  17.1.  ","京都府","宇治市","宇治","妙楽","01",98,48,50,45
23754,"26204","024030110","  18.1.  ","京都府","宇治市","宇治","妙楽","01",106,45,61,46
23755,"26204","024030120","  25.1. 1","京都府","宇治市","宇治","妙楽","01",59,27,32,34
23756,"26204","024030130","  29.1. 1","京都府","宇治市","宇治","妙楽","01",3,1,2,1
23757,"26204","024030140","  26.1. 1","京都府","宇治市","宇治","妙楽","01",41,19,22,15
23758,"26204","024031010","  70.1. 1","京都府","宇治市","宇治","矢落","01",43,21,22,20
23759,"26204","024031020","  70.1. 2","京都府","宇治市","宇治","矢落","01",57,32,25,23
23760,"26204","024031030","  71.1. 1","京都府","宇治市","宇治","矢落","01",126,59,67,46
23761,"26204","024031040","  75.1. 1","京都府","宇治市","宇治","矢落","01",97,50,47,50
23762,"26204","024031070"," 125.1. 1","京都府","宇治市","宇治","矢落","01",66,34,32,25
23763,"26204","024031090"," 372.1. 3","京都府","宇治市","宇治","矢落","01",249,118,131,93
23764,"26204","024031100"," 125.1. 2","京都府","宇治市","宇治","矢落","01",39,19,20,16
23765,"26204","024031110","  71.1. 2","京都府","宇治市","宇治","矢落","01",35,16,19,13
23766,"26204","024031120","  75.1. 2","京都府","宇治市","宇治","矢落","01",28,15,13,11
23767,"26204","024031170","  76.1.  ","京都府","宇治市","宇治","矢落","01",172,91,81,71
23768,"26204","024031180"," 119.1. 1","京都府","宇治市","宇治","矢落","01",84,42,42,26
23769,"26204","024031180"," 123.1.  ","京都府","宇治市","宇治","矢落","01",184,85,99,73
23770,"26204","024031180"," 124.1.  ","京都府","宇治市","宇治","矢落","01",134,68,66,54
23771,"26204","024031180"," 126.1.  ","京都府","宇治市","宇治","矢落","01",138,72,66,52
23772,"26204","024031190"," 120.1. 3","京都府","宇治市","宇治","矢落","01",9,5,4,8
23773,"26204","024031190"," 121.1.  ","京都府","宇治市","宇治","矢落","01",119,54,65,47
23774,"26204","024031190"," 122.1.  ","京都府","宇治市","宇治","矢落","01",91,42,49,39
23775,"26204","024032010"," 134.1. 2","京都府","宇治市","宇治","山田","01",43,21,22,15
23776,"26204","024033010"," 129.1.  ","京都府","宇治市","宇治","山本","01",131,57,74,54
23777,"26204","024033020"," 130.1.  ","京都府","宇治市","宇治","山本","01",74,34,40,24
23778,"26204","024033030"," 452.1. 3","京都府","宇治市","宇治","山本","01",16,8,8,10
23779,"26204","024033040"," 448.1. 9","京都府","宇治市","宇治","山本","01",29,15,14,8
23780,"26204","024033050","1468.1. 6","京都府","宇治市","宇治","山本","",-,-,-,-
23781,"26204","024033060"," 452.1. 4","京都府","宇治市","宇治","山本","",-,-,-,-
23782,"26204","024034010","   9.1. 1","京都府","宇治市","宇治","蓮華","01",118,58,60,42
23783,"26204","024034020","   9.1. 2","京都府","宇治市","宇治","蓮華","01",48,22,26,21
23784,"26204","024034030","  14.1. 1","京都府","宇治市","宇治","蓮華","01",69,34,35,28
23785,"26204","024034040","  14.1. 2","京都府","宇治市","宇治","蓮華","01",39,17,22,21
23786,"26204","024034050","  15.1. 1","京都府","宇治市","宇治","蓮華","01",38,16,22,14
23787,"26204","024035010","  72.1. 1","京都府","宇治市","宇治","若森","01",77,40,37,29
23788,"26204","024035020","  72.1. 2","京都府","宇治市","宇治","若森","01",77,46,31,39
23789,"26204","024035030","  73.1. 1","京都府","宇治市","宇治","若森","01",1,-,1,1
23790,"26204","024035040","  74.1. 1","京都府","宇治市","宇治","若森","01",103,49,54,56
23791,"26204","024035050","  74.1. 2","京都府","宇治市","宇治","若森","01",26,13,13,9
23792,"26204","024035060"," 117.1. 3","京都府","宇治市","宇治","若森","01",19,11,8,13
23793,"26204","024035070"," 117.1. 4","京都府","宇治市","宇治","若森","01",15,4,11,5
23794,"26204","024035080"," 115.1.  ","京都府","宇治市","宇治","若森","01",124,62,62,55
23795,"26204","024035080"," 116.1.  ","京都府","宇治市","宇治","若森","01",112,51,61,53
23796,"26204","024035090"," 118.1. 2","京都府","宇治市","宇治","若森","01",100,52,48,31
23797,"26204","024035100"," 119.1. 2","京都府","宇治市","宇治","若森","01",6,3,3,1
23798,"26204","024035110"," 117.1. 2","京都府","宇治市","宇治","若森","01",17,7,10,6
23799,"26204","026001010","  55.1. 1","京都府","宇治市","琵琶台","１丁目","01",24,13,11,8
23800,"26204","026001020","  55.1. 2","京都府","宇治市","琵琶台","１丁目","01",23,9,14,10
23801,"26204","026001030","  55.1. 3","京都府","宇治市","琵琶台","１丁目","01",39,14,25,16
23802,"26204","026001040","  55.1. 4","京都府","宇治市","琵琶台","１丁目","01",50,25,25,16
23803,"26204","026001050","  55.1. 5","京都府","宇治市","琵琶台","１丁目","01",30,16,14,12
23804,"26204","026001060","  57.1. 1","京都府","宇治市","琵琶台","１丁目","01",25,14,11,10
23805,"26204","026001070","  57.1. 2","京都府","宇治市","琵琶台","１丁目","01",31,15,16,12
23806,"26204","026001080","  57.1. 3","京都府","宇治市","琵琶台","１丁目","01",27,11,16,12
23807,"26204","026001090","  57.1. 4","京都府","宇治市","琵琶台","１丁目","01",28,15,13,11
23808,"26204","026001100","  57.1. 5","京都府","宇治市","琵琶台","１丁目","01",17,7,10,7
23809,"26204","026001110","  60.1. 1","京都府","宇治市","琵琶台","１丁目","01",17,8,9,7
23810,"26204","026001120","  60.1. 3","京都府","宇治市","琵琶台","１丁目","01",8,4,4,5
23811,"26204","026001130","  60.1. 2","京都府","宇治市","琵琶台","１丁目","01",21,9,12,9
23812,"26204","026001140","  59.1. 1","京都府","宇治市","琵琶台","１丁目","01",74,38,36,21
23813,"26204","026001150","  59.1. 2","京都府","宇治市","琵琶台","１丁目","01",28,13,15,9
23814,"26204","026001160","  59.1. 3","京都府","宇治市","琵琶台","１丁目","01",34,22,12,11
23815,"26204","026002010","  61.1. 5","京都府","宇治市","琵琶台","２丁目","01",56,24,32,18
23816,"26204","026002020","  60.1. 4","京都府","宇治市","琵琶台","２丁目","01",52,28,24,20
23817,"26204","026002030","  61.1. 2","京都府","宇治市","琵琶台","２丁目","01",23,9,14,11
23818,"26204","026002040","  60.1. 5","京都府","宇治市","琵琶台","２丁目","01",39,20,19,18
23819,"26204","026002050","  67.1. 1","京都府","宇治市","琵琶台","２丁目","01",36,17,19,15
23820,"26204","026002060","  67.1. 2","京都府","宇治市","琵琶台","２丁目","01",24,9,15,10
23821,"26204","026002070","  67.1. 4","京都府","宇治市","琵琶台","２丁目","01",42,16,26,15
23822,"26204","026002080","  67.1. 5","京都府","宇治市","琵琶台","２丁目","01",40,17,23,14
23823,"26204","026002090","  68.1. 1","京都府","宇治市","琵琶台","２丁目","01",37,19,18,13
23824,"26204","026002100","  67.1. 6","京都府","宇治市","琵琶台","２丁目","01",13,4,9,3
23825,"26204","026002110","  61.1. 4","京都府","宇治市","琵琶台","２丁目","01",40,17,23,15
23826,"26204","026002120","  67.1. 3","京都府","宇治市","琵琶台","２丁目","01",11,5,6,4
23827,"26204","026002130","  59.1. 4","京都府","宇治市","琵琶台","２丁目","01",28,12,16,8
23828,"26204","026003010","  53.1. 1","京都府","宇治市","琵琶台","３丁目","01",25,11,14,9
23829,"26204","026003020","  53.1. 2","京都府","宇治市","琵琶台","３丁目","01",31,16,15,11
23830,"26204","026003030","  53.1. 5","京都府","宇治市","琵琶台","３丁目","01",15,6,9,6
23831,"26204","026003040","  53.1. 3","京都府","宇治市","琵琶台","３丁目","01",27,11,16,11
23832,"26204","026003050","  53.1. 4","京都府","宇治市","琵琶台","３丁目","01",16,10,6,7
23833,"26204","026003060","  61.1. 3","京都府","宇治市","琵琶台","３丁目","01",25,13,12,9
23834,"26204","026003070","  53.1. 6","京都府","宇治市","琵琶台","３丁目","01",15,7,8,7
23835,"26204","026003080","  61.1. 1","京都府","宇治市","琵琶台","３丁目","01",5,3,2,3
23836,"26204","026003090","  54.1. 1","京都府","宇治市","琵琶台","３丁目","01",49,24,25,19
23837,"26204","026003100","  54.1. 2","京都府","宇治市","琵琶台","３丁目","01",45,21,24,16
23838,"26204","026003110","  54.1. 3","京都府","宇治市","琵琶台","３丁目","01",44,24,20,18
23839,"26204","026003120","  56.1. 1","京都府","宇治市","琵琶台","３丁目","01",50,24,26,18
23840,"26204","026003130","  56.1. 2","京都府","宇治市","琵琶台","３丁目","01",43,22,21,19
23841,"26204","026003140","  56.1. 3","京都府","宇治市","琵琶台","３丁目","01",40,18,22,17
23842,"26204","026003150","  56.1. 4","京都府","宇治市","琵琶台","３丁目","01",19,10,9,9
23843,"26204","028001010"," 143.1. 1","京都府","宇治市","折居台","１丁目","01",35,16,19,15
23844,"26204","028001020"," 143.1. 2","京都府","宇治市","折居台","１丁目","01",27,12,15,10
23845,"26204","028001030"," 143.1. 3","京都府","宇治市","折居台","１丁目","01",21,10,11,7
23846,"26204","028001040"," 147.1. 1","京都府","宇治市","折居台","１丁目","01",34,14,20,12
23847,"26204","028001050"," 147.1. 2","京都府","宇治市","折居台","１丁目","01",45,22,23,16
23848,"26204","028001060"," 147.1. 3","京都府","宇治市","折居台","１丁目","01",42,21,21,14
23849,"26204","028001070"," 148.1. 1","京都府","宇治市","折居台","１丁目","01",35,18,17,13
23850,"26204","028001080"," 148.1. 2","京都府","宇治市","折居台","１丁目","01",37,19,18,13
23851,"26204","028001090"," 148.1. 3","京都府","宇治市","折居台","１丁目","01",42,20,22,19
23852,"26204","028001100"," 149.1. 1","京都府","宇治市","折居台","１丁目","01",25,12,13,10
23853,"26204","028001110"," 149.1. 2","京都府","宇治市","折居台","１丁目","01",39,20,19,12
23854,"26204","028001120"," 149.1. 3","京都府","宇治市","折居台","１丁目","01",47,26,21,15
23855,"26204","028001130"," 149.1. 4","京都府","宇治市","折居台","１丁目","01",35,14,21,11
23856,"26204","028002010"," 141.1. 1","京都府","宇治市","折居台","２丁目","01",47,24,23,19
23857,"26204","028002020"," 141.1. 2","京都府","宇治市","折居台","２丁目","01",37,15,22,13
23858,"26204","028002030"," 141.1. 3","京都府","宇治市","折居台","２丁目","01",42,19,23,17
23859,"26204","028002040"," 142.1. 1","京都府","宇治市","折居台","２丁目","01",114,56,58,41
23860,"26204","028002050"," 142.1. 2","京都府","宇治市","折居台","２丁目","01",34,16,18,12
23861,"26204","028002060"," 142.1. 3","京都府","宇治市","折居台","２丁目","01",52,24,28,19
23862,"26204","028003010"," 137.1. 1","京都府","宇治市","折居台","３丁目","01",61,31,30,21
23863,"26204","028003020"," 137.1. 2","京都府","宇治市","折居台","３丁目","01",14,5,9,5
23864,"26204","028003030"," 137.1. 3","京都府","宇治市","折居台","３丁目","01",28,11,17,11
23865,"26204","028003040"," 137.1. 4","京都府","宇治市","折居台","３丁目","01",54,23,31,20
23866,"26204","028003050"," 139.1. 1","京都府","宇治市","折居台","３丁目","01",47,25,22,13
23867,"26204","028003060"," 139.1. 2","京都府","宇治市","折居台","３丁目","01",41,19,22,16
23868,"26204","028003070"," 139.1. 3","京都府","宇治市","折居台","３丁目","01",29,14,15,11
23869,"26204","028003080"," 139.1. 4","京都府","宇治市","折居台","３丁目","01",28,14,14,10
23870,"26204","028003090"," 138.1. 1","京都府","宇治市","折居台","３丁目","01",45,23,22,16
23871,"26204","028003100"," 138.1. 2","京都府","宇治市","折居台","３丁目","01",31,12,19,12
23872,"26204","028003110"," 138.1. 3","京都府","宇治市","折居台","３丁目","01",58,31,27,17
23873,"26204","028003120"," 138.1. 4","京都府","宇治市","折居台","３丁目","01",39,15,24,14
23874,"26204","028004010"," 140.1. 1","京都府","宇治市","折居台","４丁目","01",20,10,10,7
23875,"26204","028004020"," 140.1. 2","京都府","宇治市","折居台","４丁目","01",46,22,24,16
23876,"26204","028004030"," 140.1. 3","京都府","宇治市","折居台","４丁目","01",45,20,25,16
23877,"26204","028004040"," 143.1. 4","京都府","宇治市","折居台","４丁目","01",37,18,19,12
23878,"26204","028004050"," 144.1. 1","京都府","宇治市","折居台","４丁目","01",21,8,13,9
23879,"26204","028004060"," 144.1. 2","京都府","宇治市","折居台","４丁目","01",31,15,16,10
23880,"26204","028004070"," 144.1. 3","京都府","宇治市","折居台","４丁目","01",43,18,25,13
23881,"26204","028004080"," 144.1. 4","京都府","宇治市","折居台","４丁目","01",26,15,11,11
23882,"26204","028004090"," 145.1. 1","京都府","宇治市","折居台","４丁目","01",28,16,12,10
23883,"26204","028004100"," 145.1. 2","京都府","宇治市","折居台","４丁目","01",31,16,15,10
23884,"26204","028004110"," 145.1. 3","京都府","宇治市","折居台","４丁目","01",30,13,17,13
23885,"26204","028004120"," 145.1. 4","京都府","宇治市","折居台","４丁目","01",34,13,21,16
23886,"26204","028004130"," 146.1. 1","京都府","宇治市","折居台","４丁目","01",46,22,24,21
23887,"26204","028004140"," 146.1. 2","京都府","宇治市","折居台","４丁目","01",44,22,22,16
23888,"26204","028004150"," 146.1. 3","京都府","宇治市","折居台","４丁目","01",55,27,28,19
23889,"26204","029001010","  83.1. 2","京都府","宇治市","天神台","１丁目","01",32,14,18,13
23890,"26204","029001020","  83.1. 1","京都府","宇治市","天神台","１丁目","01",41,24,17,16
23891,"26204","029001030","  83.1. 3","京都府","宇治市","天神台","１丁目","01",49,26,23,18
23892,"26204","029001040","  83.1. 4","京都府","宇治市","天神台","１丁目","01",29,12,17,9
23893,"26204","029001050","  86.1. 1","京都府","宇治市","天神台","１丁目","01",56,28,28,21
23894,"26204","029001060","  84.1. 1","京都府","宇治市","天神台","１丁目","01",16,6,10,7
23895,"26204","029001070","  84.1. 2","京都府","宇治市","天神台","１丁目","01",31,16,15,13
23896,"26204","029002010","  86.1. 2","京都府","宇治市","天神台","２丁目","01",60,30,30,23
23897,"26204","029002020","  90.1. 1","京都府","宇治市","天神台","２丁目","01",53,24,29,18
23898,"26204","029002030","  86.1. 3","京都府","宇治市","天神台","２丁目","01",49,26,23,20
23899,"26204","029002040","  92.1. 1","京都府","宇治市","天神台","２丁目","01",54,29,25,20
23900,"26204","029002050","  92.1. 2","京都府","宇治市","天神台","２丁目","01",38,21,17,14
23901,"26204","029003010","  82.1. 1","京都府","宇治市","天神台","３丁目","01",57,28,29,20
23902,"26204","029003020","  82.1. 2","京都府","宇治市","天神台","３丁目","01",59,30,29,21
23903,"26204","029003030","  82.1. 3","京都府","宇治市","天神台","３丁目","01",54,29,25,22
23904,"26204","029003040","  85.1. 1","京都府","宇治市","天神台","３丁目","01",47,21,26,17
23905,"26204","029003050","  85.1. 2","京都府","宇治市","天神台","３丁目","01",25,10,15,11
23906,"26204","029003060","  85.1. 3","京都府","宇治市","天神台","３丁目","01",51,24,27,18
23907,"26204","029003070","  85.1. 4","京都府","宇治市","天神台","３丁目","01",26,13,13,14
23908,"26204","030002010","1463.1.14","京都府","宇治市","白川","牛岩","",-,-,-,-
23909,"26204","030002020","1463.1.12","京都府","宇治市","白川","牛岩","",-,-,-,-
23910,"26204","030003020","1458.1. 8","京都府","宇治市","白川","打破","",-,-,-,-
23911,"26204","030004010","1463.1. 3","京都府","宇治市","白川","植田","",14,8,6,5
23912,"26204","030005010","1458.1.11","京都府","宇治市","白川","川上り谷","",9,5,4,3
23913,"26204","030005020","1458.1.12","京都府","宇治市","白川","川上り谷","",75,36,39,27
23914,"26204","030005030","1459.1. 3","京都府","宇治市","白川","川上り谷","",76,39,37,24
23915,"26204","030005040","1463.1. 7","京都府","宇治市","白川","川上り谷","",7,2,5,3
23916,"26204","030006010","1458.1.10","京都府","宇治市","白川","川下","",18,9,9,7
23917,"26204","030006020","1459.1. 2","京都府","宇治市","白川","川下","",7,3,4,2
23918,"26204","030007010","1463.1. 9","京都府","宇治市","白川","栢尾","",-,-,-,-
23919,"26204","030008010","1463.1.13","京都府","宇治市","白川","門口","",-,-,-,-
23920,"26204","030009010","1458.1.15","京都府","宇治市","白川","三西原","",-,-,-,-
23921,"26204","030009020","1458.1.13","京都府","宇治市","白川","三西原","",-,-,-,-
23922,"26204","030009030","1458.1.18","京都府","宇治市","白川","三西原","",-,-,-,-
23923,"26204","030010010","1458.1. 6","京都府","宇治市","白川","山王ヶ谷","",-,-,-,-
23924,"26204","030011010","1458.1. 9","京都府","宇治市","白川","笹原","",2,1,1,1
23925,"26204","030012010","1459.1. 1","京都府","宇治市","白川","娑婆山","",2,-,2,1
23926,"26204","030013010","1463.1.10","京都府","宇治市","白川","上明","",-,-,-,-
23927,"26204","030014010","1458.1.16","京都府","宇治市","白川","雉子ヶ谷","",-,-,-,-
23928,"26204","030015010","1458.1. 5","京都府","宇治市","白川","堂ノ山","",-,-,-,-
23929,"26204","030015020","1458.1.17","京都府","宇治市","白川","堂ノ山","",-,-,-,-
23930,"26204","030015030","1458.1.19","京都府","宇治市","白川","堂ノ山","",-,-,-,-
23931,"26204","030015040","1458.1.14","京都府","宇治市","白川","堂ノ山","",-,-,-,-
23932,"26204","030016010","1458.1. 7","京都府","宇治市","白川","中ノ薗","",-,-,-,-
23933,"26204","030017010","1463.1. 1","京都府","宇治市","白川","鍋倉山","",31,15,16,10
23934,"26204","030017021","1464.4.  ","京都府","宇治市","白川","鍋倉山","",399,110,289,66
23935,"26204","030017022","1465.4.  ","京都府","宇治市","白川","鍋倉山","",47,9,38,1
23936,"26204","030017022","1466.4.  ","京都府","宇治市","白川","鍋倉山","",50,10,40,1
23937,"26204","030017023","1463.1.15","京都府","宇治市","白川","鍋倉山","",9,4,5,5
23938,"26204","030018010","1463.1.11","京都府","宇治市","白川","端爪","",-,-,-,-
23939,"26204","030019011","1461.4.  ","京都府","宇治市","白川","東山","",59,37,22,1
23940,"26204","030019012","1459.1. 7","京都府","宇治市","白川","東山","",-,-,-,-
23941,"26204","030019020","1460.4.  ","京都府","宇治市","白川","東山","",58,39,19,1
23942,"26204","030019030","1462.4.  ","京都府","宇治市","白川","東山","",50,13,37,1
23943,"26204","030020010","1459.1. 4","京都府","宇治市","白川","宮ノ後","",16,7,9,3
23944,"26204","030021010","1459.1. 5","京都府","宇治市","白川","宮ノ前","",-,-,-,-
23945,"26204","030021020","1459.1. 6","京都府","宇治市","白川","宮ノ前","",2,1,1,1
23946,"26204","030022010","1463.1. 8","京都府","宇治市","白川","水落山","",-,-,-,-
23947,"26204","030023010","1458.1.20","京都府","宇治市","白川","山本","",2,1,1,1
23948,"26204","030023020","1463.1. 2","京都府","宇治市","白川","山本","",22,11,11,9
23949,"26204","030023030","1463.1. 4","京都府","宇治市","白川","山本","",-,-,-,-
23950,"26204","030023040","1463.1. 6","京都府","宇治市","白川","山本","",4,2,2,1
23951,"26204","030023050","1463.1. 5","京都府","宇治市","白川","山本","",-,-,-,-
23952,"26204","032001010"," 158.1. 2","京都府","宇治市","神明","宮東","01",4,1,3,1
23953,"26204","032001020"," 201.1. 2","京都府","宇治市","神明","宮東","01",17,9,8,7
23954,"26204","032001030"," 201.1. 3","京都府","宇治市","神明","宮東","01",32,19,13,11
23955,"26204","032001040"," 201.1. 4","京都府","宇治市","神明","宮東","01",22,10,12,7
23956,"26204","032001050"," 203.1. 1","京都府","宇治市","神明","宮東","01",71,31,40,30
23957,"26204","032001060"," 204.1. 1","京都府","宇治市","神明","宮東","01",85,37,48,28
23958,"26204","032001070"," 204.1. 2","京都府","宇治市","神明","宮東","01",51,23,28,17
23959,"26204","032001080"," 205.1. 3","京都府","宇治市","神明","宮東","01",63,33,30,19
23960,"26204","032001090"," 205.1. 2","京都府","宇治市","神明","宮東","01",27,14,13,11
23961,"26204","032001100"," 205.1. 1","京都府","宇治市","神明","宮東","01",25,15,10,10
23962,"26204","032001110"," 206.1. 1","京都府","宇治市","神明","宮東","01",76,33,43,33
23963,"26204","032001120"," 206.1. 2","京都府","宇治市","神明","宮東","01",50,18,32,17
23964,"26204","032001130"," 206.1. 3","京都府","宇治市","神明","宮東","01",39,20,19,15
23965,"26204","032001140"," 208.1.  ","京都府","宇治市","神明","宮東","01",154,72,82,59
23966,"26204","032001150"," 207.1. 1","京都府","宇治市","神明","宮東","01",38,20,18,14
23967,"26204","032001160"," 207.1. 2","京都府","宇治市","神明","宮東","01",33,15,18,15
23968,"26204","032001170"," 207.1. 3","京都府","宇治市","神明","宮東","01",28,12,16,8
23969,"26204","032001180"," 207.1. 4","京都府","宇治市","神明","宮東","01",28,14,14,12
23970,"26204","032001190"," 210.1. 1","京都府","宇治市","神明","宮東","01",26,11,15,12
23971,"26204","032001200"," 210.1. 2","京都府","宇治市","神明","宮東","01",66,21,45,34
23972,"26204","032001210"," 209.1. 1","京都府","宇治市","神明","宮東","01",46,22,24,17
23973,"26204","032001220"," 209.1. 2","京都府","宇治市","神明","宮東","01",30,12,18,12
23974,"26204","032001230"," 209.1. 3","京都府","宇治市","神明","宮東","01",39,20,19,14
23975,"26204","032001240"," 209.1. 4","京都府","宇治市","神明","宮東","01",42,22,20,13
23976,"26204","032001250"," 211.1. 1","京都府","宇治市","神明","宮東","01",31,14,17,13
23977,"26204","032001260"," 211.1. 2","京都府","宇治市","神明","宮東","01",48,24,24,19
23978,"26204","032001270"," 211.1. 3","京都府","宇治市","神明","宮東","01",49,27,22,20
23979,"26204","032001280"," 212.1. 1","京都府","宇治市","神明","宮東","01",90,41,49,36
23980,"26204","032001290"," 212.1. 2","京都府","宇治市","神明","宮東","01",26,16,10,8
23981,"26204","032001300"," 199.1. 1","京都府","宇治市","神明","宮東","01",73,28,45,30
23982,"26204","032002010"," 198.1. 1","京都府","宇治市","神明","宮西","01",52,25,27,18
23983,"26204","032002020"," 199.1. 2","京都府","宇治市","神明","宮西","01",76,35,41,31
23984,"26204","032002030"," 200.1.  ","京都府","宇治市","神明","宮西","01",138,57,81,65
23985,"26204","032002040"," 201.1. 1","京都府","宇治市","神明","宮西","01",59,25,34,23
23986,"26204","032002050"," 203.1. 2","京都府","宇治市","神明","宮西","01",5,3,2,2
23987,"26204","032002060"," 202.1. 2","京都府","宇治市","神明","宮西","01",64,28,36,26
23988,"26204","032002070"," 202.1. 1","京都府","宇治市","神明","宮西","01",65,29,36,26
23989,"26204","032002080"," 198.1. 2","京都府","宇治市","神明","宮西","01",74,36,38,23
23990,"26204","032003010"," 224.1. 4","京都府","宇治市","神明","宮北","01",57,30,27,18
23991,"26204","032003020"," 225.1. 3","京都府","宇治市","神明","宮北","01",34,18,16,13
23992,"26204","032003030"," 227.1. 1","京都府","宇治市","神明","宮北","01",26,13,13,17
23993,"26204","032003040"," 233.1. 1","京都府","宇治市","神明","宮北","01",95,45,50,39
23994,"26204","032003050"," 233.1. 2","京都府","宇治市","神明","宮北","01",37,16,21,14
23995,"26204","032003060"," 233.1. 3","京都府","宇治市","神明","宮北","01",24,10,14,10
23996,"26204","032003070"," 234.1. 1","京都府","宇治市","神明","宮北","01",44,21,23,17
23997,"26204","032003080"," 234.1. 2","京都府","宇治市","神明","宮北","01",83,42,41,34
23998,"26204","032003090"," 228.1. 2","京都府","宇治市","神明","宮北","01",46,24,22,18
23999,"26204","032003100"," 235.1.  ","京都府","宇治市","神明","宮北","01",148,64,84,57
24000,"26204","032003110"," 236.1. 1","京都府","宇治市","神明","宮北","01",110,54,56,35
24001,"26204","032003120"," 236.1. 2","京都府","宇治市","神明","宮北","01",27,16,11,15
