﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第6表　世帯の家族類型（6区分）別一般世帯数，一般世帯人員及び１世帯当たり人員（6歳未満・18歳未満・65歳以上世帯員のいる一般世帯数，65歳以上世帯員のみの一般世帯数及び3世代世帯―特掲）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,,,,,,,,,,一般世帯人員,,,,,,,,,,１世帯当たり人員,,,,,,,,,,（再掲）６歳未満世帯員のいる一般世帯数,,,,,,,,,,（再掲）18歳未満世帯員のいる一般世帯数,,,,,,,,,,（再掲）65歳以上世帯員のいる一般世帯数,,,,,,,,,,（再掲）65歳以上世帯員のみの一般世帯数,,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯
4174,"26109","008002","3","","","","京都府","京都市伏見区","淀","淀水垂町",55,47,40,15,19,7,1,7,-,4,155,145,122,30,74,23,3,7,-,16,2.8181818182,3.0851063830,3.0500000000,2.0000000000,3.8947368421,3.2857142857,3.0000000000,1.0000000000,-,4.0000000000,3,3,3,-,3,-,-,-,-,-,10,10,9,-,8,1,-,-,-,1,34,29,22,13,9,7,1,4,-,4,16,12,11,11,-,1,-,4,-,-
4175,"26109","008003","3","","","","京都府","京都市伏見区","淀","淀大下津町",29,24,17,3,9,7,-,5,-,5,87,82,53,6,36,29,-,5,-,23,3.0000000000,3.4166666667,3.1176470588,2.0000000000,4.0000000000,4.1428571429,-,1.0000000000,-,4.6000000000,1,1,-,-,-,1,-,-,-,1,9,9,5,-,5,4,-,-,-,4,21,17,10,3,3,7,-,4,-,5,7,3,3,3,-,-,-,4,-,-
4176,"26109","008004","3","","","","京都府","京都市伏見区","淀","淀木津町",881,598,566,204,277,32,8,273,2,18,2055,1758,1638,408,1023,120,17,273,7,81,2.3325766175,2.9397993311,2.8939929329,2.0000000000,3.6931407942,3.7500000000,2.1250000000,1.0000000000,3.5000000000,4.5000000000,93,93,87,-,81,6,-,-,-,6,205,205,193,-,172,12,-,-,-,11,365,214,191,117,38,23,4,147,-,13,255,105,103,102,-,2,3,147,-,-
4177,"26109","008005","3","","","","京都府","京都市伏見区","淀","淀川顔町",77,60,49,17,24,11,2,15,-,9,209,190,138,34,85,52,4,15,-,45,2.7142857143,3.1666666667,2.8163265306,2.0000000000,3.5416666667,4.7272727273,2.0000000000,1.0000000000,-,5.0000000000,5,5,3,-,2,2,-,-,-,2,11,11,9,-,8,2,-,-,-,2,46,32,22,10,7,10,-,14,-,9,25,11,10,9,-,1,-,14,-,-
4178,"26109","008006","3","","","","京都府","京都市伏見区","淀","淀新町",511,335,302,108,140,33,4,170,2,26,1207,1018,881,216,528,137,14,170,5,119,2.3620352250,3.0388059701,2.9172185430,2.0000000000,3.7714285714,4.1515151515,3.5000000000,1.0000000000,2.5000000000,4.5769230769,31,30,27,-,23,3,1,-,-,4,104,102,90,-,74,12,2,-,-,13,216,153,124,75,24,29,1,62,-,24,131,69,65,65,-,4,-,62,-,-
4179,"26109","008007","3","","","","京都府","京都市伏見区","淀","淀下津町",566,375,335,110,176,40,-,190,1,26,1327,1134,973,220,633,161,-,190,3,123,2.3445229682,3.0240000000,2.9044776119,2.0000000000,3.5965909091,4.0250000000,-,1.0000000000,3.0000000000,4.7307692308,38,38,35,-,34,3,-,-,-,3,95,95,84,-,76,11,-,-,-,11,262,180,146,77,47,34,-,82,-,23,159,77,73,70,-,4,-,82,-,-
4180,"26109","008008","3","","","","京都府","京都市伏見区","淀","淀池上町",359,207,191,73,82,16,3,149,-,7,760,604,544,146,317,60,7,149,-,29,2.1169916435,2.9178743961,2.8481675393,2.0000000000,3.8658536585,3.7500000000,2.3333333333,1.0000000000,-,4.1428571429,35,35,33,-,31,2,-,-,-,2,64,64,60,-,56,4,-,-,-,4,134,89,76,42,16,13,1,44,-,6,80,36,35,33,-,1,-,44,-,-
4181,"26109","008009","3","","","","京都府","京都市伏見区","淀","淀本町",427,257,236,87,87,21,4,166,-,12,886,711,629,174,306,82,9,166,-,55,2.0749414520,2.7665369650,2.6652542373,2.0000000000,3.5172413793,3.9047619048,2.2500000000,1.0000000000,-,4.5833333333,19,19,16,-,14,3,-,-,-,2,63,62,55,-,37,7,1,-,-,6,179,125,109,58,26,16,1,53,-,10,108,54,54,54,-,-,1,53,-,-
4182,"26109","0090","2","","","","京都府","京都市伏見区","美豆","",2256,1669,1529,533,695,140,13,547,27,95,5641,4959,4349,1066,2539,610,40,547,95,478,2.5004432624,2.9712402636,2.8443427077,2.0000000000,3.6532374101,4.3571428571,3.0769230769,1.0000000000,3.5185185185,5.0315789474,171,170,153,-,137,17,1,-,-,17,472,470,420,1,324,50,2,-,-,49,999,755,635,344,166,120,4,240,-,86,526,286,280,275,-,6,-,240,-,-
4183,"26109","009001","3","","","","京都府","京都市伏見区","美豆","淀美豆町",677,484,441,170,198,43,3,190,-,30,1642,1445,1257,340,732,188,7,190,-,154,2.4254062038,2.9855371901,2.8503401361,2.0000000000,3.6969696970,4.3720930233,2.3333333333,1.0000000000,-,5.1333333333,45,45,40,-,39,5,-,-,-,5,122,122,106,-,89,16,-,-,-,16,353,244,205,118,50,39,1,108,-,28,211,103,99,98,-,4,-,108,-,-
4184,"26109","009002","3","","","","京都府","京都市伏見区","美豆","淀際目町",1144,853,797,261,353,56,9,260,22,35,2865,2495,2262,522,1290,233,31,260,79,171,2.5043706294,2.9249706917,2.8381430364,2.0000000000,3.6543909348,4.1607142857,3.4444444444,1.0000000000,3.5909090909,4.8857142857,94,93,89,-,75,4,1,-,-,4,265,263,248,-,179,15,2,-,-,15,432,331,286,156,68,45,3,98,-,31,219,121,120,119,-,1,-,98,-,-
4185,"26109","009003","3","","","","京都府","京都市伏見区","美豆","淀生津町",435,332,291,102,144,41,1,97,5,30,1134,1019,830,204,517,189,2,97,16,153,2.6068965517,3.0692771084,2.8522336770,2.0000000000,3.5902777778,4.6097560976,2.0000000000,1.0000000000,3.2000000000,5.1000000000,32,32,24,-,23,8,-,-,-,8,85,85,66,1,56,19,-,-,-,18,214,180,144,70,48,36,-,34,-,27,96,62,61,58,-,1,-,34,-,-
4186,"26109","0100","2","","","","京都府","京都市伏見区","納所","",2345,1624,1460,492,641,164,22,694,5,92,5520,4765,4122,984,2317,643,51,694,10,440,2.3539445629,2.9341133005,2.8232876712,2.0000000000,3.6146645866,3.9207317073,2.3181818182,1.0000000000,2.0000000000,4.7826086957,166,166,146,-,126,20,-,-,-,20,481,480,418,-,327,62,1,-,-,57,1116,807,681,361,178,126,12,297,-,78,628,324,314,307,-,10,7,297,-,-
4187,"26109","010001","3","","","","京都府","京都市伏見区","納所","納所町",744,480,412,143,170,68,7,255,2,40,1682,1409,1146,286,622,263,14,255,4,187,2.2607526882,2.9354166667,2.7815533981,2.0000000000,3.6588235294,3.8676470588,2.0000000000,1.0000000000,2.0000000000,4.6750000000,44,44,38,-,35,6,-,-,-,6,134,134,112,-,92,22,-,-,-,20,364,263,206,107,46,57,3,98,-,38,201,101,97,95,-,4,2,98,-,-
4188,"26109","010002","3","","","","京都府","京都市伏見区","納所","納所妙徳寺",25,11,8,2,4,3,-,14,-,-,48,34,25,4,17,9,-,14,-,-,1.9200000000,3.0909090909,3.1250000000,2.0000000000,4.2500000000,3.0000000000,-,1.0000000000,-,-,-,-,-,-,-,-,-,-,-,-,4,4,4,-,4,-,-,-,-,-,18,6,4,2,-,2,-,12,-,-,14,2,2,2,-,-,-,12,-,-
4189,"26109","010003","3","","","","京都府","京都市伏見区","納所","納所南城堀",30,23,20,8,5,3,-,7,-,1,72,65,53,16,17,12,-,7,-,6,2.4000000000,2.8260869565,2.6500000000,2.0000000000,3.4000000000,4.0000000000,-,1.0000000000,-,6.0000000000,-,-,-,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,20,15,12,6,4,3,-,5,-,1,10,5,5,5,-,-,-,5,-,-
4190,"26109","010004","3","","","","京都府","京都市伏見区","納所","納所薬師堂",272,193,180,77,74,13,-,79,-,7,627,548,495,154,268,53,-,79,-,32,2.3051470588,2.8393782383,2.7500000000,2.0000000000,3.6216216216,4.0769230769,-,1.0000000000,-,4.5714285714,12,12,11,-,9,1,-,-,-,1,42,42,34,-,28,8,-,-,-,7,163,122,111,65,30,11,-,41,-,6,100,59,57,55,-,2,-,41,-,-
4191,"26109","010005","3","","","","京都府","京都市伏見区","納所","納所北城堀",274,211,191,58,105,20,1,60,2,11,713,647,567,116,381,80,2,60,4,55,2.6021897810,3.0663507109,2.9685863874,2.0000000000,3.6285714286,4.0000000000,2.0000000000,1.0000000000,2.0000000000,5.0000000000,15,15,13,-,11,2,-,-,-,2,61,61,52,-,47,9,-,-,-,9,128,98,84,43,29,14,1,29,-,9,67,37,36,35,-,1,1,29,-,-
4192,"26109","010006","3","","","","京都府","京都市伏見区","納所","納所星柳",71,55,52,10,28,3,1,15,-,1,179,162,152,20,101,10,2,15,-,4,2.5211267606,2.9454545455,2.9230769231,2.0000000000,3.6071428571,3.3333333333,2.0000000000,1.0000000000,-,4.0000000000,4,4,4,-,3,-,-,-,-,-,16,16,16,-,12,-,-,-,-,-,33,23,21,6,9,2,1,9,-,1,16,6,6,5,-,-,1,9,-,-
4193,"26109","010007","3","","","","京都府","京都市伏見区","納所","納所和泉屋",105,70,66,26,30,4,4,31,-,4,243,200,181,52,104,19,12,31,-,19,2.3142857143,2.8571428571,2.7424242424,2.0000000000,3.4666666667,4.7500000000,3.0000000000,1.0000000000,-,4.7500000000,5,5,3,-,3,2,-,-,-,2,13,12,9,-,8,3,1,-,-,3,61,42,39,21,13,3,1,18,-,3,37,19,19,19,-,-,-,18,-,-
4194,"26109","010008","3","","","","京都府","京都市伏見区","納所","納所中河原",176,142,136,42,67,6,-,33,1,5,470,435,403,84,255,32,-,33,2,29,2.6704545455,3.0633802817,2.9632352941,2.0000000000,3.8059701493,5.3333333333,-,1.0000000000,2.0000000000,5.8000000000,14,14,13,-,12,1,-,-,-,1,53,53,50,-,43,3,-,-,-,3,87,66,61,33,15,5,-,21,-,4,52,31,31,31,-,-,-,21,-,-
4195,"26109","010009","3","","","","京都府","京都市伏見区","納所","納所岸ノ下",154,93,81,29,35,12,3,58,-,6,343,278,232,58,130,46,7,58,-,30,2.2272727273,2.9892473118,2.8641975309,2.0000000000,3.7142857143,3.8333333333,2.3333333333,1.0000000000,-,5.0000000000,13,13,11,-,9,2,-,-,-,2,28,28,24,-,19,4,-,-,-,4,73,52,42,22,11,10,2,19,-,5,38,18,18,17,-,-,1,19,-,-
4196,"26109","010010","3","","","","京都府","京都市伏見区","納所","納所大野",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4197,"26109","010011","3","","","","京都府","京都市伏見区","納所","納所下野",473,326,296,93,110,30,6,141,-,16,1075,920,811,186,375,109,14,141,-,72,2.2727272727,2.8220858896,2.7398648649,2.0000000000,3.4090909091,3.6333333333,2.3333333333,1.0000000000,-,4.5000000000,48,48,43,-,35,5,-,-,-,5,114,114,102,-,62,12,-,-,-,10,168,119,101,56,21,18,4,45,-,11,93,46,43,43,-,3,2,45,-,-
4198,"26109","010012","3","","","","京都府","京都市伏見区","納所","向島又兵衛",21,20,18,4,13,2,-,1,-,1,68,67,57,8,47,10,-,1,-,6,3.2380952381,3.3500000000,3.1666666667,2.0000000000,3.6153846154,5.0000000000,-,1.0000000000,-,6.0000000000,11,11,10,-,9,1,-,-,-,1,14,14,13,-,12,1,-,-,-,1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4199,"26109","010013","3","","","","京都府","京都市伏見区","納所","納所外島",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4200,"26109","010014","3","","","","京都府","京都市伏見区","納所","葭島渡場島町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4201,"26109","0110","2","","","","京都府","京都市伏見区","横大路","",2064,1336,1190,415,574,146,32,680,16,80,4764,3978,3402,830,2069,576,67,680,39,377,2.3081395349,2.9775449102,2.8588235294,2.0000000000,3.6045296167,3.9452054795,2.0937500000,1.0000000000,2.4375000000,4.7125000000,202,202,191,-,176,11,-,-,-,11,409,409,364,-,303,45,-,-,-,37,769,554,451,232,136,103,8,207,-,70,396,188,182,180,-,6,1,207,-,-
4202,"26109","011001","3","秘匿地域","011028","","京都府","京都市伏見区","横大路","横大路三栖池田屋敷町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
4203,"26109","011002","3","","","","京都府","京都市伏見区","横大路","横大路草津町",41,27,19,10,5,8,-,14,-,6,98,84,47,20,18,37,-,14,-,32,2.3902439024,3.1111111111,2.4736842105,2.0000000000,3.6000000000,4.6250000000,-,1.0000000000,-,5.3333333333,2,2,1,-,1,1,-,-,-,1,5,5,3,-,2,2,-,-,-,2,28,17,10,5,2,7,-,11,-,6,14,3,3,3,-,-,-,11,-,-
4204,"26109","011003","3","","","","京都府","京都市伏見区","横大路","横大路上ノ浜町",29,21,14,4,8,7,-,8,-,6,81,73,39,8,26,34,-,8,-,31,2.7931034483,3.4761904762,2.7857142857,2.0000000000,3.2500000000,4.8571428571,-,1.0000000000,-,5.1666666667,-,-,-,-,-,-,-,-,-,-,2,2,1,-,1,1,-,-,-,1,17,14,9,4,4,5,-,3,-,5,6,3,3,3,-,-,-,3,-,-
4205,"26109","011004","3","","","","京都府","京都市伏見区","横大路","横大路中ノ島町",10,10,9,2,6,1,-,-,-,1,34,34,30,4,23,4,-,-,-,4,3.4000000000,3.4000000000,3.3333333333,2.0000000000,3.8333333333,4.0000000000,-,-,-,4.0000000000,1,1,1,-,1,-,-,-,-,-,5,5,4,-,4,1,-,-,-,1,2,2,1,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-
4206,"26109","011005","3","","","","京都府","京都市伏見区","横大路","横大路東裏町",145,76,67,28,24,9,5,64,-,4,289,215,183,56,89,32,10,64,-,20,1.9931034483,2.8289473684,2.7313432836,2.0000000000,3.7083333333,3.5555555556,2.0000000000,1.0000000000,-,5.0000000000,4,4,4,-,3,-,-,-,-,-,11,11,10,-,7,1,-,-,-,1,61,41,34,19,7,7,-,20,-,4,40,20,17,16,-,3,-,20,-,-
4207,"26109","011006","3","","","","京都府","京都市伏見区","横大路","横大路中ノ庄町",42,33,24,7,8,9,-,9,-,5,111,102,64,14,29,38,-,9,-,26,2.6428571429,3.0909090909,2.6666666667,2.0000000000,3.6250000000,4.2222222222,-,1.0000000000,-,5.2000000000,2,2,2,-,2,-,-,-,-,-,7,7,5,-,3,2,-,-,-,1,30,23,16,5,4,7,-,7,-,5,13,6,5,5,-,1,-,7,-,-
4208,"26109","011007","3","","","","京都府","京都市伏見区","横大路","横大路畑中町",50,34,34,12,18,-,-,16,-,-,109,93,93,24,60,-,-,16,-,-,2.1800000000,2.7352941176,2.7352941176,2.0000000000,3.3333333333,-,-,1.0000000000,-,-,5,5,5,-,5,-,-,-,-,-,8,8,8,-,8,-,-,-,-,-,32,19,19,11,5,-,-,13,-,-,24,11,11,11,-,-,-,13,-,-
4209,"26109","011008","3","","","","京都府","京都市伏見区","横大路","横大路長畑町",74,45,39,16,20,6,1,28,-,-,157,127,109,32,71,18,2,28,-,-,2.1216216216,2.8222222222,2.7948717949,2.0000000000,3.5500000000,3.0000000000,2.0000000000,1.0000000000,-,-,2,2,2,-,2,-,-,-,-,-,8,8,7,-,7,1,-,-,-,-,35,22,18,9,7,4,-,13,-,-,17,4,4,4,-,-,-,13,-,-
4210,"26109","011009","3","","","","京都府","京都市伏見区","横大路","横大路柿ノ本町",32,17,13,5,3,4,-,15,-,1,63,48,31,10,10,17,-,15,-,5,1.9687500000,2.8235294118,2.3846153846,2.0000000000,3.3333333333,4.2500000000,-,1.0000000000,-,5.0000000000,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,17,9,6,4,1,3,-,8,-,1,11,3,2,2,-,1,-,8,-,-
4211,"26109","011010","3","","","","京都府","京都市伏見区","横大路","横大路下島",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4212,"26109","011011","3","","","","京都府","京都市伏見区","横大路","横大路貴船",469,293,269,107,116,24,14,160,2,16,1010,816,723,214,401,93,29,160,5,72,2.1535181237,2.7849829352,2.6877323420,2.0000000000,3.4568965517,3.8750000000,2.0714285714,1.0000000000,2.5000000000,4.5000000000,39,39,34,-,32,5,-,-,-,5,77,77,67,-,56,10,-,-,-,10,183,127,110,60,31,17,5,51,-,11,100,48,48,48,-,-,1,51,-,-
4213,"26109","011012","3","","","","京都府","京都市伏見区","横大路","横大路天王後",25,19,17,2,13,2,-,6,-,1,68,62,55,4,46,7,-,6,-,5,2.7200000000,3.2631578947,3.2352941176,2.0000000000,3.5384615385,3.5000000000,-,1.0000000000,-,5.0000000000,4,4,4,-,4,-,-,-,-,-,6,6,6,-,6,-,-,-,-,-,11,8,7,2,4,1,-,3,-,1,5,2,2,2,-,-,-,3,-,-
4214,"26109","011013","3","","","","京都府","京都市伏見区","横大路","横大路天王前",232,174,162,62,68,12,3,54,1,3,548,484,451,124,249,33,8,54,2,12,2.3620689655,2.7816091954,2.7839506173,2.0000000000,3.6617647059,2.7500000000,2.6666666667,1.0000000000,2.0000000000,4.0000000000,29,29,29,-,27,-,-,-,-,-,53,53,53,-,39,-,-,-,-,-,74,59,53,30,14,6,1,14,-,3,37,23,23,23,-,-,-,14,-,-
4215,"26109","011014","3","合算地域あり","","011015","京都府","京都市伏見区","横大路","横大路朱雀",67,36,31,5,14,5,2,29,-,3,150,117,98,10,51,19,4,29,-,11,2.2388059701,3.2500000000,3.1612903226,2.0000000000,3.6428571429,3.8000000000,2.0000000000,1.0000000000,-,3.6666666667,8,8,8,-,6,-,-,-,-,-,20,20,16,-,8,4,-,-,-,2,15,11,7,1,4,4,1,3,-,3,4,1,1,1,-,-,-,3,-,-
4216,"26109","011015","3","秘匿地域","011014","","京都府","京都市伏見区","横大路","横大路芝生",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
4217,"26109","011016","3","","","","京都府","京都市伏見区","横大路","横大路橋本",65,46,42,13,19,4,1,18,-,1,153,133,120,26,68,13,2,18,-,3,2.3538461538,2.8913043478,2.8571428571,2.0000000000,3.5789473684,3.2500000000,2.0000000000,1.0000000000,-,3.0000000000,3,3,2,-,2,1,-,-,-,1,13,13,11,-,8,2,-,-,-,1,23,17,16,7,5,1,1,5,-,-,9,4,4,4,-,-,-,5,-,-
4218,"26109","011017","3","","","","京都府","京都市伏見区","横大路","横大路鍬ノ本",66,28,26,5,17,2,1,37,-,-,129,90,83,10,63,7,2,37,-,-,1.9545454545,3.2142857143,3.1923076923,2.0000000000,3.7058823529,3.5000000000,2.0000000000,1.0000000000,-,-,13,13,13,-,11,-,-,-,-,-,18,18,18,-,16,-,-,-,-,-,8,4,3,1,-,1,-,4,-,-,5,1,1,-,-,-,-,4,-,-
4219,"26109","011018","3","","","","京都府","京都市伏見区","横大路","横大路菅本",42,15,14,7,6,1,-,19,8,-,77,40,36,14,20,4,-,19,18,-,1.8333333333,2.6666666667,2.5714285714,2.0000000000,3.3333333333,4.0000000000,-,1.0000000000,2.2500000000,-,7,7,7,-,6,-,-,-,-,-,7,7,7,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4220,"26109","011019","3","合算地域あり","","011020","京都府","京都市伏見区","横大路","横大路畔ノ内",11,9,8,4,3,1,1,1,-,-,25,22,20,8,9,2,2,1,-,-,2.2727272727,2.4444444444,2.5000000000,2.0000000000,3.0000000000,2.0000000000,2.0000000000,1.0000000000,-,-,2,2,2,-,2,-,-,-,-,-,3,3,3,-,2,-,-,-,-,-,2,2,2,2,-,-,-,-,-,-,2,2,2,2,-,-,-,-,-,-
4221,"26109","011020","3","秘匿地域","011019","","京都府","京都市伏見区","横大路","横大路向ヒ",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
4222,"26109","011021","3","","","","京都府","京都市伏見区","横大路","横大路竜ケ池",18,15,14,1,10,1,-,3,-,-,51,48,44,2,35,4,-,3,-,-,2.8333333333,3.2000000000,3.1428571429,2.0000000000,3.5000000000,4.0000000000,-,1.0000000000,-,-,1,1,1,-,1,-,-,-,-,-,4,4,3,-,3,1,-,-,-,-,4,4,4,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4223,"26109","011022","3","","","","京都府","京都市伏見区","横大路","横大路一本木",116,76,71,13,54,5,1,39,-,4,312,271,247,26,206,24,2,39,-,22,2.6896551724,3.5657894737,3.4788732394,2.0000000000,3.8148148148,4.8000000000,2.0000000000,1.0000000000,-,5.5000000000,34,34,33,-,32,1,-,-,-,1,50,50,46,-,44,4,-,-,-,4,12,11,8,4,3,3,-,1,-,2,5,4,4,4,-,-,-,1,-,-
4224,"26109","011023","3","","","","京都府","京都市伏見区","横大路","横大路富ノ森町",50,49,36,14,18,13,-,1,-,10,162,161,103,28,65,58,-,1,-,48,3.2400000000,3.2857142857,2.8611111111,2.0000000000,3.6111111111,4.4615384615,-,1.0000000000,-,4.8000000000,3,3,3,-,2,-,-,-,-,-,8,8,6,-,5,2,-,-,-,2,36,35,22,12,7,13,-,1,-,10,11,10,10,10,-,-,-,1,-,-
4225,"26109","011024","3","合算地域あり","","011025","京都府","京都市伏見区","横大路","横大路六反畑",87,58,56,13,33,2,-,29,-,1,217,188,176,26,125,12,-,29,-,7,2.4942528736,3.2413793103,3.1428571429,2.0000000000,3.7878787879,6.0000000000,-,1.0000000000,-,7.0000000000,10,10,10,-,9,-,-,-,-,-,31,31,30,-,26,1,-,-,-,-,20,15,13,8,3,2,-,5,-,1,10,5,5,5,-,-,-,5,-,-
4226,"26109","011025","3","秘匿地域","011024","","京都府","京都市伏見区","横大路","横大路西海道",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
4227,"26109","011026","3","","","","京都府","京都市伏見区","横大路","横大路下ノ坪",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4228,"26109","011027","3","","","","京都府","京都市伏見区","横大路","横大路松林",158,117,107,41,51,10,1,35,5,7,396,345,304,82,180,41,2,35,14,29,2.5063291139,2.9487179487,2.8411214953,2.0000000000,3.5294117647,4.1000000000,2.0000000000,1.0000000000,2.8000000000,4.1428571429,5,5,4,-,4,1,-,-,-,1,26,26,21,-,17,5,-,-,-,4,85,64,56,29,20,8,-,21,-,6,42,21,21,21,-,-,-,21,-,-
4229,"26109","011028","3","合算地域あり","","011001","京都府","京都市伏見区","横大路","横大路下三栖梶原町",24,23,14,7,4,9,-,1,-,7,83,82,37,14,14,45,-,1,-,35,3.4583333333,3.5652173913,2.6428571429,2.0000000000,3.5000000000,5.0000000000,-,1.0000000000,-,5.0000000000,5,5,3,-,1,2,-,-,-,2,10,10,4,-,1,6,-,-,-,6,16,15,8,6,1,7,-,1,-,7,6,5,5,5,-,-,-,1,-,-
4230,"26109","011029","3","","","","京都府","京都市伏見区","横大路","横大路下三栖辻堂町",58,43,40,15,22,3,-,15,-,1,141,126,117,30,81,9,-,15,-,4,2.4310344828,2.9302325581,2.9250000000,2.0000000000,3.6818181818,3.0000000000,-,1.0000000000,-,4.0000000000,6,6,6,-,6,-,-,-,-,-,8,8,8,-,8,-,-,-,-,-,24,18,16,7,6,2,-,6,-,1,14,8,7,7,-,1,-,6,-,-
4231,"26109","011030","3","","","","京都府","京都市伏見区","横大路","横大路下三栖南郷",37,12,9,2,4,3,-,25,-,-,56,31,25,4,15,6,-,25,-,-,1.5135135135,2.5833333333,2.7777777778,2.0000000000,3.7500000000,2.0000000000,-,1.0000000000,-,-,2,2,2,-,2,-,-,-,-,-,2,2,2,-,2,-,-,-,-,-,13,1,1,-,-,-,-,12,-,-,12,-,-,-,-,-,-,12,-,-
