﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第7表　住居の種類・住宅の所有の関係（6区分）別一般世帯数，一般世帯人員及び1世帯当たり人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,,,,,,,,,,一般世帯人員,,,,,,,,,,1世帯当たり人員,,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（住居の種類・住宅の所有の関係）,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」,総数（住居の種類・住宅の所有の関係）  ,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」,総数（住居の種類・住宅の所有の関係）  ,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」
5581,"26201","006001","3","","","","京都府","福知山市","庵我","猪崎",283,281,279,169,7,97,6,2,2,-,644,640,631,425,9,186,11,9,4,-,2.2756183746,2.2775800712,2.2616487455,2.5147928994,1.2857142857,1.9175257732,1.8333333333,4.5000000000,2.0000000000,-
5582,"26201","006002","3","","","","京都府","福知山市","庵我","城山",138,137,135,119,-,16,-,2,1,-,349,346,341,305,-,36,-,5,3,-,2.5289855072,2.5255474453,2.5259259259,2.5630252101,-,2.2500000000,-,2.5000000000,3.0000000000,-
5583,"26201","006003","3","","","","京都府","福知山市","庵我","下猪崎",84,83,81,64,-,17,-,2,1,-,212,210,204,186,-,18,-,6,2,-,2.5238095238,2.5301204819,2.5185185185,2.9062500000,-,1.0588235294,-,3.0000000000,2.0000000000,-
5584,"26201","006004","3","","","","京都府","福知山市","庵我","中",139,129,128,119,-,9,-,1,10,-,338,327,324,306,-,18,-,3,11,-,2.4316546763,2.5348837209,2.5312500000,2.5714285714,-,2.0000000000,-,3.0000000000,1.1000000000,-
5585,"26201","006005","3","","","","京都府","福知山市","庵我","中村団地",69,69,69,1,68,-,-,-,-,-,127,127,127,1,126,-,-,-,-,-,1.8405797101,1.8405797101,1.8405797101,1.0000000000,1.8529411765,-,-,-,-,-
5586,"26201","006006","3","","","","京都府","福知山市","庵我","池部",76,76,76,74,-,1,1,-,-,-,189,189,189,184,-,3,2,-,-,-,2.4868421053,2.4868421053,2.4868421053,2.4864864865,-,3.0000000000,2.0000000000,-,-,-
5587,"26201","006007","3","","","","京都府","福知山市","庵我","安井",29,29,29,29,-,-,-,-,-,-,75,75,75,75,-,-,-,-,-,-,2.5862068966,2.5862068966,2.5862068966,2.5862068966,-,-,-,-,-,-
5588,"26201","006008","3","","","","京都府","福知山市","庵我","筈巻",69,69,69,69,-,-,-,-,-,-,181,181,181,181,-,-,-,-,-,-,2.6231884058,2.6231884058,2.6231884058,2.6231884058,-,-,-,-,-,-
5589,"26201","0070","2","","","","京都府","福知山市","佐賀","",279,274,273,270,-,3,-,1,5,-,738,721,720,713,-,7,-,1,17,-,2.6451612903,2.6313868613,2.6373626374,2.6407407407,-,2.3333333333,-,1.0000000000,3.4000000000,-
5590,"26201","007001","3","","","","京都府","福知山市","佐賀","私市",69,68,68,66,-,2,-,-,1,-,206,203,203,199,-,4,-,-,3,-,2.9855072464,2.9852941176,2.9852941176,3.0151515152,-,2.0000000000,-,-,3.0000000000,-
5591,"26201","007002","3","","","","京都府","福知山市","佐賀","報恩寺",171,167,166,165,-,1,-,1,4,-,441,427,426,423,-,3,-,1,14,-,2.5789473684,2.5568862275,2.5662650602,2.5636363636,-,3.0000000000,-,1.0000000000,3.5000000000,-
5592,"26201","007003","3","","","","京都府","福知山市","佐賀","印内",23,23,23,23,-,-,-,-,-,-,53,53,53,53,-,-,-,-,-,-,2.3043478261,2.3043478261,2.3043478261,2.3043478261,-,-,-,-,-,-
5593,"26201","007004","3","","","","京都府","福知山市","佐賀","山野口",16,16,16,16,-,-,-,-,-,-,38,38,38,38,-,-,-,-,-,-,2.3750000000,2.3750000000,2.3750000000,2.3750000000,-,-,-,-,-,-
5594,"26201","0080","2","","","","京都府","福知山市","下豊富","",2760,2730,2710,2066,-,598,46,20,30,-,7069,7024,6973,5786,-,1109,78,51,45,-,2.5612318841,2.5728937729,2.5730627306,2.8005808325,-,1.8545150502,1.6956521739,2.5500000000,1.5000000000,-
5595,"26201","008001","3","","","","京都府","福知山市","下豊富","上荒河",368,362,358,104,-,238,16,4,6,-,769,762,749,289,-,441,19,13,7,-,2.0896739130,2.1049723757,2.0921787709,2.7788461538,-,1.8529411765,1.1875000000,3.2500000000,1.1666666667,-
5596,"26201","008002","3","","","","京都府","福知山市","下豊富","下荒河",48,47,46,41,-,4,1,1,1,-,115,113,111,100,-,10,1,2,2,-,2.3958333333,2.4042553191,2.4130434783,2.4390243902,-,2.5000000000,1.0000000000,2.0000000000,2.0000000000,-
5597,"26201","008003","3","","","","京都府","福知山市","下豊富","かしの木台",612,610,610,599,-,9,2,-,2,-,1622,1617,1617,1587,-,26,4,-,5,-,2.6503267974,2.6508196721,2.6508196721,2.6494156928,-,2.8888888889,2.0000000000,-,2.5000000000,-
5598,"26201","008004","3","","","","京都府","福知山市","下豊富","岩井",195,184,184,93,-,82,9,-,11,-,468,457,457,272,-,169,16,-,11,-,2.4000000000,2.4836956522,2.4836956522,2.9247311828,-,2.0609756098,1.7777777778,-,1.0000000000,-
5599,"26201","008005","3","","","","京都府","福知山市","下豊富","奥野部",51,51,49,48,-,1,-,2,-,-,137,137,128,122,-,6,-,9,-,-,2.6862745098,2.6862745098,2.6122448980,2.5416666667,-,6.0000000000,-,4.5000000000,-,-
5600,"26201","008006","3","","","","京都府","福知山市","下豊富","和久寺",47,47,47,47,-,-,-,-,-,-,143,143,143,143,-,-,-,-,-,-,3.0425531915,3.0425531915,3.0425531915,3.0425531915,-,-,-,-,-,-
5601,"26201","008007","3","","","","京都府","福知山市","下豊富","大門",63,63,63,61,-,2,-,-,-,-,163,163,163,157,-,6,-,-,-,-,2.5873015873,2.5873015873,2.5873015873,2.5737704918,-,3.0000000000,-,-,-,-
5602,"26201","008008","3","","","","京都府","福知山市","下豊富","さつきケ丘",44,44,43,34,-,9,-,1,-,-,114,114,110,92,-,18,-,4,-,-,2.5909090909,2.5909090909,2.5581395349,2.7058823529,-,2.0000000000,-,4.0000000000,-,-
5603,"26201","008009","3","","","","京都府","福知山市","下豊富","拝師",107,103,103,98,-,4,1,-,4,-,311,304,304,295,-,5,4,-,7,-,2.9065420561,2.9514563107,2.9514563107,3.0102040816,-,1.2500000000,4.0000000000,-,1.7500000000,-
5604,"26201","008010","3","","","","京都府","福知山市","下豊富","山崎",24,24,24,24,-,-,-,-,-,-,78,78,78,78,-,-,-,-,-,-,3.2500000000,3.2500000000,3.2500000000,3.2500000000,-,-,-,-,-,-
5605,"26201","008011","3","","","","京都府","福知山市","下豊富","額塚",35,35,35,35,-,-,-,-,-,-,95,95,95,95,-,-,-,-,-,-,2.7142857143,2.7142857143,2.7142857143,2.7142857143,-,-,-,-,-,-
5606,"26201","008012","3","","","","京都府","福知山市","下豊富","今安",130,129,129,124,-,4,1,-,1,-,387,385,385,371,-,11,3,-,2,-,2.9769230769,2.9844961240,2.9844961240,2.9919354839,-,2.7500000000,3.0000000000,-,2.0000000000,-
5607,"26201","008013","3","","","","京都府","福知山市","下豊富","半田",107,106,106,102,-,4,-,-,1,-,271,270,270,258,-,12,-,-,1,-,2.5327102804,2.5471698113,2.5471698113,2.5294117647,-,3.0000000000,-,-,1.0000000000,-
5608,"26201","008014","3","","","","京都府","福知山市","下豊富","新庄",251,249,246,176,-,65,5,3,2,-,611,606,599,472,-,116,11,7,5,-,2.4342629482,2.4337349398,2.4349593496,2.6818181818,-,1.7846153846,2.2000000000,2.3333333333,2.5000000000,-
5609,"26201","008015","3","","","","京都府","福知山市","下豊富","厚",95,95,94,48,-,45,1,1,-,-,214,214,210,138,-,71,1,4,-,-,2.2526315789,2.2526315789,2.2340425532,2.8750000000,-,1.5777777778,1.0000000000,4.0000000000,-,-
5610,"26201","008016","3","","","","京都府","福知山市","下豊富","正明寺",321,321,315,229,-,81,5,6,-,-,838,838,829,679,-,139,11,9,-,-,2.6105919003,2.6105919003,2.6317460317,2.9650655022,-,1.7160493827,2.2000000000,1.5000000000,-,-
5611,"26201","008017","3","","","","京都府","福知山市","下豊富","市寺",32,31,30,30,-,-,-,1,1,-,94,90,89,89,-,-,-,1,4,-,2.9375000000,2.9032258065,2.9666666667,2.9666666667,-,-,-,1.0000000000,4.0000000000,-
5612,"26201","008018","3","","","","京都府","福知山市","下豊富","室",29,29,29,29,-,-,-,-,-,-,89,89,89,89,-,-,-,-,-,-,3.0689655172,3.0689655172,3.0689655172,3.0689655172,-,-,-,-,-,-
5613,"26201","008019","3","","","","京都府","福知山市","下豊富","岩井新町",132,131,130,75,-,50,5,1,1,-,320,319,317,230,-,79,8,2,1,-,2.4242424242,2.4351145038,2.4384615385,3.0666666667,-,1.5800000000,1.6000000000,2.0000000000,1.0000000000,-
5614,"26201","008020","3","","","","京都府","福知山市","下豊富","荒河ヒルズ",69,69,69,69,-,-,-,-,-,-,230,230,230,230,-,-,-,-,-,-,3.3333333333,3.3333333333,3.3333333333,3.3333333333,-,-,-,-,-,-
5615,"26201","0090","2","","","","京都府","福知山市","下川口","",322,311,308,299,-,7,2,3,11,-,812,799,793,763,-,21,9,6,13,-,2.5217391304,2.5691318328,2.5746753247,2.5518394649,-,3.0000000000,4.5000000000,2.0000000000,1.1818181818,-
5616,"26201","009001","3","","","","京都府","福知山市","下川口","下天津",43,43,41,39,-,2,-,2,-,-,105,105,101,96,-,5,-,4,-,-,2.4418604651,2.4418604651,2.4634146341,2.4615384615,-,2.5000000000,-,2.0000000000,-,-
5617,"26201","009002","3","","","","京都府","福知山市","下川口","一尾",11,11,11,10,-,1,-,-,-,-,23,23,23,21,-,2,-,-,-,-,2.0909090909,2.0909090909,2.0909090909,2.1000000000,-,2.0000000000,-,-,-,-
5618,"26201","009003","3","","","","京都府","福知山市","下川口","瘤木",15,15,15,15,-,-,-,-,-,-,35,35,35,35,-,-,-,-,-,-,2.3333333333,2.3333333333,2.3333333333,2.3333333333,-,-,-,-,-,-
5619,"26201","009004","3","","","","京都府","福知山市","下川口","勅使",52,42,42,41,-,1,-,-,10,-,136,125,125,123,-,2,-,-,11,-,2.6153846154,2.9761904762,2.9761904762,3.0000000000,-,2.0000000000,-,-,1.1000000000,-
5620,"26201","009005","3","","","","京都府","福知山市","下川口","牧",138,137,137,133,-,2,2,-,1,-,354,352,352,338,-,5,9,-,2,-,2.5652173913,2.5693430657,2.5693430657,2.5413533835,-,2.5000000000,4.5000000000,-,2.0000000000,-
5621,"26201","009006","3","","","","京都府","福知山市","下川口","石本",27,27,27,26,-,1,-,-,-,-,69,69,69,62,-,7,-,-,-,-,2.5555555556,2.5555555556,2.5555555556,2.3846153846,-,7.0000000000,-,-,-,-
5622,"26201","009007","3","","","","京都府","福知山市","下川口","波江",28,28,28,28,-,-,-,-,-,-,71,71,71,71,-,-,-,-,-,-,2.5357142857,2.5357142857,2.5357142857,2.5357142857,-,-,-,-,-,-
5623,"26201","009008","3","","","","京都府","福知山市","下川口","漆端",8,8,7,7,-,-,-,1,-,-,19,19,17,17,-,-,-,2,-,-,2.3750000000,2.3750000000,2.4285714286,2.4285714286,-,-,-,2.0000000000,-,-
5624,"26201","0100","2","","","","京都府","福知山市","上豊富","",637,632,627,619,-,7,1,5,5,-,1742,1727,1716,1698,-,14,4,11,15,-,2.7346938776,2.7325949367,2.7368421053,2.7431340872,-,2.0000000000,4.0000000000,2.2000000000,3.0000000000,-
5625,"26201","010001","3","","","","京都府","福知山市","上豊富","石場",49,49,49,49,-,-,-,-,-,-,126,126,126,126,-,-,-,-,-,-,2.5714285714,2.5714285714,2.5714285714,2.5714285714,-,-,-,-,-,-
5626,"26201","010002","3","","","","京都府","福知山市","上豊富","畑中",72,72,71,70,-,1,-,1,-,-,200,200,199,198,-,1,-,1,-,-,2.7777777778,2.7777777778,2.8028169014,2.8285714286,-,1.0000000000,-,1.0000000000,-,-
5627,"26201","010003","3","","","","京都府","福知山市","上豊富","辻",12,12,12,11,-,1,-,-,-,-,35,35,35,33,-,2,-,-,-,-,2.9166666667,2.9166666667,2.9166666667,3.0000000000,-,2.0000000000,-,-,-,-
5628,"26201","010004","3","","","","京都府","福知山市","上豊富","北山",28,28,28,28,-,-,-,-,-,-,77,77,77,77,-,-,-,-,-,-,2.7500000000,2.7500000000,2.7500000000,2.7500000000,-,-,-,-,-,-
5629,"26201","010005","3","","","","京都府","福知山市","上豊富","小牧",32,32,32,31,-,1,-,-,-,-,73,73,73,71,-,2,-,-,-,-,2.2812500000,2.2812500000,2.2812500000,2.2903225806,-,2.0000000000,-,-,-,-
5630,"26201","010006","3","","","","京都府","福知山市","上豊富","下戸",15,15,15,15,-,-,-,-,-,-,35,35,35,35,-,-,-,-,-,-,2.3333333333,2.3333333333,2.3333333333,2.3333333333,-,-,-,-,-,-
5631,"26201","010007","3","","","","京都府","福知山市","上豊富","法用",13,11,11,11,-,-,-,-,2,-,23,21,21,21,-,-,-,-,2,-,1.7692307692,1.9090909091,1.9090909091,1.9090909091,-,-,-,-,1.0000000000,-
5632,"26201","010008","3","","","","京都府","福知山市","上豊富","談",31,31,31,31,-,-,-,-,-,-,69,69,69,69,-,-,-,-,-,-,2.2258064516,2.2258064516,2.2258064516,2.2258064516,-,-,-,-,-,-
5633,"26201","010009","3","","","","京都府","福知山市","上豊富","樽水",39,37,37,37,-,-,-,-,2,-,106,95,95,95,-,-,-,-,11,-,2.7179487179,2.5675675676,2.5675675676,2.5675675676,-,-,-,-,5.5000000000,-
5634,"26201","010010","3","","","","京都府","福知山市","上豊富","甘栗",40,39,39,39,-,-,-,-,1,-,119,117,117,117,-,-,-,-,2,-,2.9750000000,3.0000000000,3.0000000000,3.0000000000,-,-,-,-,2.0000000000,-
5635,"26201","010011","3","","","","京都府","福知山市","上豊富","口榎原",91,91,90,85,-,4,1,1,-,-,240,240,237,224,-,9,4,3,-,-,2.6373626374,2.6373626374,2.6333333333,2.6352941176,-,2.2500000000,4.0000000000,3.0000000000,-,-
5636,"26201","010012","3","","","","京都府","福知山市","上豊富","奥榎原",85,85,82,82,-,-,-,3,-,-,186,186,179,179,-,-,-,7,-,-,2.1882352941,2.1882352941,2.1829268293,2.1829268293,-,-,-,2.3333333333,-,-
5637,"26201","010013","3","","","","京都府","福知山市","上豊富","茅ノ台",130,130,130,130,-,-,-,-,-,-,453,453,453,453,-,-,-,-,-,-,3.4846153846,3.4846153846,3.4846153846,3.4846153846,-,-,-,-,-,-
5638,"26201","0110","2","","","","京都府","福知山市","上六人部","",389,381,379,370,-,8,1,2,8,-,997,983,979,949,-,28,2,4,14,-,2.5629820051,2.5800524934,2.5831134565,2.5648648649,-,3.5000000000,2.0000000000,2.0000000000,1.7500000000,-
5639,"26201","011001","3","","","","京都府","福知山市","上六人部","萩原",98,98,98,95,-,3,-,-,-,-,241,241,241,231,-,10,-,-,-,-,2.4591836735,2.4591836735,2.4591836735,2.4315789474,-,3.3333333333,-,-,-,-
5640,"26201","011002","3","","","","京都府","福知山市","上六人部","上野",37,37,36,36,-,-,-,1,-,-,103,103,100,100,-,-,-,3,-,-,2.7837837838,2.7837837838,2.7777777778,2.7777777778,-,-,-,3.0000000000,-,-
5641,"26201","011003","3","","","","京都府","福知山市","上六人部","生野",23,23,22,21,-,-,1,1,-,-,53,53,52,50,-,-,2,1,-,-,2.3043478261,2.3043478261,2.3636363636,2.3809523810,-,-,2.0000000000,1.0000000000,-,-
5642,"26201","011004","3","","","","京都府","福知山市","上六人部","堀越",25,25,25,24,-,1,-,-,-,-,55,55,55,54,-,1,-,-,-,-,2.2000000000,2.2000000000,2.2000000000,2.2500000000,-,1.0000000000,-,-,-,-
5643,"26201","011006","3","","","","京都府","福知山市","上六人部","三俣",117,111,111,109,-,2,-,-,6,-,304,298,298,289,-,9,-,-,6,-,2.5982905983,2.6846846847,2.6846846847,2.6513761468,-,4.5000000000,-,-,1.0000000000,-
5644,"26201","011007","3","","","","京都府","福知山市","上六人部","池田",39,37,37,37,-,-,-,-,2,-,100,92,92,92,-,-,-,-,8,-,2.5641025641,2.4864864865,2.4864864865,2.4864864865,-,-,-,-,4.0000000000,-
5645,"26201","011008","3","","","","京都府","福知山市","上六人部","岩崎",33,33,33,31,-,2,-,-,-,-,90,90,90,82,-,8,-,-,-,-,2.7272727273,2.7272727273,2.7272727273,2.6451612903,-,4.0000000000,-,-,-,-
5646,"26201","011009","3","","","","京都府","福知山市","上六人部","正後寺",12,12,12,12,-,-,-,-,-,-,38,38,38,38,-,-,-,-,-,-,3.1666666667,3.1666666667,3.1666666667,3.1666666667,-,-,-,-,-,-
5647,"26201","011010","3","","","","京都府","福知山市","上六人部","坂室",5,5,5,5,-,-,-,-,-,-,13,13,13,13,-,-,-,-,-,-,2.6000000000,2.6000000000,2.6000000000,2.6000000000,-,-,-,-,-,-
5648,"26201","0120","2","","","","京都府","福知山市","中六人部","",297,297,296,294,-,2,-,1,-,-,776,776,774,769,-,5,-,2,-,-,2.6127946128,2.6127946128,2.6148648649,2.6156462585,-,2.5000000000,-,2.0000000000,-,-
5649,"26201","012001","3","","","","京都府","福知山市","中六人部","島田",32,32,32,32,-,-,-,-,-,-,80,80,80,80,-,-,-,-,-,-,2.5000000000,2.5000000000,2.5000000000,2.5000000000,-,-,-,-,-,-
5650,"26201","012002","3","","","","京都府","福知山市","中六人部","野間仁田",28,28,28,28,-,-,-,-,-,-,71,71,71,71,-,-,-,-,-,-,2.5357142857,2.5357142857,2.5357142857,2.5357142857,-,-,-,-,-,-
5651,"26201","012003","3","","","","京都府","福知山市","中六人部","下地",51,51,51,51,-,-,-,-,-,-,122,122,122,122,-,-,-,-,-,-,2.3921568627,2.3921568627,2.3921568627,2.3921568627,-,-,-,-,-,-
5652,"26201","012004","3","","","","京都府","福知山市","中六人部","中地",26,26,26,26,-,-,-,-,-,-,62,62,62,62,-,-,-,-,-,-,2.3846153846,2.3846153846,2.3846153846,2.3846153846,-,-,-,-,-,-
5653,"26201","012005","3","","","","京都府","福知山市","中六人部","後正寺",32,32,32,32,-,-,-,-,-,-,97,97,97,97,-,-,-,-,-,-,3.0312500000,3.0312500000,3.0312500000,3.0312500000,-,-,-,-,-,-
5654,"26201","012006","3","","","","京都府","福知山市","中六人部","大内山田",32,32,32,32,-,-,-,-,-,-,78,78,78,78,-,-,-,-,-,-,2.4375000000,2.4375000000,2.4375000000,2.4375000000,-,-,-,-,-,-
5655,"26201","012007","3","","","","京都府","福知山市","中六人部","笹場",34,34,33,33,-,-,-,1,-,-,101,101,99,99,-,-,-,2,-,-,2.9705882353,2.9705882353,3.0000000000,3.0000000000,-,-,-,2.0000000000,-,-
5656,"26201","012008","3","","","","京都府","福知山市","中六人部","口田野",37,37,37,36,-,1,-,-,-,-,96,96,96,95,-,1,-,-,-,-,2.5945945946,2.5945945946,2.5945945946,2.6388888889,-,1.0000000000,-,-,-,-
5657,"26201","012009","3","","","","京都府","福知山市","中六人部","田野山田",25,25,25,24,-,1,-,-,-,-,69,69,69,65,-,4,-,-,-,-,2.7600000000,2.7600000000,2.7600000000,2.7083333333,-,4.0000000000,-,-,-,-
5658,"26201","0130","2","","","","京都府","福知山市","下六人部","",1913,1905,1899,1352,-,512,35,6,8,-,4995,4979,4969,3914,-,984,71,10,16,-,2.6110820700,2.6136482940,2.6166403370,2.8949704142,-,1.9218750000,2.0285714286,1.6666666667,2.0000000000,-
5659,"26201","013001","3","","","","京都府","福知山市","下六人部","多保市",105,105,105,84,-,18,3,-,-,-,237,237,237,192,-,37,8,-,-,-,2.2571428571,2.2571428571,2.2571428571,2.2857142857,-,2.0555555556,2.6666666667,-,-,-
5660,"26201","013002","3","","","","京都府","福知山市","下六人部","長田南",78,78,78,69,-,9,-,-,-,-,215,215,215,195,-,20,-,-,-,-,2.7564102564,2.7564102564,2.7564102564,2.8260869565,-,2.2222222222,-,-,-,-
5661,"26201","013003","3","","","","京都府","福知山市","下六人部","長田北",73,73,72,51,-,17,4,1,-,-,180,180,179,133,-,37,9,1,-,-,2.4657534247,2.4657534247,2.4861111111,2.6078431373,-,2.1764705882,2.2500000000,1.0000000000,-,-
5662,"26201","013004","3","","","","京都府","福知山市","下六人部","上松",254,251,251,197,-,51,3,-,3,-,705,700,700,608,-,89,3,-,5,-,2.7755905512,2.7888446215,2.7888446215,3.0862944162,-,1.7450980392,1.0000000000,-,1.6666666667,-
5663,"26201","013005","3","","","","京都府","福知山市","下六人部","長田段",487,484,484,325,-,149,10,-,3,-,1225,1216,1216,918,-,279,19,-,9,-,2.5154004107,2.5123966942,2.5123966942,2.8246153846,-,1.8724832215,1.9000000000,-,3.0000000000,-
5664,"26201","013006","3","","","","京都府","福知山市","下六人部","市の谷",326,325,325,252,-,68,5,-,1,-,855,854,854,711,-,132,11,-,1,-,2.6226993865,2.6276923077,2.6276923077,2.8214285714,-,1.9411764706,2.2000000000,-,1.0000000000,-
5665,"26201","013007","3","","","","京都府","福知山市","下六人部","大野",107,107,105,31,-,71,3,2,-,-,200,200,198,79,-,114,5,2,-,-,1.8691588785,1.8691588785,1.8857142857,2.5483870968,-,1.6056338028,1.6666666667,1.0000000000,-,-
5666,"26201","013008","3","","","","京都府","福知山市","下六人部","岩間",58,58,58,58,-,-,-,-,-,-,182,182,182,182,-,-,-,-,-,-,3.1379310345,3.1379310345,3.1379310345,3.1379310345,-,-,-,-,-,-
5667,"26201","013010","3","","","","京都府","福知山市","下六人部","駒場新町",425,424,421,285,-,129,7,3,1,-,1196,1195,1188,896,-,276,16,7,1,-,2.8141176471,2.8183962264,2.8218527316,3.1438596491,-,2.1395348837,2.2857142857,2.3333333333,1.0000000000,-
5668,"26201","0140","2","","","","京都府","福知山市","上川口","",566,563,559,529,-,22,8,4,3,-,1438,1433,1428,1359,-,51,18,5,5,-,2.5406360424,2.5452930728,2.5545617174,2.5689981096,-,2.3181818182,2.2500000000,1.2500000000,1.6666666667,-
5669,"26201","014001","3","","","","京都府","福知山市","上川口","野花",161,160,157,150,-,4,3,3,1,-,426,425,421,398,-,17,6,4,1,-,2.6459627329,2.6562500000,2.6815286624,2.6533333333,-,4.2500000000,2.0000000000,1.3333333333,1.0000000000,-
5670,"26201","014002","3","","","","京都府","福知山市","上川口","立原",85,84,84,79,-,2,3,-,1,-,227,225,225,211,-,4,10,-,2,-,2.6705882353,2.6785714286,2.6785714286,2.6708860759,-,2.0000000000,3.3333333333,-,2.0000000000,-
5671,"26201","014003","3","","","","京都府","福知山市","上川口","十二",18,18,18,10,-,7,1,-,-,-,28,28,28,18,-,9,1,-,-,-,1.5555555556,1.5555555556,1.5555555556,1.8000000000,-,1.2857142857,1.0000000000,-,-,-
5672,"26201","014004","3","","","","京都府","福知山市","上川口","六十内",52,51,51,51,-,-,-,-,1,-,128,126,126,126,-,-,-,-,2,-,2.4615384615,2.4705882353,2.4705882353,2.4705882353,-,-,-,-,2.0000000000,-
5673,"26201","014005","3","","","","京都府","福知山市","上川口","十三丘",24,24,24,23,-,1,-,-,-,-,58,58,58,55,-,3,-,-,-,-,2.4166666667,2.4166666667,2.4166666667,2.3913043478,-,3.0000000000,-,-,-,-
5674,"26201","014006","3","","","","京都府","福知山市","上川口","住所大山",21,21,21,21,-,-,-,-,-,-,52,52,52,52,-,-,-,-,-,-,2.4761904762,2.4761904762,2.4761904762,2.4761904762,-,-,-,-,-,-
5675,"26201","014007","3","","","","京都府","福知山市","上川口","下小田",58,58,58,55,-,3,-,-,-,-,151,151,151,142,-,9,-,-,-,-,2.6034482759,2.6034482759,2.6034482759,2.5818181818,-,3.0000000000,-,-,-,-
5676,"26201","014008","3","","","","京都府","福知山市","上川口","小田",22,22,22,22,-,-,-,-,-,-,63,63,63,63,-,-,-,-,-,-,2.8636363636,2.8636363636,2.8636363636,2.8636363636,-,-,-,-,-,-
5677,"26201","014009","3","","","","京都府","福知山市","上川口","夷",24,24,24,24,-,-,-,-,-,-,59,59,59,59,-,-,-,-,-,-,2.4583333333,2.4583333333,2.4583333333,2.4583333333,-,-,-,-,-,-
5678,"26201","014010","3","","","","京都府","福知山市","上川口","上下大内",46,46,45,40,-,4,1,1,-,-,110,110,109,100,-,8,1,1,-,-,2.3913043478,2.3913043478,2.4222222222,2.5000000000,-,2.0000000000,1.0000000000,1.0000000000,-,-
5679,"26201","014011","3","","","","京都府","福知山市","上川口","大呂",55,55,55,54,-,1,-,-,-,-,136,136,136,135,-,1,-,-,-,-,2.4727272727,2.4727272727,2.4727272727,2.5000000000,-,1.0000000000,-,-,-,-
5680,"26201","0150","2","","","","京都府","福知山市","金谷","",358,353,349,340,-,8,1,4,5,-,896,885,878,859,-,18,1,7,11,-,2.5027932961,2.5070821530,2.5157593123,2.5264705882,-,2.2500000000,1.0000000000,1.7500000000,2.2000000000,-
5681,"26201","015001","3","","","","京都府","福知山市","金谷","猪野々",79,77,76,72,-,4,-,1,2,-,220,213,212,204,-,8,-,1,7,-,2.7848101266,2.7662337662,2.7894736842,2.8333333333,-,2.0000000000,-,1.0000000000,3.5000000000,-
5682,"26201","015002","3","","","","京都府","福知山市","金谷","梅谷",43,42,42,42,-,-,-,-,1,-,103,102,102,102,-,-,-,-,1,-,2.3953488372,2.4285714286,2.4285714286,2.4285714286,-,-,-,-,1.0000000000,-
5683,"26201","015003","3","","","","京都府","福知山市","金谷","宮垣",17,17,16,16,-,-,-,1,-,-,33,33,32,32,-,-,-,1,-,-,1.9411764706,1.9411764706,2.0000000000,2.0000000000,-,-,-,1.0000000000,-,-
5684,"26201","015004","3","","","","京都府","福知山市","金谷","田和",29,28,28,28,-,-,-,-,1,-,68,66,66,66,-,-,-,-,2,-,2.3448275862,2.3571428571,2.3571428571,2.3571428571,-,-,-,-,2.0000000000,-
5685,"26201","015005","3","","","","京都府","福知山市","金谷","大見長祖",22,21,21,21,-,-,-,-,1,-,44,43,43,43,-,-,-,-,1,-,2.0000000000,2.0476190476,2.0476190476,2.0476190476,-,-,-,-,1.0000000000,-
5686,"26201","015006","3","","","","京都府","福知山市","金谷","野笹",37,37,36,36,-,-,-,1,-,-,94,94,91,91,-,-,-,3,-,-,2.5405405405,2.5405405405,2.5277777778,2.5277777778,-,-,-,3.0000000000,-,-
5687,"26201","015007","3","","","","京都府","福知山市","金谷","鴨野町",131,131,130,125,-,4,1,1,-,-,334,334,332,321,-,10,1,2,-,-,2.5496183206,2.5496183206,2.5538461538,2.5680000000,-,2.5000000000,1.0000000000,2.0000000000,-,-
5688,"26201","0160","2","","","","京都府","福知山市","三岳","",232,232,231,226,-,4,1,1,-,-,516,516,514,504,-,7,3,2,-,-,2.2241379310,2.2241379310,2.2251082251,2.2300884956,-,1.7500000000,3.0000000000,2.0000000000,-,-
5689,"26201","016001","3","","","","京都府","福知山市","三岳","一の宮",80,80,80,77,-,2,1,-,-,-,185,185,185,178,-,4,3,-,-,-,2.3125000000,2.3125000000,2.3125000000,2.3116883117,-,2.0000000000,3.0000000000,-,-,-
5690,"26201","016002","3","","","","京都府","福知山市","三岳","日尾",25,25,25,24,-,1,-,-,-,-,65,65,65,63,-,2,-,-,-,-,2.6000000000,2.6000000000,2.6000000000,2.6250000000,-,2.0000000000,-,-,-,-
