﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第8表　住宅の建て方（7区分）別住宅に住む主世帯数，主世帯人員及び1世帯当たり人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,主世帯数,,,,,,,,,主世帯人員,,,,,,,,,1世帯当たり人員,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他
4772,"26110","0020","2","","","","京都府","京都市山科区","山階南","",4399,2666,149,1577,302,458,817,-,7,10577,7045,337,3179,475,767,1937,-,16,2.4044100932,2.6425356339,2.2617449664,2.0158528852,1.5728476821,1.6746724891,2.3708690330,-,2.2857142857
4773,"26110","002001","3","","","","京都府","京都市山科区","山階南","西野小柳町",110,41,1,68,24,44,-,-,-,202,89,2,111,38,73,-,-,-,1.8363636364,2.1707317073,2.0000000000,1.6323529412,1.5833333333,1.6590909091,-,-,-
4774,"26110","002002","3","","","","京都府","京都市山科区","山階南","西野山階町",9,1,-,8,1,7,-,-,-,11,2,-,9,2,7,-,-,-,1.2222222222,2.0000000000,-,1.1250000000,2.0000000000,1.0000000000,-,-,-
4775,"26110","002003","3","","","","京都府","京都市山科区","山階南","西野大鳥井町",872,702,70,99,46,53,-,-,1,2143,1817,149,175,87,88,-,-,2,2.4575688073,2.5883190883,2.1285714286,1.7676767677,1.8913043478,1.6603773585,-,-,2.0000000000
4776,"26110","002004","3","","","","京都府","京都市山科区","山階南","西野左義長町",308,228,5,75,23,12,40,-,-,835,683,16,136,26,13,97,-,-,2.7110389610,2.9956140351,3.2000000000,1.8133333333,1.1304347826,1.0833333333,2.4250000000,-,-
4777,"26110","002005","3","","","","京都府","京都市山科区","山階南","西野離宮町",210,26,-,183,-,1,182,-,1,593,76,-,515,-,5,510,-,2,2.8238095238,2.9230769231,-,2.8142076503,-,5.0000000000,2.8021978022,-,2.0000000000
4778,"26110","002006","3","","","","京都府","京都市山科区","山階南","西野広見町",11,10,1,-,-,-,-,-,-,28,26,2,-,-,-,-,-,-,2.5454545455,2.6000000000,2.0000000000,-,-,-,-,-,-
4779,"26110","002007","3","","","","京都府","京都市山科区","山階南","東野八反畑町",364,101,2,260,49,75,136,-,1,781,273,4,503,63,130,310,-,1,2.1456043956,2.7029702970,2.0000000000,1.9346153846,1.2857142857,1.7333333333,2.2794117647,-,1.0000000000
4780,"26110","002008","3","","","","京都府","京都市山科区","山階南","東野舞台町",508,338,1,169,58,63,48,-,-,1291,924,4,363,86,145,132,-,-,2.5413385827,2.7337278107,4.0000000000,2.1479289941,1.4827586207,2.3015873016,2.7500000000,-,-
4781,"26110","002009","3","","","","京都府","京都市山科区","山階南","東野門口町",166,63,-,102,1,57,44,-,1,289,141,-,145,3,64,78,-,3,1.7409638554,2.2380952381,-,1.4215686275,3.0000000000,1.1228070175,1.7727272727,-,3.0000000000
4782,"26110","002010","3","","","","京都府","京都市山科区","山階南","東野片下リ町",176,11,1,164,11,41,112,-,-,388,26,1,361,15,86,260,-,-,2.2045454545,2.3636363636,1.0000000000,2.2012195122,1.3636363636,2.0975609756,2.3214285714,-,-
4783,"26110","002011","3","","","","京都府","京都市山科区","山階南","東野狐薮町",237,105,1,131,30,37,64,-,-,440,255,2,183,31,37,115,-,-,1.8565400844,2.4285714286,2.0000000000,1.3969465649,1.0333333333,1.0000000000,1.7968750000,-,-
4784,"26110","002012","3","","","","京都府","京都市山科区","山階南","東野百拍子町",153,98,1,54,17,17,20,-,-,327,245,2,80,40,18,22,-,-,2.1372549020,2.5000000000,2.0000000000,1.4814814815,2.3529411765,1.0588235294,1.1000000000,-,-
4785,"26110","002013","3","","","","京都府","京都市山科区","山階南","東野森野町",316,114,3,199,9,19,171,-,-,795,324,9,462,10,39,413,-,-,2.5158227848,2.8421052632,3.0000000000,2.3216080402,1.1111111111,2.0526315789,2.4152046784,-,-
4786,"26110","002014","3","","","","京都府","京都市山科区","山階南","東野八代",332,298,4,30,19,11,-,-,-,861,795,11,55,34,21,-,-,-,2.5933734940,2.6677852349,2.7500000000,1.8333333333,1.7894736842,1.9090909091,-,-,-
4787,"26110","002015","3","","","","京都府","京都市山科区","山階南","東野竹田",260,241,16,1,1,-,-,-,2,661,621,34,1,1,-,-,-,5,2.5423076923,2.5767634855,2.1250000000,1.0000000000,1.0000000000,-,-,-,2.5000000000
4788,"26110","002016","3","","","","京都府","京都市山科区","山階南","西野櫃川町",169,149,-,20,-,20,-,-,-,407,370,-,37,-,37,-,-,-,2.4082840237,2.4832214765,-,1.8500000000,-,1.8500000000,-,-,-
4789,"26110","002017","3","","","","京都府","京都市山科区","山階南","西野後藤",198,140,43,14,13,1,-,-,1,525,378,101,43,39,4,-,-,3,2.6515151515,2.7000000000,2.3488372093,3.0714285714,3.0000000000,4.0000000000,-,-,3.0000000000
4790,"26110","0030","2","","","","京都府","京都市山科区","鏡山","",5679,3690,153,1823,586,1019,218,-,13,12306,9246,302,2723,858,1505,360,-,35,2.1669307977,2.5056910569,1.9738562092,1.4936917170,1.4641638225,1.4769381747,1.6513761468,-,2.6923076923
4791,"26110","003001","3","","","","京都府","京都市山科区","鏡山","御陵天徳町",73,38,2,33,13,20,-,-,-,124,74,5,45,20,25,-,-,-,1.6986301370,1.9473684211,2.5000000000,1.3636363636,1.5384615385,1.2500000000,-,-,-
4792,"26110","003002","3","","","","京都府","京都市山科区","鏡山","御陵鳥ノ向町",8,4,-,4,-,4,-,-,-,14,10,-,4,-,4,-,-,-,1.7500000000,2.5000000000,-,1.0000000000,-,1.0000000000,-,-,-
4793,"26110","003003","3","","","","京都府","京都市山科区","鏡山","西野岸ノ下町",196,147,1,48,3,45,-,-,-,446,389,2,55,8,47,-,-,-,2.2755102041,2.6462585034,2.0000000000,1.1458333333,2.6666666667,1.0444444444,-,-,-
4794,"26110","003004","3","","","","京都府","京都市山科区","鏡山","西野野色町",49,47,-,2,2,-,-,-,-,124,121,-,3,3,-,-,-,-,2.5306122449,2.5744680851,-,1.5000000000,1.5000000000,-,-,-,-
4795,"26110","003005","3","","","","京都府","京都市山科区","鏡山","西野今屋敷町",171,99,15,51,35,16,-,-,6,349,228,27,80,56,24,-,-,14,2.0409356725,2.3030303030,1.8000000000,1.5686274510,1.6000000000,1.5000000000,-,-,2.3333333333
4796,"26110","003006","3","","","","京都府","京都市山科区","鏡山","日ノ岡石塚町",28,28,-,-,-,-,-,-,-,72,72,-,-,-,-,-,-,-,2.5714285714,2.5714285714,-,-,-,-,-,-,-
4797,"26110","003007","3","","","","京都府","京都市山科区","鏡山","御陵進藤町",98,26,13,59,24,35,-,-,-,174,66,28,80,38,42,-,-,-,1.7755102041,2.5384615385,2.1538461538,1.3559322034,1.5833333333,1.2000000000,-,-,-
4798,"26110","003008","3","","","","京都府","京都市山科区","鏡山","御陵中筋町",79,31,-,48,-,48,-,-,-,176,76,-,100,-,100,-,-,-,2.2278481013,2.4516129032,-,2.0833333333,-,2.0833333333,-,-,-
4799,"26110","003009","3","","","","京都府","京都市山科区","鏡山","御陵岡ノ西町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4800,"26110","003010","3","","","","京都府","京都市山科区","鏡山","御陵久保町",47,29,1,17,4,13,-,-,-,131,103,4,24,8,16,-,-,-,2.7872340426,3.5517241379,4.0000000000,1.4117647059,2.0000000000,1.2307692308,-,-,-
4801,"26110","003011","3","","","","京都府","京都市山科区","鏡山","御陵荒巻町",292,192,6,94,83,11,-,-,-,612,467,8,137,126,11,-,-,-,2.0958904110,2.4322916667,1.3333333333,1.4574468085,1.5180722892,1.0000000000,-,-,-
4802,"26110","003012","3","","","","京都府","京都市山科区","鏡山","御陵血洗町",308,214,3,91,8,83,-,-,-,672,536,4,132,17,115,-,-,-,2.1818181818,2.5046728972,1.3333333333,1.4505494505,2.1250000000,1.3855421687,-,-,-
4803,"26110","003013","3","","","","京都府","京都市山科区","鏡山","御陵別所町",37,14,-,23,-,-,23,-,-,74,37,-,37,-,-,37,-,-,2.0000000000,2.6428571429,-,1.6086956522,-,-,1.6086956522,-,-
4804,"26110","003014","3","","","","京都府","京都市山科区","鏡山","御陵中内町",346,97,2,247,37,142,68,-,-,505,203,3,299,51,179,69,-,-,1.4595375723,2.0927835052,1.5000000000,1.2105263158,1.3783783784,1.2605633803,1.0147058824,-,-
4805,"26110","003015","3","","","","京都府","京都市山科区","鏡山","御陵三蔵町",133,86,3,43,13,30,-,-,1,274,215,5,53,16,37,-,-,1,2.0601503759,2.5000000000,1.6666666667,1.2325581395,1.2307692308,1.2333333333,-,-,1.0000000000
4806,"26110","003016","3","","","","京都府","京都市山科区","鏡山","厨子奥若林町",393,188,3,202,129,73,-,-,-,800,534,7,259,161,98,-,-,-,2.0356234097,2.8404255319,2.3333333333,1.2821782178,1.2480620155,1.3424657534,-,-,-
4807,"26110","003017","3","","","","京都府","京都市山科区","鏡山","厨子奥尾上町",185,134,2,49,7,42,-,-,-,398,343,5,50,7,43,-,-,-,2.1513513514,2.5597014925,2.5000000000,1.0204081633,1.0000000000,1.0238095238,-,-,-
4808,"26110","003018","3","","","","京都府","京都市山科区","鏡山","厨子奥矢倉町",215,91,13,111,54,57,-,-,-,398,204,28,166,88,78,-,-,-,1.8511627907,2.2417582418,2.1538461538,1.4954954955,1.6296296296,1.3684210526,-,-,-
4809,"26110","003019","3","","","","京都府","京都市山科区","鏡山","厨子奥苗代元町",125,55,4,66,47,19,-,-,-,241,127,11,103,74,29,-,-,-,1.9280000000,2.3090909091,2.7500000000,1.5606060606,1.5744680851,1.5263157895,-,-,-
4810,"26110","003020","3","","","","京都府","京都市山科区","鏡山","厨子奥長通",7,7,-,-,-,-,-,-,-,13,13,-,-,-,-,-,-,-,1.8571428571,1.8571428571,-,-,-,-,-,-,-
4811,"26110","003021","3","","","","京都府","京都市山科区","鏡山","西野楳本町",677,597,38,41,12,29,-,-,1,1615,1482,77,52,14,38,-,-,4,2.3855243722,2.4824120603,2.0263157895,1.2682926829,1.1666666667,1.3103448276,-,-,4.0000000000
4812,"26110","003022","3","","","","京都府","京都市山科区","鏡山","西野櫃川町",160,142,1,17,17,-,-,-,-,355,337,1,17,17,-,-,-,-,2.2187500000,2.3732394366,1.0000000000,1.0000000000,1.0000000000,-,-,-,-
4813,"26110","003023","3","","","","京都府","京都市山科区","鏡山","西野八幡田町",161,130,3,28,10,18,-,-,-,360,316,4,40,19,21,-,-,-,2.2360248447,2.4307692308,1.3333333333,1.4285714286,1.9000000000,1.1666666667,-,-,-
4814,"26110","003024","3","","","","京都府","京都市山科区","鏡山","北花山河原町",159,143,5,11,11,-,-,-,-,410,389,9,12,12,-,-,-,-,2.5786163522,2.7202797203,1.8000000000,1.0909090909,1.0909090909,-,-,-,-
4815,"26110","003025","3","","","","京都府","京都市山科区","鏡山","北花山六反田町",127,97,3,27,7,20,-,-,-,273,236,5,32,10,22,-,-,-,2.1496062992,2.4329896907,1.6666666667,1.1851851852,1.4285714286,1.1000000000,-,-,-
4816,"26110","003026","3","","","","京都府","京都市山科区","鏡山","北花山寺内町",91,70,3,18,13,5,-,-,-,217,180,5,32,22,10,-,-,-,2.3846153846,2.5714285714,1.6666666667,1.7777777778,1.6923076923,2.0000000000,-,-,-
4817,"26110","003027","3","","","","京都府","京都市山科区","鏡山","北花山市田町",208,189,4,14,10,4,-,-,1,496,461,4,29,22,7,-,-,2,2.3846153846,2.4391534392,1.0000000000,2.0714285714,2.2000000000,1.7500000000,-,-,2.0000000000
4818,"26110","003028","3","","","","京都府","京都市山科区","鏡山","北花山西ノ野町",107,56,6,45,3,42,-,-,-,241,141,12,88,6,82,-,-,-,2.2523364486,2.5178571429,2.0000000000,1.9555555556,2.0000000000,1.9523809524,-,-,-
4819,"26110","003029","3","","","","京都府","京都市山科区","鏡山","北花山大峰町",35,35,-,-,-,-,-,-,-,86,86,-,-,-,-,-,-,-,2.4571428571,2.4571428571,-,-,-,-,-,-,-
4820,"26110","003030","3","","","","京都府","京都市山科区","鏡山","北花山横田町",46,35,-,11,-,11,-,-,-,131,115,-,16,-,16,-,-,-,2.8478260870,3.2857142857,-,1.4545454545,-,1.4545454545,-,-,-
4821,"26110","003031","3","","","","京都府","京都市山科区","鏡山","北花山大林町",408,155,11,240,21,115,104,-,2,821,374,22,418,33,177,208,-,7,2.0122549020,2.4129032258,2.0000000000,1.7416666667,1.5714285714,1.5391304348,2.0000000000,-,3.5000000000
4822,"26110","003032","3","","","","京都府","京都市山科区","鏡山","北花山中道町",470,364,6,99,23,76,-,-,1,1083,901,17,163,30,133,-,-,2,2.3042553191,2.4752747253,2.8333333333,1.6464646465,1.3043478261,1.7500000000,-,-,2.0000000000
4823,"26110","003033","3","","","","京都府","京都市山科区","鏡山","上花山講田町",175,106,1,67,-,44,23,-,1,446,283,1,157,-,111,46,-,5,2.5485714286,2.6698113208,1.0000000000,2.3432835821,-,2.5227272727,2.0000000000,-,5.0000000000
4824,"26110","003034","3","","","","京都府","京都市山科区","鏡山","上花山花ノ岡町",41,32,-,9,-,9,-,-,-,110,92,-,18,-,18,-,-,-,2.6829268293,2.8750000000,-,2.0000000000,-,2.0000000000,-,-,-
4825,"26110","003035","3","","","","京都府","京都市山科区","鏡山","上花山久保町",24,12,4,8,-,8,-,-,-,65,35,8,22,-,22,-,-,-,2.7083333333,2.9166666667,2.0000000000,2.7500000000,-,2.7500000000,-,-,-
4826,"26110","0040","2","","","","京都府","京都市山科区","西野","",2708,648,32,2028,153,323,619,933,-,5549,1771,71,3707,249,555,1205,1698,-,2.0491137371,2.7330246914,2.2187500000,1.8279092702,1.6274509804,1.7182662539,1.9466882068,1.8199356913,-
4827,"26110","004001","3","","","","京都府","京都市山科区","西野","西野小柳町",175,28,4,143,20,82,41,-,-,328,73,16,239,40,155,44,-,-,1.8742857143,2.6071428571,4.0000000000,1.6713286713,2.0000000000,1.8902439024,1.0731707317,-,-
4828,"26110","004002","3","","","","京都府","京都市山科区","西野","西野山階町",140,61,-,79,34,45,-,-,-,301,160,-,141,61,80,-,-,-,2.1500000000,2.6229508197,-,1.7848101266,1.7941176471,1.7777777778,-,-,-
4829,"26110","004003","3","","","","京都府","京都市山科区","西野","西野様子見町",1040,86,11,943,10,-,-,933,-,1926,195,23,1708,10,-,-,1698,-,1.8519230769,2.2674418605,2.0909090909,1.8112407211,1.0000000000,-,-,1.8199356913,-
4830,"26110","004004","3","","","","京都府","京都市山科区","西野","西野阿芸沢町",376,-,-,376,1,-,375,-,-,656,-,-,656,1,-,655,-,-,1.7446808511,-,-,1.7446808511,1.0000000000,-,1.7466666667,-,-
4831,"26110","004005","3","","","","京都府","京都市山科区","西野","西野広見町",145,84,13,48,8,40,-,-,-,367,249,27,91,17,74,-,-,-,2.5310344828,2.9642857143,2.0769230769,1.8958333333,2.1250000000,1.8500000000,-,-,-
4832,"26110","004006","3","","","","京都府","京都市山科区","西野","西野岸ノ下町",266,65,3,198,31,117,50,-,-,532,143,4,385,61,201,123,-,-,2.0000000000,2.2000000000,1.3333333333,1.9444444444,1.9677419355,1.7179487179,2.4600000000,-,-
4833,"26110","004007","3","","","","京都府","京都市山科区","西野","西野野色町",508,303,1,204,43,8,153,-,-,1335,891,1,443,47,13,383,-,-,2.6279527559,2.9405940594,1.0000000000,2.1715686275,1.0930232558,1.6250000000,2.5032679739,-,-
4834,"26110","004008","3","","","","京都府","京都市山科区","西野","西野今屋敷町",43,9,-,34,3,31,-,-,-,64,26,-,38,6,32,-,-,-,1.4883720930,2.8888888889,-,1.1176470588,2.0000000000,1.0322580645,-,-,-
4835,"26110","004009","3","","","","京都府","京都市山科区","西野","西野櫃川町",15,12,-,3,3,-,-,-,-,40,34,-,6,6,-,-,-,-,2.6666666667,2.8333333333,-,2.0000000000,2.0000000000,-,-,-,-
4836,"26110","0050","2","","","","京都府","京都市山科区","山階","",3720,910,48,2759,257,711,1213,578,3,7239,2329,83,4823,306,1087,2236,1194,4,1.9459677419,2.5593406593,1.7291666667,1.7480971366,1.1906614786,1.5288326301,1.8433635614,2.0657439446,1.3333333333
4837,"26110","005001","3","","","","京都府","京都市山科区","山階","御陵大津畑町",260,32,-,228,32,66,130,-,-,460,84,-,376,34,108,234,-,-,1.7692307692,2.6250000000,-,1.6491228070,1.0625000000,1.6363636364,1.8000000000,-,-
4838,"26110","005002","3","","","","京都府","京都市山科区","山階","御陵四丁野町",295,140,3,152,43,109,-,-,-,538,348,9,181,45,136,-,-,-,1.8237288136,2.4857142857,3.0000000000,1.1907894737,1.0465116279,1.2477064220,-,-,-
4839,"26110","005003","3","","","","京都府","京都市山科区","山階","竹鼻西ノ口町",360,136,7,217,82,135,-,-,-,604,345,8,251,101,150,-,-,-,1.6777777778,2.5367647059,1.1428571429,1.1566820276,1.2317073171,1.1111111111,-,-,-
4840,"26110","005004","3","","","","京都府","京都市山科区","山階","竹鼻四丁野町",147,39,10,98,25,73,-,-,-,331,109,17,205,27,178,-,-,-,2.2517006803,2.7948717949,1.7000000000,2.0918367347,1.0800000000,2.4383561644,-,-,-
4841,"26110","005005","3","","","","京都府","京都市山科区","山階","竹鼻地蔵寺南町",134,36,1,97,14,57,26,-,-,263,89,1,173,28,92,53,-,-,1.9626865672,2.4722222222,1.0000000000,1.7835051546,2.0000000000,1.6140350877,2.0384615385,-,-
4842,"26110","005006","3","","","","京都府","京都市山科区","山階","竹鼻サイカシ町",135,63,2,69,17,52,-,-,1,302,158,3,140,18,122,-,-,1,2.2370370370,2.5079365079,1.5000000000,2.0289855072,1.0588235294,2.3461538462,-,-,1.0000000000
4843,"26110","005007","3","","","","京都府","京都市山科区","山階","竹鼻竹ノ街道町",261,49,3,207,10,67,106,24,2,395,108,5,279,10,92,127,50,3,1.5134099617,2.2040816327,1.6666666667,1.3478260870,1.0000000000,1.3731343284,1.1981132075,2.0833333333,1.5000000000
4844,"26110","005008","3","","","","京都府","京都市山科区","山階","竹鼻堂ノ前町",478,57,2,419,2,54,135,228,-,888,125,4,759,4,56,241,458,-,1.8577405858,2.1929824561,2.0000000000,1.8114558473,2.0000000000,1.0370370370,1.7851851852,2.0087719298,-
4845,"26110","005009","3","","","","京都府","京都市山科区","山階","西野山階町",16,-,-,16,-,16,-,-,-,16,-,-,16,-,16,-,-,-,1.0000000000,-,-,1.0000000000,-,1.0000000000,-,-,-
4846,"26110","005010","3","","","","京都府","京都市山科区","山階","西野大手先町",124,81,15,28,8,20,-,-,-,264,208,26,30,9,21,-,-,-,2.1290322581,2.5679012346,1.7333333333,1.0714285714,1.1250000000,1.0500000000,-,-,-
4847,"26110","005011","3","","","","京都府","京都市山科区","山階","西野様子見町",90,5,-,85,-,-,85,-,-,172,16,-,156,-,-,156,-,-,1.9111111111,3.2000000000,-,1.8352941176,-,-,1.8352941176,-,-
4848,"26110","005012","3","","","","京都府","京都市山科区","山階","西野阿芸沢町",161,-,-,161,-,1,-,160,-,339,-,-,339,-,3,-,336,-,2.1055900621,-,-,2.1055900621,-,3.0000000000,-,2.1000000000,-
4849,"26110","005013","3","","","","京都府","京都市山科区","山階","西野離宮町",275,13,1,261,9,-,114,138,-,603,36,1,566,13,-,259,294,-,2.1927272727,2.7692307692,1.0000000000,2.1685823755,1.4444444444,-,2.2719298246,2.1304347826,-
4850,"26110","005014","3","","","","京都府","京都市山科区","山階","西野今屋敷町",114,11,-,103,-,-,103,-,-,252,28,-,224,-,-,224,-,-,2.2105263158,2.5454545455,-,2.1747572816,-,-,2.1747572816,-,-
4851,"26110","005015","3","","","","京都府","京都市山科区","山階","東野片下リ町",203,7,1,195,-,38,157,-,-,393,26,3,364,-,82,282,-,-,1.9359605911,3.7142857143,3.0000000000,1.8666666667,-,2.1578947368,1.7961783439,-,-
4852,"26110","005016","3","","","","京都府","京都市山科区","山階","東野狐薮町",55,38,3,14,-,14,-,-,-,123,101,6,16,-,16,-,-,-,2.2363636364,2.6578947368,2.0000000000,1.1428571429,-,1.1428571429,-,-,-
4853,"26110","005017","3","","","","京都府","京都市山科区","山階","音羽野田町",241,2,-,239,1,-,238,-,-,405,3,-,402,1,-,401,-,-,1.6804979253,1.5000000000,-,1.6820083682,1.0000000000,-,1.6848739496,-,-
4854,"26110","005018","3","","","","京都府","京都市山科区","山階","東野北井ノ上町",324,190,-,134,14,9,111,-,-,794,521,-,273,16,15,242,-,-,2.4506172840,2.7421052632,-,2.0373134328,1.1428571429,1.6666666667,2.1801801802,-,-
4855,"26110","005019","3","","","","京都府","京都市山科区","山階","厨子奥若林町",11,11,-,-,-,-,-,-,-,24,24,-,-,-,-,-,-,-,2.1818181818,2.1818181818,-,-,-,-,-,-,-
4856,"26110","005020","3","","","","京都府","京都市山科区","山階","音羽役出町",36,-,-,36,-,-,8,28,-,73,-,-,73,-,-,17,56,-,2.0277777778,-,-,2.0277777778,-,-,2.1250000000,2.0000000000,-
4857,"26110","0060","2","","","","京都府","京都市山科区","音羽川","",3881,1847,52,1979,175,593,1181,30,3,8813,4735,134,3936,377,976,2508,75,8,2.2708064932,2.5636166757,2.5769230769,1.9888832744,2.1542857143,1.6458684654,2.1236240474,2.5000000000,2.6666666667
4858,"26110","006001","3","","","","京都府","京都市山科区","音羽川","音羽野田町",324,38,13,272,1,29,212,30,1,692,91,34,563,3,51,434,75,4,2.1358024691,2.3947368421,2.6153846154,2.0698529412,3.0000000000,1.7586206897,2.0471698113,2.5000000000,4.0000000000
4859,"26110","006002","3","","","","京都府","京都市山科区","音羽川","四ノ宮神田町",206,2,-,204,-,24,180,-,-,298,5,-,293,-,30,263,-,-,1.4466019417,2.5000000000,-,1.4362745098,-,1.2500000000,1.4611111111,-,-
4860,"26110","006003","3","","","","京都府","京都市山科区","音羽川","竹鼻扇町",349,237,2,110,7,56,47,-,-,728,578,6,144,11,64,69,-,-,2.0859598854,2.4388185654,3.0000000000,1.3090909091,1.5714285714,1.1428571429,1.4680851064,-,-
4861,"26110","006004","3","","","","京都府","京都市山科区","音羽川","竹鼻木ノ本町",218,14,-,204,-,-,204,-,-,545,33,-,512,-,-,512,-,-,2.5000000000,2.3571428571,-,2.5098039216,-,-,2.5098039216,-,-
4862,"26110","006005","3","","","","京都府","京都市山科区","音羽川","竹鼻立原町",298,108,21,168,9,11,148,-,1,669,222,48,398,16,12,370,-,1,2.2449664430,2.0555555556,2.2857142857,2.3690476190,1.7777777778,1.0909090909,2.5000000000,-,1.0000000000
4863,"26110","006006","3","","","","京都府","京都市山科区","音羽川","小山中ノ川町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4864,"26110","006007","3","","","","京都府","京都市山科区","音羽川","小山南溝町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4865,"26110","006008","3","","","","京都府","京都市山科区","音羽川","音羽乙出町",249,133,2,114,-,73,41,-,-,534,339,3,192,-,141,51,-,-,2.1445783133,2.5488721805,1.5000000000,1.6842105263,-,1.9315068493,1.2439024390,-,-
4866,"26110","006009","3","","","","京都府","京都市山科区","音羽川","音羽役出町",314,149,2,163,5,77,81,-,-,661,374,4,283,15,139,129,-,-,2.1050955414,2.5100671141,2.0000000000,1.7361963190,3.0000000000,1.8051948052,1.5925925926,-,-
4867,"26110","006010","3","","","","京都府","京都市山科区","音羽川","音羽初田町",155,118,1,36,12,24,-,-,-,404,318,2,84,25,59,-,-,-,2.6064516129,2.6949152542,2.0000000000,2.3333333333,2.0833333333,2.4583333333,-,-,-
4868,"26110","006011","3","","","","京都府","京都市山科区","音羽川","音羽伊勢宿町",201,159,3,39,14,25,-,-,-,535,432,11,92,36,56,-,-,-,2.6616915423,2.7169811321,3.6666666667,2.3589743590,2.5714285714,2.2400000000,-,-,-
4869,"26110","006012","3","","","","京都府","京都市山科区","音羽川","音羽千本町",200,154,1,45,5,40,-,-,-,522,424,2,96,7,89,-,-,-,2.6100000000,2.7532467532,2.0000000000,2.1333333333,1.4000000000,2.2250000000,-,-,-
4870,"26110","006013","3","","","","京都府","京都市山科区","音羽川","音羽中芝町",86,75,-,11,-,8,3,-,-,209,194,-,15,-,11,4,-,-,2.4302325581,2.5866666667,-,1.3636363636,-,1.3750000000,1.3333333333,-,-
4871,"26110","006014","3","","","","京都府","京都市山科区","音羽川","音羽森廻り町",191,83,3,105,-,57,48,-,-,491,216,13,262,-,122,140,-,-,2.5706806283,2.6024096386,4.3333333333,2.4952380952,-,2.1403508772,2.9166666667,-,-
4872,"26110","006015","3","","","","京都府","京都市山科区","音羽川","音羽前田町",111,55,-,56,10,-,46,-,-,301,169,-,132,18,-,114,-,-,2.7117117117,3.0727272727,-,2.3571428571,1.8000000000,-,2.4782608696,-,-
4873,"26110","006016","3","","","","京都府","京都市山科区","音羽川","音羽稲芝",183,118,2,63,49,14,-,-,-,441,303,4,134,118,16,-,-,-,2.4098360656,2.5677966102,2.0000000000,2.1269841270,2.4081632653,1.1428571429,-,-,-
4874,"26110","006017","3","","","","京都府","京都市山科区","音羽川","音羽前出町",400,213,2,184,26,63,95,-,1,903,540,7,353,61,73,219,-,3,2.2575000000,2.5352112676,3.5000000000,1.9184782609,2.3461538462,1.1587301587,2.3052631579,-,3.0000000000
4875,"26110","006018","3","","","","京都府","京都市山科区","音羽川","音羽沢町",239,153,-,86,23,63,-,-,-,501,394,-,107,30,77,-,-,-,2.0962343096,2.5751633987,-,1.2441860465,1.3043478261,1.2222222222,-,-,-
4876,"26110","006019","3","","","","京都府","京都市山科区","音羽川","音羽西林",157,38,-,119,14,29,76,-,-,379,103,-,276,37,36,203,-,-,2.4140127389,2.7105263158,-,2.3193277311,2.6428571429,1.2413793103,2.6710526316,-,-
4877,"26110","0070","2","","","","京都府","京都市山科区","音羽","",3965,2416,34,1510,247,761,460,42,5,8379,5948,58,2356,343,1111,841,61,17,2.1132408575,2.4619205298,1.7058823529,1.5602649007,1.3886639676,1.4599211564,1.8282608696,1.4523809524,3.4000000000
4878,"26110","007001","3","","","","京都府","京都市山科区","音羽","四ノ宮泉水町",132,65,1,66,24,22,20,-,-,301,181,1,119,33,31,55,-,-,2.2803030303,2.7846153846,1.0000000000,1.8030303030,1.3750000000,1.4090909091,2.7500000000,-,-
4879,"26110","007002","3","","","","京都府","京都市山科区","音羽","四ノ宮南河原町",24,8,-,16,-,16,-,-,-,37,19,-,18,-,18,-,-,-,1.5416666667,2.3750000000,-,1.1250000000,-,1.1250000000,-,-,-
4880,"26110","007003","3","","","","京都府","京都市山科区","音羽","四ノ宮中在寺町",78,29,1,48,-,19,29,-,-,169,66,2,101,-,19,82,-,-,2.1666666667,2.2758620690,2.0000000000,2.1041666667,-,1.0000000000,2.8275862069,-,-
4881,"26110","007004","3","","","","京都府","京都市山科区","音羽","四ノ宮堂ノ後町",91,12,1,77,3,18,56,-,1,139,35,1,99,8,32,59,-,4,1.5274725275,2.9166666667,1.0000000000,1.2857142857,2.6666666667,1.7777777778,1.0535714286,-,4.0000000000
