﻿"第5表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
  E 建設業,670,54,135,40,46,-,-,8,4,383,-,422,33,122,40,40,-,-,5,4,178,-
  F 製造業,"1,815",43,338,78,68,4,6,1,2,"1,275",-,985,29,323,76,48,3,6,1,2,497,-
  G 電気･ガス･熱供給･水道業,5,1,2,1,-,-,-,-,-,1,-,5,1,2,1,-,-,-,-,-,1,-
  H 運輸･通信業,427,1,39,34,12,4,15,-,296,26,-,217,1,38,34,7,2,15,-,99,21,-
"  I 卸売･小売業,飲食店","2,349",30,346,136,"1,235",185,2,2,-,409,4,"1,037",10,335,129,362,45,2,2,-,151,1
  J 金融･保険業,93,7,17,13,55,1,-,-,-,-,-,47,4,16,13,13,1,-,-,-,-,-
  K 不動産業,488,2,87,25,244,113,2,2,-,12,1,252,1,81,25,31,99,2,1,-,12,-
  L サービス業,"2,784","1,383",212,236,55,357,117,10,25,385,4,"1,618",643,196,211,20,150,116,7,25,248,2
  M 公務(他に分類されないもの),72,23,5,29,-,-,12,-,1,2,-,72,23,5,29,-,-,12,-,1,2,-
  N 分類不能の産業,231,-,-,2,1,-,-,-,-,1,227,87,-,-,1,-,-,-,-,-,-,86
 75-79歳,"4,273",790,630,224,949,296,30,246,35,953,120,"1,895",321,591,200,200,103,29,23,16,367,45
  A 農業,221,-,2,-,-,-,-,217,-,2,-,11,-,1,-,-,-,-,8,-,2,-
  B 林業,16,-,2,-,-,-,-,14,-,-,-,9,-,1,-,-,-,-,8,-,-,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,192,16,47,15,9,1,-,6,-,97,1,127,13,42,14,8,1,-,2,-,46,1
  F 製造業,797,24,173,45,27,2,-,-,1,525,-,406,16,163,44,16,1,-,-,1,165,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,79,-,25,13,4,1,-,1,31,4,-,51,-,23,12,2,-,-,-,12,2,-
"  I 卸売･小売業,飲食店","1,186",13,198,58,657,74,7,3,1,175,-,478,5,193,54,134,18,7,2,1,64,-
  J 金融･保険業,28,-,3,4,21,-,-,-,-,-,-,14,-,3,4,7,-,-,-,-,-,-
  K 不動産業,321,1,65,7,201,44,-,-,-,3,-,123,-,60,7,20,34,-,-,-,2,-
  L サービス業,"1,291",733,108,74,30,174,21,3,2,146,-,610,284,98,57,13,49,20,2,2,85,-
  M 公務(他に分類されないもの),19,3,6,7,-,-,2,-,-,1,-,19,3,6,7,-,-,2,-,-,1,-
  N 分類不能の産業,122,-,1,1,-,-,-,1,-,-,119,47,-,1,1,-,-,-,1,-,-,44
 80-84歳,"1,719",260,263,90,431,128,6,99,3,372,67,698,93,243,74,83,39,6,5,-,136,19
  A 農業,90,-,-,-,1,-,-,89,-,-,-,2,-,-,-,-,-,-,2,-,-,-
  B 林業,7,-,-,-,-,-,-,7,-,-,-,1,-,-,-,-,-,-,1,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,60,2,14,7,2,-,-,1,-,34,-,37,2,13,5,2,-,-,1,-,14,-
  F 製造業,326,4,89,16,12,-,1,-,-,204,-,175,3,80,15,9,-,1,-,-,67,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,22,-,11,3,1,-,-,-,3,4,-,16,-,9,3,1,-,-,-,-,3,-
"  I 卸売･小売業,飲食店",540,14,82,25,304,26,-,-,-,87,2,207,2,81,21,63,8,-,-,-,32,-
  J 金融･保険業,23,1,6,3,13,-,-,-,-,-,-,10,-,5,2,3,-,-,-,-,-,-
  K 不動産業,143,2,18,7,89,25,-,-,-,2,-,44,2,16,7,4,15,-,-,-,-,-
  L サービス業,441,236,42,28,9,77,4,2,-,41,2,186,84,39,20,1,16,4,1,-,20,1
  M 公務(他に分類されないもの),2,-,-,1,-,-,1,-,-,-,-,2,-,-,1,-,-,1,-,-,-,-
  N 分類不能の産業,65,1,1,-,-,-,-,-,-,-,63,18,-,-,-,-,-,-,-,-,-,18
 85歳以上,"1,015",146,167,47,281,78,-,43,-,219,34,410,58,161,45,45,22,-,-,-,70,9
  A 農業,41,-,-,-,-,-,-,40,-,1,-,1,-,-,-,-,-,-,-,-,1,-
  B 林業,3,-,-,1,-,-,-,2,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,36,-,10,2,2,-,-,-,-,22,-,22,-,9,2,1,-,-,-,-,10,-
  F 製造業,215,3,58,4,9,-,-,-,-,141,-,108,3,56,4,4,-,-,-,-,41,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,6,-,-,3,2,-,-,-,-,1,-,4,-,-,3,-,-,-,-,-,1,-
"  I 卸売･小売業,飲食店",352,5,60,23,205,20,-,1,-,38,-,136,1,60,21,34,7,-,-,-,13,-
  J 金融･保険業,3,-,-,-,3,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-
  K 不動産業,87,-,18,1,57,11,-,-,-,-,-,29,-,16,1,4,8,-,-,-,-,-
  L サービス業,236,138,20,12,3,46,-,-,-,16,1,97,54,19,12,-,7,-,-,-,4,1
  M 公務(他に分類されないもの),1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  N 分類不能の産業,35,-,1,-,-,1,-,-,-,-,33,9,-,1,-,-,-,-,-,-,-,8
（再掲）,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"35,167","4,889","4,027","2,223","6,748","2,680",634,"1,424","1,497","10,171",874,"18,675","2,451","3,802","2,094","2,184","1,279",628,150,781,"4,932",374
  A 農業,"1,264",3,4,1,4,1,-,"1,241",-,10,-,78,3,2,1,1,-,-,62,-,9,-
  B 林業,102,-,5,2,-,-,-,90,-,5,-,42,-,4,2,-,-,-,35,-,1,-
  C 漁業,4,-,-,-,1,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,7,-,3,1,2,-,-,-,-,1,-,6,-,3,1,2,-,-,-,-,-,-
  E 建設業,"2,727",225,405,131,168,14,4,33,19,"1,727",1,"1,722",159,363,125,147,13,4,16,19,875,1
  F 製造業,"7,162",185,"1,195",304,378,18,20,8,11,"5,043",-,"3,901",129,"1,120",298,272,13,20,4,11,"2,034",-
  G 電気･ガス･熱供給･水道業,13,2,3,5,-,-,-,-,-,3,-,13,2,3,5,-,-,-,-,-,3,-
  H 運輸･通信業,"1,895",1,140,158,44,12,41,1,"1,324",171,3,"1,120",1,132,157,32,9,41,-,616,129,3
"  I 卸売･小売業,飲食店","8,981",117,"1,185",484,"4,799",797,36,14,19,"1,521",9,"4,019",45,"1,159",457,"1,391",230,36,9,18,672,2
  J 金融･保険業,353,16,53,70,204,3,2,-,1,4,-,206,7,50,68,71,3,2,-,1,4,-
  K 不動産業,"1,739",9,274,71,900,422,6,2,-,54,1,887,7,255,69,132,368,6,1,-,49,-
  L サービス業,"9,783","4,277",728,847,245,"1,410",499,30,120,"1,615",12,"6,039","2,045",680,763,135,641,493,22,113,"1,140",7
  M 公務(他に分類されないもの),271,53,28,144,-,2,26,-,3,15,-,271,53,28,144,-,2,26,-,3,15,-
  N 分類不能の産業,866,1,4,5,3,1,-,2,-,2,848,371,-,3,4,1,-,-,1,-,1,361
女,,,,,,,,,,,,,,,,,,,,,,
総数,"293,615","45,958","3,185","84,456","47,289","47,282",511,"1,932","1,164","53,352","8,486","241,002","41,027","2,956","77,407","34,199","36,518",509,210,"1,102","39,728","7,346"
 A 農業,"1,948",-,3,100,47,7,-,"1,760",-,31,-,195,-,2,58,10,5,-,93,-,27,-
 B 林業,70,-,1,19,-,2,-,41,-,7,-,35,-,1,17,-,2,-,11,-,4,-
 C 漁業,7,-,-,4,3,-,-,-,-,-,-,4,-,-,4,-,-,-,-,-,-,-
 D 鉱業,14,-,3,10,-,-,-,-,-,1,-,12,-,3,9,-,-,-,-,-,-,-
 E 建設業,"7,373",168,277,"5,377",212,81,2,27,26,"1,199",4,"5,598",151,256,"4,201",157,76,2,17,19,715,4
 F 製造業,"44,505","1,416",627,"12,317","1,516",254,3,5,18,"28,331",18,"33,650","1,336",586,"11,351","1,327",229,3,3,16,"18,784",15
 G 電気･ガス･熱供給･水道業,444,14,-,362,25,7,-,-,3,33,-,444,14,-,362,25,7,-,-,3,33,-
 H 運輸･通信業,"6,695",38,91,"3,753",743,253,3,2,735,"1,073",4,"6,424",38,88,"3,621",725,246,3,-,692,"1,007",4
" I 卸売･小売業,飲食店","98,800","1,342",996,"24,524","37,227","22,641",2,31,78,"11,924",35,"77,435","1,207",955,"22,466","26,085","16,718",2,25,74,"9,878",25
 J 金融･保険業,"9,470",43,51,"5,648","3,582",102,-,-,3,41,-,"9,073",42,48,"5,559","3,279",102,-,-,3,40,-
 K 不動産業,"4,960",20,342,"2,011","1,165","1,215",-,2,2,194,9,"3,469",17,327,"1,798",365,797,-,-,2,156,7
 L サービス業,"107,175","42,556",741,"27,412","2,742","22,672",165,63,238,"10,454",132,"93,613","37,862",638,"25,051","2,199","18,288",163,61,232,"9,025",94
 M 公務(他に分類されないもの),"3,538",353,44,"2,670",-,32,336,-,60,42,1,"3,538",353,44,"2,670",-,32,336,-,60,42,1
 N 分類不能の産業,"8,616",8,9,249,27,16,-,1,1,22,"8,283","7,512",7,8,240,27,16,-,-,1,17,"7,196"
 15-19歳,"6,788",425,1,"1,304","1,337","2,362",8,11,60,642,638,"6,612",404,1,"1,291","1,314","2,300",8,9,60,592,633
  A 農業,7,-,-,1,-,-,-,6,-,-,-,5,-,-,1,-,-,-,4,-,-,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,28,-,-,15,1,-,-,-,-,12,-,24,-,-,13,1,-,-,-,-,10,-
  F 製造業,374,1,1,88,10,1,-,-,1,271,1,345,1,1,86,10,1,-,-,1,244,1
  G 電気･ガス･熱供給･水道業,2,1,-,1,-,-,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-
  H 運輸･通信業,137,2,-,47,13,-,-,-,58,17,-,135,2,-,46,13,-,-,-,58,16,-
"  I 卸売･小売業,飲食店","4,043",4,-,804,"1,272","1,713",-,-,1,247,2,"3,981",4,-,799,"1,250","1,684",-,-,1,241,2
  J 金融･保険業,39,-,-,35,3,-,-,-,-,1,-,39,-,-,35,3,-,-,-,-,1,-
  K 不動産業,10,-,-,6,2,2,-,-,-,-,-,8,-,-,6,1,1,-,-,-,-,-
  L サービス業,"1,498",417,-,294,34,646,4,5,-,94,4,"1,428",396,-,291,34,614,4,5,-,80,4
  M 公務(他に分類されないもの),15,-,-,11,-,-,4,-,-,-,-,15,-,-,11,-,-,4,-,-,-,-
  N 分類不能の産業,635,-,-,2,2,-,-,-,-,-,631,630,-,-,2,2,-,-,-,-,-,626
 20-24歳,"36,273","6,961",10,"10,324","6,632","7,181",84,35,164,"3,125","1,757","35,522","6,824",10,"10,253","6,540","6,949",84,29,163,"2,943","1,727"
  A 農業,30,-,-,8,2,-,-,17,-,3,-,25,-,-,8,2,-,-,12,-,3,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,415,13,2,302,11,2,-,2,6,77,-,390,13,2,291,10,2,-,2,6,64,-
  F 製造業,"3,372",192,3,"1,415",204,10,-,1,2,"1,544",1,"3,260",191,3,"1,408",201,10,-,-,2,"1,444",1
  G 電気･ガス･熱供給･水道業,42,2,-,35,3,-,-,-,-,2,-,42,2,-,35,3,-,-,-,-,2,-
  H 運輸･通信業,936,7,-,493,206,41,-,-,119,70,-,935,7,-,493,206,41,-,-,119,69,-
"  I 卸売･小売業,飲食店","13,679",178,-,"3,297","5,541","3,909",2,4,9,734,5,"13,423",178,-,"3,274","5,460","3,783",2,4,9,709,4
  J 金融･保険業,"1,251",5,-,965,281,-,-,-,-,-,-,"1,247",5,-,963,279,-,-,-,-,-,-
  K 不動産業,214,3,-,158,37,12,-,-,-,4,-,208,3,-,154,37,10,-,-,-,4,-
  L サービス業,"14,262","6,539",4,"3,413",343,"3,203",22,11,28,686,13,"13,949","6,403",4,"3,389",338,"3,099",22,11,27,643,13
  M 公務(他に分類されないもの),289,20,-,205,-,1,60,-,-,3,-,289,20,-,205,-,1,60,-,-,3,-
  N 分類不能の産業,"1,782",2,1,32,4,3,-,-,-,2,"1,738","1,753",2,1,32,4,3,-,-,-,2,"1,709"
 25-29歳,"39,701","8,398",34,"15,794","5,791","4,162",139,54,204,"4,043","1,082","37,964","8,102",29,"15,551","5,538","3,744",139,29,198,"3,584","1,050"
  A 農業,56,-,-,13,1,1,-,38,-,3,-,28,-,-,9,1,1,-,14,-,3,-
  B 林業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,3,-,-,2,-,-,-,-,-,1,-,2,-,-,2,-,-,-,-,-,-,-
  E 建設業,963,42,3,710,31,5,-,5,5,160,2,874,39,2,653,28,5,-,4,4,137,2
  F 製造業,"5,186",388,4,"2,375",257,12,1,1,4,"2,144",-,"4,873",382,4,"2,350",250,12,1,1,4,"1,869",-
  G 電気･ガス･熱供給･水道業,64,2,-,51,5,1,-,-,-,5,-,64,2,-,51,5,1,-,-,-,5,-
  H 運輸･通信業,"1,309",10,2,788,231,71,-,-,119,87,1,"1,296",10,2,782,230,69,-,-,117,85,1
"  I 卸売･小売業,飲食店","11,345",289,9,"3,921","4,445","1,914",-,4,16,741,6,"10,723",283,8,"3,867","4,237","1,642",-,4,14,663,5
  J 金融･保険業,"1,541",9,-,"1,189",339,2,-,-,1,1,-,"1,529",9,-,"1,186",330,2,-,-,1,1,-
  K 不動産業,399,5,4,307,59,15,-,-,-,9,-,387,5,3,301,56,13,-,-,-,9,-
  L サービス業,"17,009","7,594",11,"5,864",420,"2,139",14,6,54,886,21,"16,393","7,313",10,"5,777",398,"1,997",14,6,53,806,19
  M 公務(他に分類されないもの),704,58,-,510,-,2,124,-,4,6,-,704,58,-,510,-,2,124,-,4,6,-
  N 分類不能の産業,"1,121",1,1,63,3,-,-,-,1,-,"1,052","1,090",1,-,62,3,-,-,-,1,-,"1,023"
 30-34歳,"27,750","6,027",74,"10,803","3,711","2,864",54,55,135,"3,347",680,"25,255","5,604",68,"10,368","3,300","2,381",54,16,131,"2,701",632
  A 農業,59,-,-,8,4,-,-,45,-,2,-,15,-,-,7,1,-,-,6,-,1,-
  B 林業,2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-
  C 漁業,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,819,26,3,648,23,3,-,2,4,110,-,659,25,3,523,20,3,-,2,3,80,-
  F 製造業,"3,904",302,6,"1,574",199,8,-,-,3,"1,810",2,"3,440",296,6,"1,536",188,6,-,-,3,"1,403",2
  G 電気･ガス･熱供給･水道業,65,4,-,53,5,-,-,-,-,3,-,65,4,-,53,5,-,-,-,-,3,-
  H 運輸･通信業,850,7,4,506,108,45,-,-,79,101,-,836,7,4,498,107,44,-,-,76,100,-
"  I 卸売･小売業,飲食店","7,584",166,25,"2,573","2,723","1,394",-,2,10,688,3,"6,722",160,23,"2,471","2,369","1,100",-,2,10,584,3
  J 金融･保険業,"1,199",8,4,852,323,10,-,-,-,2,-,"1,182",8,4,847,311,10,-,-,-,2,-
  K 不動産業,341,-,6,251,42,35,-,-,1,6,-,316,-,6,242,35,27,-,-,1,5,-
  L サービス業,"11,696","5,469",24,"3,887",280,"1,364",12,6,26,622,6,"10,837","5,059",20,"3,741",261,"1,186",12,6,26,520,6
  M 公務(他に分類されないもの),506,44,1,401,-,4,42,-,12,2,-,506,44,1,401,-,4,42,-,12,2,-
  N 分類不能の産業,724,1,1,48,3,1,-,-,-,1,669,675,1,1,47,3,1,-,-,-,1,621
 35-39歳,"25,021","5,486",154,"8,583","3,211","3,130",52,53,127,"3,711",514,"21,725","4,912",136,"7,998","2,657","2,486",51,14,122,"2,877",472
  A 農業,52,-,-,4,1,1,-,45,-,1,-,10,-,-,2,-,1,-,7,-,-,-
  B 林業,5,-,-,4,-,-,-,1,-,-,-,4,-,-,4,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  E 建設業,767,22,17,603,26,2,-,1,1,95,-,587,21,13,475,24,2,-,1,1,50,-
  F 製造業,"3,470",189,15,"1,144",128,14,-,1,-,"1,978",1,"2,843",177,13,"1,092",119,11,-,1,-,"1,429",1
  G 電気･ガス･熱供給･水道業,42,2,-,33,2,-,-,-,1,4,-,42,2,-,33,2,-,-,-,1,4,-
  H 運輸･通信業,618,2,4,342,48,23,-,-,71,128,-,585,2,4,327,45,23,-,-,66,118,-
"  I 卸売･小売業,飲食店","7,139",155,54,"2,152","2,339","1,547",-,1,9,881,1,"6,044",145,50,"2,017","1,868","1,186",-,1,9,767,1
  J 金融･保険業,"1,061",5,4,660,381,10,-,-,-,1,-,"1,031",5,4,656,355,10,-,-,-,1,-
  K 不動産業,367,2,14,218,56,64,-,-,-,11,2,313,2,13,199,42,45,-,-,-,11,1
  L サービス業,"10,472","5,051",44,"3,024",227,"1,463",10,4,31,609,9,"9,279","4,500",37,"2,795",199,"1,202",9,4,31,495,7
  M 公務(他に分類されないもの),497,55,2,377,-,5,42,-,14,1,1,497,55,2,377,-,5,42,-,14,1,1
  N 分類不能の産業,530,3,-,21,3,1,-,-,-,2,500,489,3,-,20,3,1,-,-,-,1,461
 40-44歳,"24,155","5,013",191,"7,457","3,192","3,272",40,96,102,"4,274",518,"20,235","4,374",176,"6,814","2,442","2,531",40,8,96,"3,319",435
  A 農業,105,-,-,9,2,-,-,91,-,3,-,11,-,-,3,-,-,-,5,-,3,-
  B 林業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
  C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  E 建設業,673,22,19,491,23,9,-,-,4,105,-,508,20,17,391,16,8,-,-,4,52,-
  F 製造業,"3,414",99,21,948,111,3,-,-,-,"2,231",1,"2,661",91,18,860,94,3,-,-,-,"1,595",-
  G 電気･ガス･熱供給･水道業,43,1,-,37,1,-,-,-,1,3,-,43,1,-,37,1,-,-,-,1,3,-
  H 運輸･通信業,546,1,5,309,33,19,-,1,56,121,1,529,1,5,306,31,19,-,-,50,116,1
"  I 卸売･小売業,飲食店","7,419",149,51,"2,155","2,366","1,541",-,1,6,"1,149",1,"5,990",136,49,"1,984","1,725","1,084",-,-,6,"1,005",1
  J 金融･保険業,"1,017",5,6,571,418,14,-,-,-,3,-,971,5,5,561,383,14,-,-,-,3,-
  K 不動産業,315,3,21,163,50,68,-,-,-,10,-,266,3,21,149,32,54,-,-,-,7,-
  L サービス業,"9,706","4,690",63,"2,446",188,"1,615",16,3,32,645,8,"8,417","4,074",56,"2,196",160,"1,346",16,3,32,531,3
  M 公務(他に分類されないもの),388,43,5,308,-,2,24,-,3,3,-,388,43,5,308,-,2,24,-,3,3,-
  N 分類不能の産業,526,-,-,18,-,1,-,-,-,-,507,448,-,-,17,-,1,-,-,-,-,430
 45-49歳,"28,474","4,423",303,"7,864","4,295","4,428",38,149,114,"6,242",618,"23,110","3,826",285,"6,980","3,101","3,306",37,13,110,"4,917",535
  A 農業,156,-,1,13,4,1,-,136,-,1,-,16,-,1,5,3,1,-,6,-,-,-
  B 林業,8,-,-,4,-,-,-,4,-,-,-,3,-,-,2,-,-,-,1,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,2,-,1,1,-,-,-,-,-,-,-,2,-,1,1,-,-,-,-,-,-,-
  E 建設業,752,17,19,568,21,7,-,2,-,118,-,521,12,16,415,17,5,-,-,-,56,-
  F 製造業,"4,679",72,39,"1,101",140,25,1,-,2,"3,298",1,"3,613",61,37,989,117,24,1,-,2,"2,381",1
  G 電気･ガス･熱供給･水道業,65,2,-,56,3,1,-,-,-,3,-,65,2,-,56,3,1,-,-,-,3,-
  H 運輸･通信業,692,-,8,390,45,10,2,-,69,168,-,662,-,8,375,45,10,2,-,65,157,-
"  I 卸売･小売業,飲食店","9,643",112,107,"2,389","3,298","2,086",-,3,10,"1,634",4,"7,463",98,103,"2,151","2,258","1,386",-,3,10,"1,452",2
  J 金融･保険業,"1,016",6,7,521,462,17,-,-,2,1,-,970,6,6,507,431,17,-,-,2,1,-
  K 不動産業,413,3,26,188,89,93,-,-,-,13,1,303,2,26,164,36,64,-,-,-,10,1
  L サービス業,"10,036","4,172",87,"2,313",229,"2,180",17,4,23,"1,005",6,"8,564","3,606",79,"1,998",187,"1,790",16,3,23,856,6
  M 公務(他に分類されないもの),379,39,8,301,-,4,18,-,8,1,-,379,39,8,301,-,4,18,-,8,1,-
  N 分類不能の産業,633,-,-,19,4,4,-,-,-,-,606,549,-,-,16,4,4,-,-,-,-,525
 50-54歳,"37,548","4,055",503,"9,747","6,249","6,585",47,193,132,"9,204",833,"28,632","3,380",475,"8,414","4,048","4,649",47,29,121,"6,785",684
  A 農業,197,-,-,18,6,-,-,169,-,4,-,28,-,-,9,-,-,-,15,-,4,-
  B 林業,7,-,-,2,-,-,-,5,-,-,-,3,-,-,2,-,-,-,1,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  E 建設業,"1,195",16,48,877,38,19,1,6,3,186,1,801,14,43,620,19,18,1,2,-,83,1
  F 製造業,"6,928",84,97,"1,475",181,50,-,-,3,"5,035",3,"4,908",71,91,"1,266",148,45,-,-,2,"3,282",3
  G 電気･ガス･熱供給･水道業,71,-,-,63,3,1,-,-,1,3,-,71,-,-,63,3,1,-,-,1,3,-
  H 運輸･通信業,748,1,20,428,34,11,1,-,84,168,1,697,1,20,401,29,11,1,-,78,155,1
"  I 卸売･小売業,飲食店","13,627",121,155,"3,124","4,926","3,040",-,5,12,"2,242",2,"9,849",104,149,"2,735","3,017","1,903",-,4,12,"1,924",1
  J 金融･保険業,"1,158",2,11,513,602,21,-,-,-,9,-,"1,074",2,11,496,535,21,-,-,-,9,-
  K 不動産業,614,1,40,253,120,173,-,-,1,25,1,453,1,40,221,45,123,-,-,1,21,1
  L サービス業,"11,826","3,797",122,"2,722",337,"3,263",29,7,23,"1,514",12,"9,720","3,154",111,"2,331",250,"2,520",29,7,22,"1,287",9
  M 公務(他に分類されないもの),330,33,10,249,-,6,16,-,5,11,-,330,33,10,249,-,6,16,-,5,11,-
  N 分類不能の産業,846,-,-,22,2,1,-,1,-,7,813,697,-,-,20,2,1,-,-,-,6,668
 55-59歳,"29,180","2,385",479,"6,371","4,955","5,803",34,207,77,"8,218",651,"20,968","1,931",448,"5,278","2,762","4,027",34,23,67,"5,919",479
  A 農業,215,-,-,11,7,1,-,188,-,8,-,27,-,-,7,2,1,-,10,-,7,-
  B 林業,7,-,-,3,-,-,-,3,-,1,-,4,-,-,3,-,-,-,-,-,1,-
  C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,2,-,1,1,-,-,-,-,-,-,-,2,-,1,1,-,-,-,-,-,-,-
  E 建設業,844,2,45,609,18,14,-,3,2,151,-,568,2,42,418,14,14,-,3,1,74,-
  F 製造業,"5,881",52,100,"1,099",146,48,-,-,2,"4,429",5,"3,971",42,94,920,117,45,-,-,2,"2,747",4
  G 電気･ガス･熱供給･水道業,31,-,-,22,2,3,-,-,-,4,-,31,-,-,22,2,3,-,-,-,4,-
  H 運輸･通信業,512,3,18,270,16,23,-,-,39,142,1,474,3,17,253,14,20,-,-,32,134,1
"  I 卸売･小売業,飲食店","10,557",70,136,"2,109","3,932","2,575",-,3,4,"1,725",3,"6,848",47,133,"1,735","2,018","1,546",-,2,3,"1,362",2
  J 金融･保険業,672,3,9,220,416,19,-,-,-,5,-,619,2,9,212,372,19,-,-,-,5,-
  K 不動産業,563,1,44,181,117,180,-,1,-,36,3,387,1,42,151,24,134,-,-,-,32,3
  L サービス業,"8,983","2,227",113,"1,643",297,"2,929",29,9,17,"1,706",13,"7,290","1,807",97,"1,353",195,"2,234",29,8,16,"1,543",8
  M 公務(他に分類されないもの),261,27,11,190,-,6,5,-,13,9,-,261,27,11,190,-,6,5,-,13,9,-
  N 分類不能の産業,651,-,2,12,4,5,-,-,-,2,626,485,-,2,12,4,5,-,-,-,1,461
 60-64歳,"17,666","1,230",390,"3,080","3,040","3,813",11,293,39,"5,298",472,"11,055",883,359,"2,322","1,243","2,430",11,16,30,"3,443",318
  A 農業,299,-,1,9,11,1,-,275,-,2,-,14,-,-,6,1,-,-,5,-,2,-
  B 林業,14,-,-,2,-,-,-,8,-,4,-,8,-,-,2,-,-,-,4,-,2,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,2,-,-,2,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  E 建設業,466,6,44,300,8,6,1,3,1,97,-,321,5,42,213,3,6,1,1,-,50,-
  F 製造業,"3,541",19,81,567,59,49,1,2,1,"2,760",2,"1,973",13,75,436,40,44,1,1,-,"1,361",2
  G 電気･ガス･熱供給･水道業,14,-,-,9,1,1,-,-,-,3,-,14,-,-,9,1,1,-,-,-,3,-
  H 運輸･通信業,196,1,11,95,4,6,-,-,34,45,-,160,1,9,78,3,6,-,-,28,35,-
"  I 卸売･小売業,飲食店","6,064",37,124,966,"2,469","1,566",-,-,-,896,6,"3,304",22,119,704,921,885,-,-,-,649,4
  J 金融･保険業,286,-,2,79,186,7,-,-,-,12,-,246,-,2,67,158,7,-,-,-,12,-
  K 不動産業,482,1,36,115,119,177,-,-,-,34,-,271,-,35,85,13,111,-,-,-,27,-
  L サービス業,"5,741","1,154",85,855,182,"1,998",8,5,2,"1,438",14,"4,324",830,71,640,102,"1,368",8,5,1,"1,295",4
