総数（男女別）,136045,45594,5956,32435,38201,22896,2629,9055,13859,63247,5956,21077,33108,19707,2302,8114,3106,121223,8679,3009,8070,50078,8025,2666,6263
　　15歳未満,16807,7221,-,8811,773,539,10,73,2,-,-,-,-,-,-,-,-,16284,55,13,31,-,-,-,-
　　15～19歳,6166,222,8,2226,3362,2277,243,490,348,1019,8,558,436,268,29,94,17,4447,397,154,740,872,96,29,119
　　20～24歳,7647,800,45,2523,3510,1884,258,1029,769,4331,45,1747,2320,1393,163,595,219,7341,796,389,1680,3580,585,220,595
　　25～29歳,7951,1431,112,1755,3536,2083,229,989,1117,5644,112,1701,3419,2001,224,960,412,6477,894,289,644,4205,864,279,603
　　30～34歳,9082,1944,254,1853,3950,2417,271,1029,1081,6435,254,1835,3907,2381,270,1026,439,7390,957,359,709,4723,926,345,694
　　35～39歳,11064,2381,456,2537,4515,2680,329,1218,1175,7980,456,2526,4501,2670,329,1215,497,9081,1045,394,805,5981,1031,385,799
　　40～44歳,9548,1939,427,2270,3967,2303,328,1058,945,7022,427,2264,3952,2291,327,1057,379,7712,906,302,645,5185,896,300,642
　　45～49歳,8088,1691,440,1939,3272,1898,254,898,746,5920,440,1937,3267,1895,253,897,276,6727,816,244,629,4560,814,243,628
　　50～54歳,6885,1369,461,1828,2703,1585,187,720,524,5186,461,1826,2702,1585,187,719,197,6039,763,244,639,4340,763,244,638
　　55～59歳,8056,2025,659,1951,2834,1784,198,595,587,5619,659,1948,2833,1783,198,595,179,7090,749,247,615,4654,749,247,615
　　60～64歳,12073,4323,1147,2425,3165,1965,203,604,1013,6993,1147,2425,3162,1962,203,604,259,10884,755,243,585,5805,755,243,583
　　65～69歳,10204,5092,927,1397,1573,961,65,236,1215,4119,927,1395,1570,960,65,236,227,9607,336,88,241,3523,336,88,241
　　70～74歳,7761,4820,558,582,665,363,40,70,1136,1807,558,579,665,363,40,70,5,7524,128,32,76,1569,128,32,75
　　75～79歳,5824,4080,286,234,243,110,9,32,981,762,286,234,242,109,9,32,-,5763,59,10,21,702,59,10,21
　　80～84歳,3901,2965,122,80,98,34,4,14,636,298,122,79,97,33,4,14,-,3870,15,-,6,268,15,-,6
　　85歳以上,3835,3291,54,24,35,13,1,-,431,112,54,23,35,13,1,-,-,3834,8,1,4,111,8,1,4
　　不詳,1153,-,-,-,-,-,-,-,1153,-,-,-,-,-,-,-,-,1153,-,-,-,-,-,-,-
　（再掲）65歳以上,31525,20248,1947,2317,2614,1481,119,352,4399,7098,1947,2310,2609,1478,119,352,232,30598,546,131,348,6173,546,131,347
　　（再掲）65～74歳,17965,9912,1485,1979,2238,1324,105,306,2351,5926,1485,1974,2235,1323,105,306,232,17131,464,120,317,5092,464,120,316
　　（再掲）75歳以上,13560,10336,462,338,376,157,14,46,2048,1172,462,336,374,155,14,46,-,13467,82,11,31,1081,82,11,31
　男,64866,16290,3441,15196,22841,12671,1903,6090,7098,35235,3441,9688,20194,11078,1748,5521,1912,56002,5204,1944,4652,27761,4988,1853,4032
　　15歳未満,8509,3715,-,4453,341,218,4,46,-,-,-,-,-,-,-,-,-,8305,35,6,23,-,-,-,-
　　15～19歳,2965,106,4,979,1690,1126,106,275,186,440,4,230,194,110,18,48,12,1920,145,48,269,361,45,14,38
　　20～24歳,3455,315,29,1009,1745,848,173,553,357,1942,29,751,1060,583,115,279,102,2933,327,153,572,1565,263,106,231
　　25～29歳,3800,474,67,869,1798,988,130,532,592,2871,67,836,1725,935,127,516,243,3085,456,155,324,2203,451,154,305
　　30～34歳,4609,570,167,920,2349,1344,195,668,603,3662,167,915,2317,1318,194,665,263,3615,568,232,413,2684,559,229,411
　　35～39歳,5645,657,260,1137,2881,1546,255,887,710,4599,260,1135,2874,1541,255,885,330,4436,669,283,527,3393,666,283,526
　　40～44歳,4792,587,262,883,2512,1321,259,749,548,3899,262,880,2506,1315,259,749,251,3626,526,214,423,2739,526,214,423
　　45～49歳,4067,551,256,753,2098,1096,196,666,409,3284,256,752,2097,1096,195,666,179,3270,525,176,460,2488,525,176,460
　　50～54歳,3421,404,272,703,1740,913,159,538,302,2843,272,703,1739,913,159,537,129,2944,517,177,439,2366,517,177,438
　　55～59歳,3831,517,360,840,1816,1069,155,437,298,3126,360,838,1815,1068,155,437,113,3327,485,192,480,2623,485,192,480
　　60～64歳,5718,1300,643,1193,2102,1224,168,459,480,4094,643,1193,2101,1223,168,459,157,5039,532,196,444,3415,532,196,443
　　65～69歳,4800,1806,522,850,1055,618,57,183,567,2556,522,849,1054,618,57,183,131,4464,255,77,190,2220,255,77,190
　　70～74歳,3738,2031,343,402,456,240,34,53,506,1203,343,402,456,240,34,53,2,3610,104,28,67,1074,104,28,66
　　75～79歳,2553,1615,155,146,169,84,8,31,468,469,155,146,168,83,8,31,-,2498,44,6,18,415,44,6,18
　　80～84歳,1446,996,73,46,72,28,4,13,259,190,73,46,71,27,4,13,-,1412,10,-,1,157,10,-,1
　　85歳以上,839,646,28,13,17,8,-,-,135,57,28,12,17,8,-,-,-,840,6,1,2,58,6,1,2
　　不詳,678,-,-,-,-,-,-,-,678,-,-,-,-,-,-,-,-,678,-,-,-,-,-,-,-
　（再掲）65歳以上,13376,7094,1121,1457,1769,978,103,280,1935,4475,1121,1455,1766,976,103,280,133,12824,419,112,278,3924,419,112,277
　　（再掲）65～74歳,8538,3837,865,1252,1511,858,91,236,1073,3759,865,1251,1510,858,91,236,133,8074,359,105,257,3294,359,105,256
　　（再掲）75歳以上,4838,3257,256,205,258,120,12,44,862,716,256,204,256,118,12,44,-,4750,60,7,21,630,60,7,21
　女,71179,29304,2515,17239,15360,10225,726,2965,6761,28012,2515,11389,12914,8629,554,2593,1194,65221,3475,1065,3418,22317,3037,813,2231
　　15歳未満,8298,3506,-,4358,432,321,6,27,2,-,-,-,-,-,-,-,-,7979,20,7,8,-,-,-,-
　　15～19歳,3201,116,4,1247,1672,1151,137,215,162,579,4,328,242,158,11,46,5,2527,252,106,471,511,51,15,81
　　20～24歳,4192,485,16,1514,1765,1036,85,476,412,2389,16,996,1260,810,48,316,117,4408,469,236,1108,2015,322,114,364
　　25～29歳,4151,957,45,886,1738,1095,99,457,525,2773,45,865,1694,1066,97,444,169,3392,438,134,320,2002,413,125,298
　　30～34歳,4473,1374,87,933,1601,1073,76,361,478,2773,87,920,1590,1063,76,361,176,3775,389,127,296,2039,367,116,283
　　35～39歳,5419,1724,196,1400,1634,1134,74,331,465,3381,196,1391,1627,1129,74,330,167,4645,376,111,278,2588,365,102,273
　　40～44歳,4756,1352,165,1387,1455,982,69,309,397,3123,165,1384,1446,976,68,308,128,4086,380,88,222,2446,370,86,219
　　45～49歳,4021,1140,184,1186,1174,802,58,232,337,2636,184,1185,1170,799,58,231,97,3457,291,68,169,2072,289,67,168
　　50～54歳,3464,965,189,1125,963,672,28,182,222,2343,189,1123,963,672,28,182,68,3095,246,67,200,1974,246,67,200
　　55～59歳,4225,1508,299,1111,1018,715,43,158,289,2493,299,1110,1018,715,43,158,66,3763,264,55,135,2031,264,55,135
　　60～64歳,6355,3023,504,1232,1063,741,35,145,533,2899,504,1232,1061,739,35,145,102,5845,223,47,141,2390,223,47,140
　　65～69歳,5404,3286,405,547,518,343,8,53,648,1563,405,546,516,342,8,53,96,5143,81,11,51,1303,81,11,51
　　70～74歳,4023,2789,215,180,209,123,6,17,630,604,215,177,209,123,6,17,3,3914,24,4,9,495,24,4,9
　　75～79歳,3271,2465,131,88,74,26,1,1,513,293,131,88,74,26,1,1,-,3265,15,4,3,287,15,4,3
　　80～84歳,2455,1969,49,34,26,6,-,1,377,108,49,33,26,6,-,1,-,2458,5,-,5,111,5,-,5
　　85歳以上,2996,2645,26,11,18,5,1,-,296,55,26,11,18,5,1,-,-,2994,2,-,2,53,2,-,2
　　不詳,475,-,-,-,-,-,-,-,475,-,-,-,-,-,-,-,-,475,-,-,-,-,-,-,-
　（再掲）65歳以上,18149,13154,826,860,845,503,16,72,2464,2623,826,855,843,502,16,72,99,17774,127,19,70,2249,127,19,70
　　（再掲）65～74歳,9427,6075,620,727,727,466,14,70,1278,2167,620,723,725,465,14,70,99,9057,105,15,60,1798,105,15,60
　　（再掲）75歳以上,8722,7079,206,133,118,37,2,2,1186,456,206,132,118,37,2,2,-,8717,22,4,10,451,22,4,10
　（再掲）有配偶の女性就業者,14461,-,1874,6514,5489,3751,215,971,584,14461,1874,6514,5489,3751,215,971,584,12189,1304,369,992,12189,1304,369,992
　　（再掲）うち主に仕事,6885,-,518,2849,3226,2237,145,643,292,6885,518,2849,3226,2237,145,643,292,5593,823,260,650,5593,823,260,650
　　（再掲）うち家事のほか仕事,7102,-,1341,3502,1989,1376,59,265,270,7102,1341,3502,1989,1376,59,265,270,6208,420,92,294,6208,420,92,294
26106 下京区,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,79287,21878,5234,16457,21266,13769,1469,4356,14452,39703,5234,12121,18007,11560,1255,3907,4341,135656,39231,14195,22537,93764,37314,13133,20336
　　15歳未満,7428,3510,-,3364,554,430,8,22,-,-,-,-,-,-,-,-,-,7346,250,72,56,1,-,-,1
　　15～19歳,2652,64,2,685,1693,1230,108,179,208,402,2,177,207,159,8,28,16,4998,1626,918,1319,1139,524,210,198
　　20～24歳,5718,336,34,1630,2551,1600,189,559,1167,3320,34,1269,1509,1021,92,314,508,10971,3403,1340,2858,8081,3051,1150,1987
　　25～29歳,7094,775,64,1466,2705,1829,186,582,2084,5157,64,1401,2591,1747,181,561,1101,13271,4383,1591,2800,11222,4290,1545,2719
　　30～34歳,6712,942,168,1365,2601,1703,204,603,1636,4984,168,1352,2570,1683,200,596,894,13050,4578,1604,2666,11274,4543,1587,2639
　　35～39歳,6418,1153,312,1299,2445,1535,170,628,1209,4653,312,1288,2430,1523,170,627,623,13431,4792,1773,2781,11641,4773,1766,2769
　　40～44歳,5175,905,324,1139,2052,1281,160,501,755,3895,324,1133,2046,1276,160,500,392,11125,4151,1412,2329,9824,4137,1405,2323
　　45～49歳,4422,723,335,1073,1733,1094,128,420,558,3386,335,1072,1729,1090,128,420,250,9867,3797,1189,2101,8814,3785,1185,2096
　　50～54歳,3810,664,398,953,1400,891,110,320,395,2897,398,951,1399,890,110,320,149,8666,3206,1078,1893,7741,3198,1077,1889
　　55～59歳,3914,898,467,942,1227,796,90,229,380,2792,467,942,1227,796,90,229,156,8977,3227,1271,1680,7847,3223,1270,1677
　　60～64歳,5380,1640,868,1101,1237,808,73,197,534,3371,868,1099,1234,806,73,196,170,10353,3381,1268,1402,8326,3371,1265,1394
　　65～69歳,4386,1968,755,654,524,333,28,57,485,2009,755,654,523,332,28,57,77,6382,1496,457,461,3989,1487,453,457
　　70～74歳,3932,2148,608,400,292,160,10,30,484,1304,608,399,292,160,10,30,5,4617,622,148,115,1980,617,147,112
　　75～79歳,3748,2349,462,241,159,57,4,18,537,860,462,240,158,56,4,18,-,3995,220,57,49,1107,219,57,49
　　80～84歳,2747,1907,283,91,71,20,1,10,395,443,283,90,70,19,1,10,-,2829,80,12,21,521,77,11,20
　　85歳以上,2401,1896,154,54,22,2,-,1,275,230,154,54,22,2,-,1,-,2428,19,5,6,257,19,5,6
　　不詳,3350,-,-,-,-,-,-,-,3350,-,-,-,-,-,-,-,-,3350,-,-,-,-,-,-,-
　（再掲）65歳以上,17214,10268,2262,1440,1068,572,43,116,2176,4846,2262,1437,1065,569,43,116,82,20251,2437,679,652,7854,2419,673,644
　　（再掲）65～74歳,8318,4116,1363,1054,816,493,38,87,969,3313,1363,1053,815,492,38,87,82,10999,2118,605,576,5969,2104,600,569
　　（再掲）75歳以上,8896,6152,899,386,252,79,5,29,1207,1533,899,384,250,77,5,29,-,9252,319,74,76,1885,315,73,75
　男,36727,7341,2780,7793,11489,6891,944,2748,7324,20550,2780,5583,9874,5836,851,2473,2313,67201,19060,7831,14166,49595,18006,7208,12991
　　15歳未満,3867,1846,-,1730,291,219,-,18,-,-,-,-,-,-,-,-,-,3831,125,40,36,1,-,-,1
　　15～19歳,1241,23,2,305,807,574,45,104,104,173,2,69,98,71,5,13,4,2454,783,488,665,426,192,78,72
　　20～24歳,2520,150,18,685,1115,633,101,275,552,1330,18,493,584,361,53,123,235,4517,1360,505,1141,3020,1139,393,695
　　25～29歳,3114,241,33,636,1206,777,98,276,998,2305,33,598,1144,730,96,266,530,5620,1800,620,1237,4718,1741,582,1182
　　30～34歳,3133,154,101,648,1331,831,116,335,899,2544,101,643,1315,822,113,331,485,6132,2091,712,1478,5511,2072,702,1459
　　35～39歳,3083,196,178,636,1424,815,125,412,649,2596,178,630,1423,815,125,412,365,6856,2360,959,1806,6354,2351,957,1802
　　40～44歳,2492,201,168,548,1165,658,116,340,410,2099,168,546,1163,656,116,340,222,5952,2047,839,1688,5546,2039,836,1684
　　45～49歳,2137,167,185,476,1022,568,98,304,287,1821,185,476,1021,567,98,304,139,5309,1830,713,1599,4985,1826,711,1596
　　50～54歳,1930,167,207,434,886,498,84,255,236,1632,207,434,886,498,84,255,105,4851,1604,672,1482,4550,1602,672,1481
　　55～59歳,1895,247,238,442,757,450,71,173,211,1532,238,442,757,450,71,173,95,5150,1704,887,1358,4784,1702,887,1357
　　60～64歳,2572,546,452,510,801,489,57,159,263,1848,452,510,800,488,57,159,86,5804,1869,898,1170,5068,1865,896,1163
　　65～69歳,1958,696,387,318,340,223,21,48,217,1089,387,318,340,223,21,48,44,3270,904,336,364,2389,899,333,360
　　70～74歳,1690,762,332,209,190,104,8,27,197,734,332,209,190,104,8,27,3,2114,375,103,85,1152,372,102,83
　　75～79歳,1575,841,258,135,107,40,4,14,234,498,258,134,106,39,4,14,-,1746,148,43,38,670,148,43,38
　　80～84歳,1034,638,148,53,36,12,-,7,159,237,148,53,36,12,-,7,-,1089,49,11,14,289,47,11,13
　　85歳以上,673,466,73,28,11,-,-,1,95,112,73,28,11,-,-,1,-,693,11,5,5,132,11,5,5
　　不詳,1813,-,-,-,-,-,-,-,1813,-,-,-,-,-,-,-,-,1813,-,-,-,-,-,-,-
　（再掲）65歳以上,6930,3403,1198,743,684,379,33,97,902,2670,1198,742,683,378,33,97,47,8912,1487,498,506,4632,1477,494,499
　　（再掲）65～74歳,3648,1458,719,527,530,327,29,75,414,1823,719,527,530,327,29,75,47,5384,1279,439,449,3541,1271,435,443
　　（再掲）75歳以上,3282,1945,479,216,154,52,4,22,488,847,479,215,153,51,4,22,-,3528,208,59,57,1091,206,59,56
　女,42560,14537,2454,8664,9777,6878,525,1608,7128,19153,2454,6538,8133,5724,404,1434,2028,68455,20171,6364,8371,44169,19308,5925,7345
　　15歳未満,3561,1664,-,1634,263,211,8,4,-,-,-,-,-,-,-,-,-,3515,125,32,20,-,-,-,-
　　15～19歳,1411,41,-,380,886,656,63,75,104,229,-,108,109,88,3,15,12,2544,843,430,654,713,332,132,126
　　20～24歳,3198,186,16,945,1436,967,88,284,615,1990,16,776,925,660,39,191,273,6454,2043,835,1717,5061,1912,757,1292
　　25～29歳,3980,534,31,830,1499,1052,88,306,1086,2852,31,803,1447,1017,85,295,571,7651,2583,971,1563,6504,2549,963,1537
　　30～34歳,3579,788,67,717,1270,872,88,268,737,2440,67,709,1255,861,87,265,409,6918,2487,892,1188,5763,2471,885,1180
　　35～39歳,3335,957,134,663,1021,720,45,216,560,2057,134,658,1007,708,45,215,258,6575,2432,814,975,5287,2422,809,967
　　40～44歳,2683,704,156,591,887,623,44,161,345,1796,156,587,883,620,44,160,170,5173,2104,573,641,4278,2098,569,639
　　45～49歳,2285,556,150,597,711,526,30,116,271,1565,150,596,708,523,30,116,111,4558,1967,476,502,3829,1959,474,500
　　50～54歳,1880,497,191,519,514,393,26,65,159,1265,191,517,513,392,26,65,44,3815,1602,406,411,3191,1596,405,408
　　55～59歳,2019,651,229,500,470,346,19,56,169,1260,229,500,470,346,19,56,61,3827,1523,384,322,3063,1521,383,320
　　60～64歳,2808,1094,416,591,436,319,16,38,271,1523,416,589,434,318,16,37,84,4549,1512,370,232,3258,1506,369,231
　　65～69歳,2428,1272,368,336,184,110,7,9,268,920,368,336,183,109,7,9,33,3112,592,121,97,1600,588,120,97
　　70～74歳,2242,1386,276,191,102,56,2,3,287,570,276,190,102,56,2,3,2,2503,247,45,30,828,245,45,29
　　75～79歳,2173,1508,204,106,52,17,-,4,303,362,204,106,52,17,-,4,-,2249,72,14,11,437,71,14,11
　　80～84歳,1713,1269,135,38,35,8,1,3,236,206,135,37,34,7,1,3,-,1740,31,1,7,232,30,-,7
　　85歳以上,1728,1430,81,26,11,2,-,-,180,118,81,26,11,2,-,-,-,1735,8,-,1,125,8,-,1
　　不詳,1537,-,-,-,-,-,-,-,1537,-,-,-,-,-,-,-,-,1537,-,-,-,-,-,-,-
　（再掲）65歳以上,10284,6865,1064,697,384,193,10,19,1274,2176,1064,695,382,191,10,19,35,11339,950,181,146,3222,942,179,145
　　（再掲）65～74歳,4670,2658,644,527,286,166,9,12,555,1490,644,526,285,165,9,12,35,5615,839,166,127,2428,833,165,126
　　（再掲）75歳以上,5614,4207,420,170,98,27,1,7,719,686,420,169,97,26,1,7,-,5724,111,15,19,794,109,14,19
　（再掲）有配偶の女性就業者,7759,-,1676,2873,2798,2006,116,416,412,7759,1676,2873,2798,2006,116,416,412,17716,7836,2281,2378,17716,7836,2281,2378
　　（再掲）うち主に仕事,3947,-,581,1368,1730,1231,80,326,268,3947,581,1368,1730,1231,80,326,268,10052,4638,1440,1664,10052,4638,1440,1664
　　（再掲）うち家事のほか仕事,3590,-,1089,1440,925,698,26,60,136,3590,1089,1440,925,698,26,60,136,7014,2926,737,545,7014,2926,737,545
26107 南区,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,98744,34315,4396,26834,25470,14625,3310,4912,7729,47548,4396,19081,21881,12417,3002,4206,2190,136137,31212,14892,14136,83737,29438,14098,12278
　　15歳未満,12103,5590,-,6110,403,297,15,17,-,-,-,-,-,-,-,-,-,12325,177,70,304,-,-,-,-
　　15～19歳,4338,185,4,1772,2175,1391,245,336,202,730,4,341,378,218,56,67,7,6053,1709,712,1266,845,274,120,62
　　20～24歳,6202,777,40,1723,3104,1748,307,768,558,3648,40,1547,1868,1120,212,380,193,7041,1751,847,1064,5047,1623,738,750
　　25～29歳,7315,1308,118,1977,2909,1645,365,669,1003,5343,118,1965,2817,1581,361,646,443,10087,2860,1259,1332,8153,2842,1250,1306
　　30～34歳,7337,1565,190,1881,2895,1587,409,639,806,5291,190,1875,2869,1570,408,631,357,11274,3388,1641,1543,9236,3382,1632,1540
　　35～39歳,7846,1862,245,2187,2807,1598,387,591,745,5525,245,2184,2792,1585,385,591,304,13264,4255,1971,1768,10947,4250,1967,1766
　　40～44歳,6759,1471,279,2031,2395,1376,345,457,583,4945,279,2029,2389,1370,345,457,248,11516,3715,1671,1549,9704,3712,1671,1548
　　45～49歳,6242,1272,346,1928,2194,1222,358,431,502,4678,346,1927,2192,1220,358,431,213,10388,3209,1486,1462,8826,3209,1486,1462
　　50～54歳,5358,1166,383,1638,1816,1037,271,336,355,3958,383,1638,1814,1037,271,335,123,9027,2705,1333,1275,7625,2704,1333,1273
　　55～59歳,6252,1684,549,1832,1806,1053,256,307,381,4303,549,1832,1804,1051,256,307,118,10009,2705,1492,1176,8061,2705,1492,1175
　　60～64歳,8051,3084,743,1962,1740,1029,239,255,522,4558,743,1960,1736,1027,237,255,119,11736,2728,1520,960,8245,2727,1519,960
　　65～69歳,6302,3413,607,987,744,431,72,76,551,2397,607,986,742,429,72,76,62,7901,1284,589,305,3997,1284,589,304
　　70～74歳,5166,3420,408,493,297,157,29,13,548,1200,408,492,297,157,29,13,3,5799,519,215,98,1833,519,215,98
　　75～79歳,4195,3139,282,208,107,37,10,8,459,593,282,204,107,37,10,8,-,4366,147,57,22,764,147,57,22
　　80～84歳,2871,2325,131,72,62,14,2,8,281,260,131,69,60,12,2,8,-,2925,44,22,12,316,44,22,12
　　85歳以上,2365,2054,71,33,16,3,-,1,191,119,71,32,16,3,-,1,-,2384,16,7,-,138,16,7,-
　　不詳,42,-,-,-,-,-,-,-,42,-,-,-,-,-,-,-,-,42,-,-,-,-,-,-,-
　（再掲）65歳以上,20899,14351,1499,1793,1226,642,113,106,2030,4569,1499,1783,1222,638,113,106,65,23375,2010,890,437,7048,2010,890,436
　　（再掲）65～74歳,11468,6833,1015,1480,1041,588,101,89,1099,3597,1015,1478,1039,586,101,89,65,13700,1803,804,403,5830,1803,804,402
　　（再掲）75歳以上,9431,7518,484,313,185,54,12,17,931,972,484,305,183,52,12,17,-,9675,207,86,34,1218,207,86,34
　男,49350,12739,2526,14380,15366,7960,2323,3397,4339,27931,2526,10412,13503,6857,2166,2993,1490,79169,21628,10881,10990,56365,20461,10367,9622
　　15歳未満,6040,2788,-,3066,186,133,9,9,-,-,-,-,-,-,-,-,-,6286,124,45,228,-,-,-,-
　　15～19歳,2220,96,2,931,1087,675,120,185,104,348,2,166,177,97,26,33,3,3761,1106,475,940,434,151,66,25
　　20～24歳,3207,325,31,923,1626,855,175,429,302,1887,31,806,941,524,127,200,109,3732,968,445,571,2701,898,393,374
　　25～29歳,3910,407,84,1177,1632,839,242,400,610,3121,84,1169,1579,800,239,390,289,5799,1792,806,772,5022,1779,800,751
　　30～34歳,3871,368,111,1110,1762,879,303,407,520,3213,111,1108,1748,869,302,404,246,6800,2278,1147,1093,6152,2276,1146,1092
　　35～39歳,4117,510,137,1208,1812,930,287,428,450,3355,137,1206,1804,922,287,428,208,8288,2969,1449,1398,7531,2968,1449,1396
　　40～44歳,3460,381,188,1026,1505,751,258,346,360,2890,188,1024,1503,749,258,346,175,7293,2637,1247,1304,6723,2636,1247,1303
　　45～49歳,3174,363,199,933,1382,644,266,347,297,2662,199,933,1382,644,266,347,148,6441,2185,1092,1247,5929,2185,1092,1247
　　50～54歳,2831,348,220,849,1187,599,198,278,227,2353,220,849,1186,599,198,277,98,5744,1868,1011,1109,5265,1867,1011,1108
　　55～59歳,3229,539,304,968,1191,635,186,253,227,2555,304,968,1190,634,186,253,93,6337,1965,1149,1068,5663,1965,1149,1067
　　60～64歳,4184,1203,404,1129,1189,630,189,224,259,2793,404,1127,1187,630,187,224,75,7398,2105,1279,873,6008,2105,1278,873
　　65～69歳,3138,1432,341,581,494,264,58,67,290,1459,341,581,493,263,58,67,44,4542,1030,491,272,2863,1030,491,271
　　70～74歳,2365,1385,233,297,192,96,22,12,258,724,233,297,192,96,22,12,2,2922,426,174,87,1281,426,174,87
　　75～79歳,1835,1253,167,119,75,21,8,6,221,360,167,118,75,21,8,6,-,1990,122,50,18,515,122,50,18
　　80～84歳,1106,831,68,43,41,8,2,6,123,150,68,41,41,8,2,6,-,1155,40,15,10,199,40,15,10
　　85歳以上,636,510,37,20,5,1,-,-,64,61,37,19,5,1,-,-,-,654,13,6,-,79,13,6,-
　　不詳,27,-,-,-,-,-,-,-,27,-,-,-,-,-,-,-,-,27,-,-,-,-,-,-,-
　（再掲）65歳以上,9080,5411,846,1060,807,390,90,91,956,2754,846,1056,806,389,90,91,46,11263,1631,736,387,4937,1631,736,386
　　（再掲）65～74歳,5503,2817,574,878,686,360,80,79,548,2183,574,878,685,359,80,79,46,7464,1456,665,359,4144,1456,665,358
　　（再掲）75歳以上,3577,2594,272,182,121,30,10,12,408,571,272,178,121,30,10,12,-,3799,175,71,28,793,175,71,28
　女,49394,21576,1870,12454,10104,6665,987,1515,3390,19617,1870,8669,8378,5560,836,1213,700,56968,9584,4011,3146,27372,8977,3731,2656
　　15歳未満,6063,2802,-,3044,217,164,6,8,-,-,-,-,-,-,-,-,-,6039,53,25,76,-,-,-,-
　　15～19歳,2118,89,2,841,1088,716,125,151,98,382,2,175,201,121,30,34,4,2292,603,237,326,411,123,54,37
　　20～24歳,2995,452,9,800,1478,893,132,339,256,1761,9,741,927,596,85,180,84,3309,783,402,493,2346,725,345,376
　　25～29歳,3405,901,34,800,1277,806,123,269,393,2222,34,796,1238,781,122,256,154,4288,1068,453,560,3131,1063,450,555
　　30～34歳,3466,1197,79,771,1133,708,106,232,286,2078,79,767,1121,701,106,227,111,4474,1110,494,450,3084,1106,486,448
　　35～39歳,3729,1352,108,979,995,668,100,163,295,2170,108,978,988,663,98,163,96,4976,1286,522,370,3416,1282,518,370
　　40～44歳,3299,1090,91,1005,890,625,87,111,223,2055,91,1005,886,621,87,111,73,4223,1078,424,245,2981,1076,424,245
　　45～49歳,3068,909,147,995,812,578,92,84,205,2016,147,994,810,576,92,84,65,3947,1024,394,215,2897,1024,394,215
　　50～54歳,2527,818,163,789,629,438,73,58,128,1605,163,789,628,438,73,58,25,3283,837,322,166,2360,837,322,165
　　55～59歳,3023,1145,245,864,615,418,70,54,154,1748,245,864,614,417,70,54,25,3672,740,343,108,2398,740,343,108
　　60～64歳,3867,1881,339,833,551,399,50,31,263,1765,339,833,549,397,50,31,44,4338,623,241,87,2237,622,241,87
　　65～69歳,3164,1981,266,406,250,167,14,9,261,938,266,405,249,166,14,9,18,3359,254,98,33,1134,254,98,33
　　70～74歳,2801,2035,175,196,105,61,7,1,290,476,175,195,105,61,7,1,1,2877,93,41,11,552,93,41,11
　　75～79歳,2360,1886,115,89,32,16,2,2,238,233,115,86,32,16,2,2,-,2376,25,7,4,249,25,7,4
　　80～84歳,1765,1494,63,29,21,6,-,2,158,110,63,28,19,4,-,2,-,1770,4,7,2,117,4,7,2
　　85歳以上,1729,1544,34,13,11,2,-,1,127,58,34,13,11,2,-,1,-,1730,3,1,-,59,3,1,-
　　不詳,15,-,-,-,-,-,-,-,15,-,-,-,-,-,-,-,-,15,-,-,-,-,-,-,-
　（再掲）65歳以上,11819,8940,653,733,419,252,23,15,1074,1815,653,727,416,249,23,15,19,12112,379,154,50,2111,379,154,50
　　（再掲）65～74歳,5965,4016,441,602,355,228,21,10,551,1414,441,600,354,227,21,10,19,6236,347,139,44,1686,347,139,44
　　（再掲）75歳以上,5854,4924,212,131,64,24,2,5,523,401,212,127,62,22,2,5,-,5876,32,15,6,425,32,15,6
　（再掲）有配偶の女性就業者,10007,-,1359,4795,3557,2413,386,395,296,10007,1359,4795,3557,2413,386,395,296,13846,4166,1871,996,13846,4166,1871,996
　　（再掲）うち主に仕事,4956,-,441,2276,2089,1426,223,296,150,4956,441,2276,2089,1426,223,296,150,7405,2523,1134,737,7405,2523,1134,737
　　（再掲）うち家事のほか仕事,4736,-,913,2421,1261,879,144,63,141,4736,913,2421,1261,879,144,63,141,6044,1526,680,188,6044,1526,680,188
26108 右京区,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,202943,65243,9973,49930,55512,39571,4379,7288,22285,94984,9973,31879,47996,34576,3900,6099,5136,189617,21630,7888,8394,81005,18778,6346,5472
　　15歳未満,24374,10635,-,12925,813,622,14,34,1,-,-,-,-,-,-,-,-,24323,401,127,91,-,-,-,-
　　15～19歳,9976,322,18,4506,4568,3307,334,507,562,1608,18,903,635,465,58,68,52,10693,2230,1233,1402,1498,254,81,146
　　20～24歳,12902,1135,65,4128,6039,3877,438,1216,1535,6955,65,2788,3602,2577,261,565,500,11890,1814,669,2036,5955,1415,427,561
　　25～29歳,11604,1815,165,2615,5220,3854,368,756,1789,8536,165,2517,5036,3729,361,716,818,9823,1919,624,654,6817,1876,617,594
　　30～34歳,12873,2529,374,2778,5710,4159,472,810,1482,9416,374,2752,5646,4110,472,798,644,10720,2016,671,601,7288,1999,665,588
　　35～39歳,15672,3276,662,3644,6463,4671,588,848,1627,11440,662,3628,6431,4651,586,840,719,13612,2485,849,713,9401,2480,848,710
　　40～44歳,13781,2657,739,3451,5609,3995,523,798,1325,10347,739,3444,5593,3981,523,796,571,12223,2363,747,648,8796,2359,742,648
