    26109 伏見区,1220,963,3,381,30,3,287,1,137,113,8,224,106,17,4,8,61,28,21,12
  他市区町村で従業・通学 2),7373,5053,204,3547,57,9,780,3,159,198,96,1422,671,82,66,40,492,71,152,746
    県内,1461,1112,1,620,2,-,387,-,75,19,8,305,131,33,20,4,99,18,31,13
      26204 宇治市,323,239,1,129,-,-,80,-,22,3,4,73,29,10,5,-,27,2,11,-
      26206 亀岡市,122,85,-,41,-,-,38,-,3,3,-,31,13,3,-,-,14,1,3,3
      26207 城陽市,63,48,-,19,-,-,28,-,1,-,-,13,6,-,1,-,5,1,1,1
      26208 向日市,144,114,-,54,2,-,35,-,17,6,-,25,7,1,2,1,11,3,2,3
      26209 長岡京市,315,260,-,188,-,-,57,-,10,4,1,49,20,3,5,-,19,2,4,2
      26210 八幡市,51,41,-,6,-,-,29,-,6,-,-,10,5,-,2,-,2,1,-,-
      26211 京田辺市,195,141,-,118,-,-,19,-,4,-,-,49,25,5,1,3,15,-,2,3
      26213 南丹市,56,49,-,30,-,-,18,-,-,1,-,4,1,3,-,-,-,-,2,1
      26322 久御山町,82,67,-,7,-,-,49,-,10,1,-,15,8,2,-,-,1,4,-,-
      その他の市町村,110,68,-,28,-,-,34,-,2,1,3,36,17,6,4,-,5,4,6,-
    他県,4334,3130,10,2762,5,7,271,-,24,12,39,1030,513,47,42,32,373,23,111,63
      25 滋賀県,1070,660,-,485,1,7,140,-,14,4,9,354,190,24,15,13,102,10,44,12
        25201 大津市,431,273,-,191,-,1,66,-,8,1,6,140,84,10,1,2,41,2,16,2
        25202 彦根市,68,39,-,37,-,-,2,-,-,-,-,26,7,2,2,-,15,-,2,1
        25206 草津市,318,187,-,150,1,3,27,-,5,1,-,111,68,5,2,8,23,5,16,4
        25207 守山市,54,36,-,29,-,-,5,-,1,1,-,15,4,3,2,-,6,-,3,-
        25208 栗東市,54,34,-,15,-,-,17,-,-,1,1,19,7,3,3,2,3,1,1,-
        その他の市町村,145,91,-,63,-,3,23,-,-,-,2,43,20,1,5,1,14,2,6,5
      27 大阪府,2700,2049,-,1937,3,-,88,-,6,2,13,570,271,20,23,12,235,9,48,33
        27100 大阪市,1807,1461,-,1428,-,-,25,-,2,1,5,302,141,-,8,6,142,5,18,26
          27103 大阪市 福島区,57,47,-,46,-,-,1,-,-,-,-,10,3,-,1,-,6,-,-,-
          27106 大阪市 西区,127,96,-,94,-,-,2,-,-,-,-,27,14,-,1,1,11,-,2,2
          27114 大阪市 東淀川区,71,53,-,51,-,-,1,-,1,-,-,16,7,-,-,-,9,-,1,1
          27123 大阪市 淀川区,200,162,-,157,-,-,1,-,1,-,3,33,16,-,-,-,16,1,1,4
          27127 大阪市 北区,579,473,-,468,-,-,4,-,-,1,-,91,40,-,2,-,46,3,6,9
          27128 大阪市 中央区,505,424,-,416,-,-,7,-,-,-,1,71,38,-,1,3,29,-,3,7
          その他の区,268,206,-,196,-,-,9,-,-,-,1,54,23,-,3,2,25,1,5,3
        27203 豊中市,50,39,-,33,1,-,4,-,-,-,1,9,5,-,-,-,4,-,2,-
        27205 吹田市,140,92,-,85,-,-,5,-,1,-,1,44,14,-,3,1,24,2,3,1
        27207 高槻市,161,118,-,107,-,-,10,-,-,-,1,41,20,-,4,2,15,-,2,-
        27210 枚方市,120,71,-,55,1,-,13,-,1,-,1,44,31,2,2,1,8,-,5,-
        27211 茨木市,120,63,-,54,-,-,6,-,1,-,2,50,23,12,3,-,12,-,3,4
        27215 寝屋川市,54,30,-,23,-,-,6,-,1,-,-,19,11,1,-,-,7,-,4,1
        その他の市町村,248,175,-,152,1,-,19,-,-,1,2,61,26,5,3,2,23,2,11,1
      28 兵庫県,266,199,1,177,-,-,14,-,3,1,3,51,22,2,1,4,21,1,11,5
        28100 神戸市,128,98,1,87,-,-,7,-,1,-,2,23,11,1,-,3,8,-,6,1
          28110 神戸市 中央区,57,46,1,41,-,-,3,-,-,-,1,9,5,-,-,1,3,-,1,1
          その他の区,71,52,-,46,-,-,4,-,1,-,1,14,6,1,-,2,5,-,5,-
        28202 尼崎市,53,41,-,40,-,-,1,-,-,-,-,9,4,1,-,-,4,-,2,1
        その他の市町村,85,60,-,50,-,-,6,-,2,1,1,19,7,-,1,1,9,1,3,3
      29 奈良県,122,78,-,69,-,-,7,-,-,1,1,38,20,-,1,3,13,1,4,2
        29201 奈良市,78,46,-,42,-,-,2,-,-,1,1,30,19,-,-,2,9,-,1,1
        その他の市町村,44,32,-,27,-,-,5,-,-,-,-,8,1,-,1,1,4,1,3,1
      その他の都道府県,176,144,9,94,1,-,22,-,1,4,13,17,10,1,2,-,2,2,4,11
26107 南区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 1),45956,37901,4454,7064,2272,76,7438,52,4306,11711,528,4513,1343,173,111,177,1617,1092,503,3039
  自区で従業・通学,20724,18540,4021,788,585,26,2796,19,1777,8305,223,705,101,18,7,18,129,432,81,1398
  自市内他区で従業・通学,14328,11968,262,2475,1593,31,2631,28,1992,2818,138,2006,695,30,40,59,646,536,192,162
    26101 北区,713,526,1,128,91,2,132,-,133,36,3,152,84,3,3,7,27,28,30,5
    26102 上京区,646,504,1,164,83,-,80,-,114,55,7,123,52,-,2,1,44,24,9,10
    26103 左京区,803,592,1,152,119,2,150,-,98,52,18,176,85,9,-,1,49,32,26,9
    26104 中京区,2016,1648,7,536,361,2,163,6,233,324,16,319,102,3,16,20,113,65,24,25
    26105 東山区,836,717,17,74,255,11,66,9,110,174,1,105,27,1,-,2,21,54,6,8
    26110 山科区,489,395,-,150,3,1,162,-,62,8,9,78,26,6,-,3,37,6,9,7
    26106 下京区,3418,2931,171,729,364,2,332,6,320,986,21,432,105,-,8,14,189,116,27,28
    26108 右京区,1656,1433,36,115,182,3,362,3,294,416,22,189,72,-,2,2,36,77,18,16
    26111 西京区,906,756,5,26,75,4,284,1,158,192,11,124,50,-,3,3,16,52,15,11
    26109 伏見区,2845,2466,23,401,60,4,900,3,470,575,30,308,92,8,6,6,114,82,28,43
  他市区町村で従業・通学 2),10739,7393,171,3801,94,19,2011,5,537,588,167,1802,547,125,64,100,842,124,230,1314
    県内,3295,2784,14,831,22,4,1225,1,346,299,42,417,108,64,9,15,165,56,44,50
      26204 宇治市,567,465,-,173,-,-,233,-,53,1,5,78,21,12,1,4,37,3,13,11
      26206 亀岡市,199,168,-,39,6,2,105,-,13,-,3,26,11,3,-,-,9,3,2,3
      26207 城陽市,119,105,-,31,-,-,64,-,8,-,2,13,3,2,-,-,7,1,-,1
      26208 向日市,610,549,12,41,6,-,146,1,110,226,7,51,5,3,2,1,18,22,1,9
      26209 長岡京市,874,751,-,369,7,2,213,-,92,60,8,105,24,11,2,4,50,14,11,7
      26210 八幡市,122,104,-,7,1,-,82,-,11,1,2,11,8,-,1,-,-,2,3,4
      26211 京田辺市,181,146,-,96,2,-,42,-,4,1,1,29,5,-,-,2,21,1,1,5
      26213 南丹市,79,62,-,27,-,-,33,-,1,1,-,13,-,2,2,2,6,1,4,-
      26303 大山崎町,106,70,-,22,-,-,34,-,11,2,1,32,3,25,-,-,4,-,3,1
      26322 久御山町,311,275,-,6,-,-,215,-,41,6,7,27,15,3,-,-,2,7,4,5
      その他の市町村,127,89,2,20,-,-,58,-,2,1,6,32,13,3,1,2,11,2,2,4
    他県,4895,3400,12,2754,5,14,467,1,59,20,68,1258,411,55,46,75,639,32,167,70
      25 滋賀県,1250,771,2,520,1,7,206,-,15,3,17,391,177,21,11,17,155,10,70,18
        25201 大津市,471,310,-,225,-,-,69,-,7,2,7,132,61,8,2,8,49,4,20,9
        25202 彦根市,72,31,-,28,-,-,1,-,1,-,1,34,5,-,-,3,24,2,5,2
        25206 草津市,389,217,-,167,1,4,38,-,6,-,1,136,78,2,3,4,49,-,33,3
        25207 守山市,59,29,-,19,-,-,9,-,-,-,1,24,12,1,1,-,10,-,5,1
        25208 栗東市,64,48,-,24,-,-,23,-,-,1,-,13,2,2,-,-,8,1,2,1
        その他の市町村,195,136,2,57,-,3,66,-,1,-,7,52,19,8,5,2,15,3,5,2
      27 大阪府,3084,2257,2,1962,1,4,215,1,40,7,25,717,187,29,26,46,420,9,72,38
        27100 大阪市,1857,1433,-,1371,1,2,41,1,3,3,11,389,84,3,16,30,255,1,18,17
          27103 大阪市 福島区,65,48,-,47,-,-,1,-,-,-,-,17,4,-,-,-,13,-,-,-
          27106 大阪市 西区,169,124,-,119,-,-,1,-,-,1,3,42,8,-,2,3,29,-,3,-
          27114 大阪市 東淀川区,85,59,-,56,-,-,3,-,-,-,-,25,7,-,2,3,13,-,-,1
          27123 大阪市 淀川区,230,185,-,176,-,1,4,1,1,-,2,43,8,-,3,3,29,-,2,-
          27127 大阪市 北区,576,462,-,448,-,-,9,-,1,1,3,104,28,1,3,8,64,-,4,6
          27128 大阪市 中央区,429,321,-,313,1,1,5,-,-,-,1,97,14,1,4,10,67,1,5,6
          その他の区,303,234,-,212,-,-,18,-,1,1,2,61,15,1,2,3,40,-,4,4
        27205 吹田市,179,121,1,100,-,-,15,-,2,-,3,50,16,-,1,3,30,-,5,3
        27207 高槻市,267,189,1,134,-,-,44,-,8,1,1,60,32,-,1,3,24,-,12,6
        27210 枚方市,134,84,-,35,-,-,34,-,9,1,5,40,22,2,2,2,12,-,9,1
        27211 茨木市,162,96,-,63,-,1,30,-,1,-,1,44,8,13,3,-,19,1,19,3
        27215 寝屋川市,71,48,-,28,-,-,9,-,11,-,-,19,4,4,-,-,11,-,3,1
        27227 東大阪市,60,43,-,35,-,-,5,-,2,-,1,16,1,-,-,4,10,1,1,-
        27301 島本町,78,54,-,46,-,-,8,-,-,-,-,24,3,-,-,-,20,1,-,-
        その他の市町村,276,189,-,150,-,1,29,-,4,2,3,75,17,7,3,4,39,5,5,7
      28 兵庫県,272,165,-,142,-,-,17,-,2,-,4,92,24,4,6,8,43,7,11,4
        28100 神戸市,126,76,-,74,-,-,1,-,-,-,1,46,13,1,3,3,22,4,2,2
          28110 神戸市 中央区,64,47,-,47,-,-,-,-,-,-,-,16,2,-,-,1,11,2,1,-
          その他の区,62,29,-,27,-,-,1,-,-,-,1,30,11,1,3,2,11,2,1,2
        28202 尼崎市,70,49,-,42,-,-,7,-,-,-,-,19,3,1,3,1,10,1,1,1
        その他の市町村,76,40,-,26,-,-,9,-,2,-,3,27,8,2,-,4,11,2,8,1
      29 奈良県,133,78,-,70,-,-,6,-,-,1,1,43,19,1,1,3,19,-,10,2
        29201 奈良市,94,58,-,53,-,-,4,-,-,-,1,29,14,-,1,3,11,-,5,2
        その他の市町村,39,20,-,17,-,-,2,-,-,1,-,14,5,1,-,-,8,-,5,-
      その他の都道府県,156,129,8,60,3,3,23,-,2,9,21,15,4,-,2,1,2,6,4,8
26108 右京区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 1),92439,77369,6861,13737,6357,110,16059,100,9831,23300,1014,9333,3231,245,312,365,2461,2719,1166,4571
  自区で従業・通学,37005,33400,6034,1674,1529,32,5229,36,3779,14703,384,1672,283,7,38,33,303,1008,219,1714
  自市内他区で従業・通学,38949,33347,557,6550,4643,67,7529,57,5442,8095,407,4674,1786,58,123,119,1077,1511,539,389
    26101 北区,4197,3575,111,347,433,9,664,1,754,1226,30,531,186,2,10,7,109,217,49,42
    26102 上京区,3098,2621,7,332,527,5,486,3,615,609,37,411,195,-,4,8,49,155,45,21
    26103 左京区,2633,2062,3,316,439,2,637,1,402,228,34,479,259,9,7,7,82,115,61,31
    26104 中京区,9927,8769,329,1957,1306,8,983,13,1102,2993,78,949,249,3,34,27,281,355,118,91
    26105 東山区,1224,935,1,300,202,4,160,11,162,90,5,242,123,7,4,8,53,47,32,15
    26110 山科区,808,629,-,211,13,1,299,2,76,6,21,154,63,7,6,10,54,14,19,6
    26106 下京区,6783,5859,40,1853,1227,6,785,6,661,1225,56,765,252,3,21,23,227,239,81,78
    26107 南区,5088,4554,51,490,330,5,1677,13,887,1025,76,417,121,9,14,5,68,200,59,58
    26111 西京区,2661,2255,15,137,133,27,850,3,460,607,23,344,173,4,2,4,54,107,38,24
    26109 伏見区,2530,2088,-,607,33,-,988,4,323,86,47,382,165,14,21,20,100,62,37,23
  他市区町村で従業・通学 2),15750,10622,270,5513,185,11,3301,7,610,502,223,2987,1162,180,151,213,1081,200,408,1733
    県内,4365,3386,5,1031,9,3,1981,1,262,46,48,799,264,87,44,52,280,72,122,58
      26204 宇治市,588,441,1,167,2,-,221,-,35,7,8,114,42,13,6,11,35,7,24,9
      26206 亀岡市,845,612,1,187,-,2,388,-,23,4,7,189,60,20,13,12,67,17,36,8
      26207 城陽市,112,97,-,21,-,-,64,-,10,-,2,11,4,-,1,1,4,1,3,1
      26208 向日市,498,414,-,123,1,-,183,-,83,21,3,74,23,1,3,5,30,12,4,6
      26209 長岡京市,747,580,-,251,2,-,252,-,62,6,7,146,52,9,5,7,61,12,11,10
      26210 八幡市,119,102,1,3,-,-,88,-,6,1,3,12,7,-,-,-,-,5,3,2
      26211 京田辺市,270,173,-,100,-,-,64,-,6,1,2,83,31,4,3,8,36,1,12,2
      26213 南丹市,570,483,-,113,2,-,358,-,4,2,4,69,6,16,7,5,30,5,14,4
      26303 大山崎町,134,89,-,32,1,1,44,-,11,-,-,37,12,17,-,1,5,2,3,5
      26322 久御山町,269,233,-,6,-,-,202,-,20,3,2,26,14,2,1,-,3,6,5,5
      26407 京丹波町,55,37,-,-,-,-,35,-,-,-,2,12,5,3,2,1,-,1,5,1
      その他の市町村,158,125,2,28,1,-,82,1,2,1,8,26,8,2,3,1,9,3,2,5
    他県,7254,4970,20,3986,9,2,745,2,78,35,93,1930,808,89,92,148,726,67,242,112
      13 東京都,70,58,2,47,-,-,2,1,-,-,6,9,4,-,-,-,2,3,-,3
        13100 特別区部,67,57,2,47,-,-,1,1,-,-,6,8,3,-,-,-,2,3,-,2
          その他の区,67,57,2,47,-,-,1,1,-,-,6,8,3,-,-,-,2,3,-,2
        その他の市町村,3,1,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-,-,-,1
      23 愛知県,66,56,6,30,-,-,10,-,2,2,6,7,1,1,1,1,2,1,1,2
        その他の市町村,66,56,6,30,-,-,10,-,2,2,6,7,1,1,1,1,2,1,1,2
      25 滋賀県,1571,955,1,515,-,1,373,-,37,9,19,493,264,21,14,30,144,20,101,22
        25201 大津市,672,440,-,238,-,-,171,-,25,-,6,191,112,6,7,16,45,5,28,13
        25202 彦根市,67,34,-,26,-,-,8,-,-,-,-,30,10,-,1,2,17,-,3,-
        25206 草津市,434,224,-,145,-,-,61,-,10,2,6,162,90,6,2,10,45,9,43,5
        25207 守山市,75,40,-,24,-,-,16,-,-,-,-,29,18,1,-,-,9,1,5,1
        25208 栗東市,98,62,-,16,-,-,43,-,1,-,2,25,12,6,1,-,5,1,8,3
        25210 野洲市,75,40,-,24,-,1,13,-,-,2,-,28,16,2,1,-,8,1,7,-
        その他の市町村,150,115,1,42,-,-,61,-,1,5,5,28,6,-,2,2,15,3,7,-
      27 大阪府,4806,3386,3,3040,3,1,258,-,33,16,32,1233,459,58,62,101,522,31,121,66
        27100 大阪市,2984,2214,2,2130,-,1,57,-,4,8,12,687,266,2,33,58,314,14,42,41
          27103 大阪市 福島区,69,54,-,48,-,-,5,-,-,-,1,14,5,-,-,2,6,1,-,1
          27106 大阪市 西区,271,207,-,203,-,-,2,-,-,1,1,58,23,-,3,4,27,1,3,3
          27109 大阪市 天王寺区,55,39,-,37,-,-,1,-,-,-,1,14,4,-,-,1,9,-,2,-
          27111 大阪市 浪速区,71,57,-,54,-,-,2,-,-,-,1,13,2,-,2,2,7,-,1,-
          27114 大阪市 東淀川区,93,69,-,68,-,-,-,-,-,1,-,21,8,-,-,4,9,-,1,2
          27123 大阪市 淀川区,304,231,-,220,-,-,8,-,1,-,2,64,21,-,4,6,31,2,6,3
          27127 大阪市 北区,916,674,-,660,-,-,11,-,1,1,1,222,79,1,11,21,107,3,9,11
          27128 大阪市 中央区,873,646,2,634,-,-,9,-,-,-,1,201,90,-,10,12,83,6,11,15
          その他の区,332,237,-,206,-,1,19,-,2,5,4,80,34,1,3,6,35,1,9,6
        27203 豊中市,114,81,1,71,-,-,7,-,-,1,1,30,9,-,3,2,14,2,1,2
        27205 吹田市,341,220,-,201,-,-,7,-,3,1,8,106,26,-,4,12,64,-,8,7
        27207 高槻市,388,257,-,197,-,-,48,-,7,1,4,113,50,4,8,14,34,3,15,3
        27210 枚方市,165,99,-,50,1,-,41,-,6,-,1,52,32,3,2,1,12,2,11,3
        27211 茨木市,249,134,-,107,-,-,18,-,5,1,3,95,22,34,3,5,27,4,19,1
        27215 寝屋川市,83,49,-,40,-,-,5,-,3,1,-,28,11,3,-,3,11,-,5,1
        27223 門真市,58,44,-,39,-,-,4,-,-,-,1,13,6,-,2,-,5,-,1,-
        27224 摂津市,58,36,-,21,-,-,14,-,-,-,1,19,7,-,-,1,10,1,3,-
        27227 東大阪市,71,49,-,42,-,-,7,-,-,-,-,16,1,-,4,1,9,1,3,3
        その他の市町村,295,203,-,142,2,-,50,-,5,3,1,74,29,12,3,4,22,4,13,5
      28 兵庫県,435,302,2,249,2,-,40,-,2,1,6,111,46,7,5,9,38,6,14,8
        28100 神戸市,181,132,1,117,-,-,11,-,-,-,3,43,19,1,2,3,17,1,4,2
          28110 神戸市 中央区,59,46,-,43,-,-,3,-,-,-,-,13,3,-,1,2,7,-,-,-
          その他の区,122,86,1,74,-,-,8,-,-,-,3,30,16,1,1,1,10,1,4,2
        28202 尼崎市,64,42,-,34,-,-,7,-,-,-,1,19,7,-,-,2,10,-,2,1
        28204 西宮市,89,60,-,56,1,-,3,-,-,-,-,22,11,-,-,3,7,1,4,3
        その他の市町村,101,68,1,42,1,-,19,-,2,1,2,27,9,6,3,1,4,4,4,2
      29 奈良県,167,102,1,71,-,-,20,-,2,3,5,63,32,2,4,7,18,-,-,2
        29201 奈良市,114,69,-,48,-,-,13,-,1,2,5,44,25,-,3,3,13,-,-,1
        その他の市町村,53,33,1,23,-,-,7,-,1,1,-,19,7,2,1,4,5,-,-,1
      その他の都道府県,139,111,5,34,4,-,42,1,2,4,19,14,2,-,6,-,-,6,5,9
26111 西京区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 1),70246,52743,3733,11686,2731,122,15959,51,7469,10222,770,12889,7579,168,513,727,2302,1600,1430,3184
  自区で従業・通学,22274,19481,3430,892,1379,57,4243,17,2657,6550,256,1609,602,6,40,56,175,730,163,1021
  自市内他区で従業・通学,28773,21020,108,5722,1134,19,7116,23,3567,3038,293,6762,4431,48,226,277,1159,621,672,319
    26101 北区,1324,757,-,162,28,1,273,-,213,74,6,453,371,4,4,12,44,18,97,17
    26102 上京区,1531,878,2,415,30,-,200,1,182,33,15,563,443,1,14,15,70,20,76,14
    26103 左京区,1517,832,2,323,25,1,305,-,142,27,7,590,456,13,10,14,77,20,82,13
    26104 中京区,5087,3281,2,1750,130,2,635,3,422,286,51,1640,1052,4,73,67,374,70,115,51
    26105 東山区,842,508,-,267,10,-,130,1,74,15,11,298,195,6,11,14,59,13,30,6
    26110 山科区,554,389,1,107,2,-,208,-,53,10,8,142,77,1,9,14,25,16,14,9
    26106 下京区,4901,3428,3,1661,333,5,787,1,378,219,41,1351,858,2,57,84,268,82,64,58
    26107 南区,5000,4337,34,252,173,8,1946,7,911,933,73,538,296,4,16,16,56,150,58,67
    26108 右京区,5727,4774,61,449,374,2,1613,9,850,1373,43,791,446,5,16,25,110,189,102,60
    26109 伏見区,2290,1836,3,336,29,-,1019,1,342,68,38,396,237,8,16,16,76,43,34,24
  他市区町村で従業・通学 2),18721,12242,195,5072,218,46,4600,11,1245,634,221,4518,2546,114,247,394,968,249,595,1366
    県内,6598,5524,29,765,131,34,3131,7,942,424,61,861,416,36,30,37,189,153,125,88
      26204 宇治市,438,323,1,85,-,1,183,-,43,4,6,90,54,7,4,5,17,3,22,3
      26206 亀岡市,926,839,-,15,35,28,685,2,61,3,10,67,8,-,5,3,15,36,8,12
      26207 城陽市,106,89,1,10,-,-,70,-,7,-,1,13,7,-,-,1,2,3,3,1
      26208 向日市,1710,1537,22,165,90,1,571,4,367,304,13,135,61,1,6,4,18,45,12,26
      26209 長岡京市,2051,1640,2,360,3,2,804,1,353,103,12,337,170,10,10,11,95,41,50,24
      26210 八幡市,132,117,-,1,-,-,102,-,12,-,2,9,6,-,-,-,-,3,-,6
      26211 京田辺市,222,128,-,61,1,-,58,-,7,-,1,88,59,1,2,5,21,-,4,2
      26213 南丹市,299,253,-,21,2,2,221,-,4,1,2,36,13,1,1,4,9,8,5,5
      26303 大山崎町,209,163,-,24,-,-,94,-,40,3,2,33,10,11,2,1,6,3,12,1
      26322 久御山町,295,260,-,4,-,-,203,-,42,4,7,24,10,3,-,2,2,7,4,7
      その他の市町村,210,175,3,19,-,-,140,-,6,2,5,29,18,2,-,1,4,4,5,1
    他県,8865,5025,25,3951,9,6,835,-,87,24,88,3274,1908,75,189,330,724,48,425,141
      13 東京都,87,73,4,51,-,-,5,-,1,4,8,9,6,-,-,-,2,1,-,5
        13100 特別区部,82,70,4,50,-,-,4,-,1,4,7,8,6,-,-,-,1,1,-,4
          その他の区,82,70,4,50,-,-,4,-,1,4,7,8,6,-,-,-,1,1,-,4
        その他の市町村,5,3,-,1,-,-,1,-,-,-,1,1,-,-,-,-,1,-,-,1
      23 愛知県,55,41,2,22,1,1,10,-,-,3,2,10,7,-,2,-,-,1,4,-
        その他の市町村,55,41,2,22,1,1,10,-,-,3,2,10,7,-,2,-,-,1,4,-
      25 滋賀県,1135,508,1,215,-,1,242,-,28,3,18,447,239,19,17,59,106,7,166,14
        25201 大津市,447,223,-,92,-,-,110,-,13,-,8,171,99,1,7,25,36,3,45,8
        25202 彦根市,58,19,1,14,-,-,4,-,-,-,-,25,8,2,1,1,12,1,13,1
        25206 草津市,365,129,-,63,-,-,47,-,14,1,4,166,88,6,5,20,47,-,66,4
        25207 守山市,53,18,-,10,-,-,8,-,-,-,-,19,14,-,1,2,1,1,16,-
        25208 栗東市,76,57,-,13,-,-,40,-,1,-,3,13,6,2,-,1,4,-,6,-
        その他の市町村,136,62,-,23,-,1,33,-,-,2,3,53,24,8,3,10,6,2,20,1
      27 大阪府,6645,3846,2,3301,6,3,437,-,54,3,40,2490,1469,47,141,243,558,32,213,96
        27100 大阪市,3989,2375,-,2264,3,2,78,-,4,1,23,1485,869,4,102,152,343,15,74,55
          27103 大阪市 福島区,103,65,-,62,-,-,3,-,-,-,-,34,17,-,1,3,13,-,3,1
          27104 大阪市 此花区,60,30,-,28,-,-,2,-,-,-,-,28,15,1,1,5,6,-,2,-
          27106 大阪市 西区,330,177,-,164,1,-,9,-,-,-,3,141,79,-,13,16,32,1,8,4
          27107 大阪市 港区,50,28,-,26,-,-,1,-,1,-,-,18,12,-,1,2,3,-,3,1
          27109 大阪市 天王寺区,68,43,-,41,-,-,-,-,1,-,1,20,12,-,2,1,4,1,3,2
          27111 大阪市 浪速区,82,48,-,46,-,-,1,-,-,-,1,30,16,-,2,3,8,1,1,3
          27114 大阪市 東淀川区,161,86,-,82,-,-,2,-,-,-,2,64,30,-,5,11,16,2,5,6
          27123 大阪市 淀川区,401,231,-,216,-,1,11,-,-,-,3,156,102,1,9,22,21,1,10,4
          27127 大阪市 北区,1286,756,-,730,1,1,19,-,-,-,5,494,280,-,33,45,130,6,19,17
          27128 大阪市 中央区,1095,704,-,685,1,-,15,-,-,-,3,367,234,-,27,30,74,2,9,15
          その他の区,353,207,-,184,-,-,15,-,2,1,5,133,72,2,8,14,36,1,11,2
        27140 堺市,70,35,-,30,-,-,5,-,-,-,-,33,16,-,2,3,12,-,-,2
          その他の区,70,35,-,30,-,-,5,-,-,-,-,33,16,-,2,3,12,-,-,2
        27203 豊中市,158,94,-,80,-,-,11,-,1,-,2,61,35,-,2,6,14,4,1,2
        27205 吹田市,465,249,1,219,-,-,24,-,2,-,3,197,106,-,9,31,50,1,13,6
        27207 高槻市,628,350,1,235,1,-,101,-,11,-,1,227,158,5,10,15,39,-,37,14
        27209 守口市,52,32,-,25,-,-,7,-,-,-,-,17,10,-,1,1,5,-,1,2
        27210 枚方市,206,120,-,38,-,-,67,-,13,-,2,74,59,2,2,3,7,1,11,1
        27211 茨木市,351,159,-,117,-,-,37,-,2,-,3,151,75,29,4,9,33,1,37,4
        27215 寝屋川市,83,48,-,29,-,-,14,-,5,-,-,30,20,1,-,3,5,1,3,2
        27218 大東市,58,25,-,20,-,-,2,-,2,-,1,21,8,3,-,5,5,-,11,1
        27223 門真市,87,55,-,45,-,-,10,-,-,-,-,28,16,-,-,1,10,1,2,2
        27224 摂津市,105,68,-,51,1,-,15,-,1,-,-,32,20,-,-,-,11,1,5,-
        27227 東大阪市,75,44,-,35,1,-,6,-,-,-,2,27,16,-,-,1,8,2,3,1
        27301 島本町,146,92,-,53,-,-,27,-,9,2,1,50,36,-,3,6,2,3,3,1
        その他の市町村,172,100,-,60,-,1,33,-,4,-,2,57,25,3,6,7,14,2,12,3
      28 兵庫県,633,352,1,283,1,1,60,-,1,-,5,243,147,8,18,20,45,5,24,14
        28100 神戸市,230,120,-,108,1,-,10,-,-,-,1,96,55,3,6,9,20,3,8,6
          28101 神戸市 東灘区,52,35,-,33,-,-,1,-,-,-,1,13,6,2,-,2,3,-,2,2
          28110 神戸市 中央区,84,43,-,42,-,-,1,-,-,-,-,35,17,-,5,4,8,1,3,3
          その他の区,94,42,-,33,1,-,8,-,-,-,-,48,32,1,1,3,9,2,3,1
        28202 尼崎市,133,68,-,56,-,-,10,-,-,-,2,57,35,-,4,5,12,1,5,3
        28204 西宮市,140,79,-,76,-,-,3,-,-,-,-,53,35,-,6,4,7,1,5,3
        その他の市町村,130,85,1,43,-,1,37,-,1,-,2,37,22,5,2,2,6,-,6,2
      29 奈良県,154,85,1,43,-,-,35,-,1,-,5,57,32,1,4,7,12,1,12,-
        29201 奈良市,100,49,-,28,-,-,20,-,-,-,1,42,23,1,3,7,8,-,9,-
        その他の市町村,54,36,1,15,-,-,15,-,1,-,4,15,9,-,1,-,4,1,3,-
      その他の都道府県,156,120,14,36,1,-,46,-,2,11,10,18,8,-,7,1,1,1,6,12
26109 伏見区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 1),122747,100150,8382,30519,1294,227,26889,129,12653,18639,1418,14024,4372,470,731,1129,4984,2338,1522,7051
  自区で従業・通学,49622,43620,7693,5294,542,106,9532,76,5851,13916,610,3107,623,84,140,153,962,1145,345,2550
  自市内他区で従業・通学,35735,29002,172,13976,544,41,7468,38,4046,2370,347,5741,2057,109,277,427,2232,639,570,422
    26101 北区,1469,846,1,419,17,2,230,2,151,19,5,508,329,18,9,19,102,31,97,18
    26102 上京区,2050,1608,2,1143,17,-,218,-,165,42,21,377,177,1,25,21,140,13,46,19
    26103 左京区,2846,2100,3,1338,6,1,494,2,185,48,23,654,342,24,35,24,195,34,72,20
    26104 中京区,5384,4322,4,3310,49,1,470,7,339,103,39,942,219,3,61,126,483,50,48,72
    26105 東山区,3030,2461,50,1452,55,4,315,9,265,295,16,476,108,13,25,24,248,58,46,47
    26110 山科区,3519,3072,22,686,106,13,1266,4,642,280,53,372,78,21,24,21,134,94,27,48
    26106 下京区,5953,4754,9,3224,132,9,682,5,430,201,62,1054,339,11,51,128,457,68,77,68
    26107 南区,8185,7266,73,1577,124,9,2702,7,1413,1271,90,770,189,12,27,40,293,209,65,84
    26108 右京区,2271,1795,6,700,29,1,678,1,298,58,24,401,175,-,16,19,150,41,48,27
    26111 西京区,1028,778,2,127,9,1,413,1,158,53,14,187,101,6,4,5,30,41,44,19
