　　　60～64歳,4094,643,15,1193,2101,1223,168,459,157,3415,532,196,443
　　　65～69歳,2556,522,15,849,1054,618,57,183,131,2220,255,77,190
　　　70～74歳,1203,343,5,402,456,240,34,53,2,1074,104,28,66
　　　75～79歳,469,155,3,146,168,83,8,31,-,415,44,6,18
　　　80～84歳,190,73,1,46,71,27,4,13,-,157,10,-,1
　　　85歳以上,57,28,1,12,17,8,-,-,-,58,6,1,2
　（再掲）65歳以上,4475,1121,25,1455,1766,976,103,280,133,3924,419,112,277
　　（再掲）65～74歳,3759,865,20,1251,1510,858,91,236,133,3294,359,105,256
　　（再掲）75歳以上,716,256,5,204,256,118,12,44,-,630,60,7,21
　　女,28012,2515,282,11389,12914,8629,554,2593,1194,22317,3037,813,2231
　　　15～19歳,579,4,2,328,242,158,11,46,5,511,51,15,81
　　　20～24歳,2389,16,4,996,1260,810,48,316,117,2015,322,114,364
　　　25～29歳,2773,45,10,865,1694,1066,97,444,169,2002,413,125,298
　　　30～34歳,2773,87,19,920,1590,1063,76,361,176,2039,367,116,283
　　　35～39歳,3381,196,23,1391,1627,1129,74,330,167,2588,365,102,273
　　　40～44歳,3123,165,25,1384,1446,976,68,308,128,2446,370,86,219
　　　45～49歳,2636,184,22,1185,1170,799,58,231,97,2072,289,67,168
　　　50～54歳,2343,189,27,1123,963,672,28,182,68,1974,246,67,200
　　　55～59歳,2493,299,24,1110,1018,715,43,158,66,2031,264,55,135
　　　60～64歳,2899,504,47,1232,1061,739,35,145,102,2390,223,47,140
　　　65～69歳,1563,405,38,546,516,342,8,53,96,1303,81,11,51
　　　70～74歳,604,215,25,177,209,123,6,17,3,495,24,4,9
　　　75～79歳,293,131,11,88,74,26,1,1,-,287,15,4,3
　　　80～84歳,108,49,3,33,26,6,-,1,-,111,5,-,5
　　　85歳以上,55,26,2,11,18,5,1,-,-,53,2,-,2
　（再掲）65歳以上,2623,826,79,855,843,502,16,72,99,2249,127,19,70
　　（再掲）65～74歳,2167,620,63,723,725,465,14,70,99,1798,105,15,60
　　（再掲）75歳以上,456,206,16,132,118,37,2,2,-,451,22,4,10
　未婚,19090,695,103,6161,11369,6664,804,2966,865,14092,2657,817,1962
　　　15～19歳,1002,8,3,552,428,265,27,93,14,859,95,29,118
　　　20～24歳,3965,38,14,1636,2157,1286,151,562,134,3290,554,201,569
　　　25～29歳,3932,71,18,1183,2501,1442,159,716,177,2841,599,202,425
　　　30～34歳,3000,112,25,817,1932,1151,131,502,139,2056,401,146,293
　　　35～39歳,2629,128,17,716,1633,963,130,414,152,1786,343,92,229
　　　40～44歳,1687,84,10,406,1107,621,96,301,90,1060,215,60,116
　　　45～49歳,935,73,6,237,576,320,46,158,49,693,153,43,86
　　　50～54歳,626,50,3,192,353,193,26,105,31,469,99,13,55
　　　55～59歳,542,32,-,160,318,200,20,59,32,403,93,12,35
　　　60～64歳,507,47,1,181,251,158,16,40,28,413,80,14,26
　　　65～69歳,167,20,3,54,76,46,1,11,17,136,17,3,7
　　　70～74歳,56,18,1,12,24,13,1,2,2,47,5,1,1
　　　75～79歳,30,8,-,12,10,6,-,1,-,28,3,1,1
　　　80～84歳,9,4,1,2,3,-,-,2,-,8,-,-,1
　　　85歳以上,3,2,1,1,-,-,-,-,-,3,-,-,-
　（再掲）65歳以上,265,52,6,81,113,65,2,16,19,222,25,5,10
　　（再掲）65～74歳,223,38,4,66,100,59,2,13,19,183,22,4,8
　　（再掲）75歳以上,42,14,2,15,13,6,-,3,-,39,3,1,2
　　男,9891,474,66,3087,5773,3037,538,1624,557,7436,1384,445,915
　　　15～19歳,429,4,1,228,187,107,16,47,10,354,44,14,37
　　　20～24歳,1760,28,10,705,961,521,105,258,66,1427,243,91,217
　　　25～29歳,1892,47,11,590,1149,600,81,356,106,1451,303,97,196
　　　30～34歳,1622,84,17,430,1026,556,88,294,82,1123,206,95,138
　　　35～39歳,1512,89,10,384,924,471,100,269,115,1061,201,54,134
　　　40～44歳,957,57,8,217,609,304,66,172,74,632,107,39,71
　　　45～49歳,546,53,6,128,331,163,33,102,34,419,91,26,54
　　　50～54歳,400,39,1,131,209,98,23,68,21,317,67,9,30
　　　55～59歳,346,26,-,110,190,113,15,33,20,264,52,8,19
　　　60～64歳,314,32,1,126,136,80,10,17,20,284,55,10,12
　　　65～69歳,78,8,-,26,36,19,1,5,8,70,11,1,5
　　　70～74歳,23,5,1,8,9,3,-,1,1,24,3,1,1
　　　75～79歳,10,2,-,4,4,2,-,-,-,10,1,-,1
　　　80～84歳,2,-,-,-,2,-,-,2,-,-,-,-,-
　　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,113,15,1,38,51,24,1,8,9,104,15,2,7
　　（再掲）65～74歳,101,13,1,34,45,22,1,6,9,94,14,2,6
　　（再掲）75歳以上,12,2,-,4,6,2,-,2,-,10,1,-,1
　　女,9199,221,37,3074,5596,3627,266,1342,308,6656,1273,372,1047
　　　15～19歳,573,4,2,324,241,158,11,46,4,505,51,15,81
　　　20～24歳,2205,10,4,931,1196,765,46,304,68,1863,311,110,352
　　　25～29歳,2040,24,7,593,1352,842,78,360,71,1390,296,105,229
　　　30～34歳,1378,28,8,387,906,595,43,208,57,933,195,51,155
　　　35～39歳,1117,39,7,332,709,492,30,145,37,725,142,38,95
　　　40～44歳,730,27,2,189,498,317,30,129,16,428,108,21,45
　　　45～49歳,389,20,-,109,245,157,13,56,15,274,62,17,32
　　　50～54歳,226,11,2,61,144,95,3,37,10,152,32,4,25
　　　55～59歳,196,6,-,50,128,87,5,26,12,139,41,4,16
　　　60～64歳,193,15,-,55,115,78,6,23,8,129,25,4,14
　　　65～69歳,89,12,3,28,40,27,-,6,9,66,6,2,2
　　　70～74歳,33,13,-,4,15,10,1,1,1,23,2,-,-
　　　75～79歳,20,6,-,8,6,4,-,1,-,18,2,1,-
　　　80～84歳,7,4,1,2,1,-,-,-,-,8,-,-,1
　　　85歳以上,3,2,1,1,-,-,-,-,-,3,-,-,-
　（再掲）65歳以上,152,37,5,43,62,41,1,8,10,118,10,3,3
　　（再掲）65～74歳,122,25,3,32,55,37,1,7,10,89,8,2,2
　　（再掲）75歳以上,30,12,2,11,7,4,-,1,-,29,2,1,1
　有配偶,37193,4574,294,12332,18858,11203,1343,4678,1429,30215,4623,1691,3932
　　　15～19歳,11,-,-,5,6,2,2,1,-,8,1,-,1
　　　20～24歳,292,7,-,97,153,102,11,33,35,219,29,19,25
　　　25～29歳,1503,36,3,468,868,533,63,233,131,1171,249,74,174
　　　30～34歳,3076,136,16,896,1842,1142,125,504,202,2369,487,187,390
　　　35～39歳,4730,303,23,1565,2623,1558,182,748,239,3679,622,277,538
　　　40～44歳,4619,316,28,1589,2518,1458,211,691,196,3543,592,216,476
　　　45～49歳,4228,325,28,1412,2337,1339,183,678,154,3282,572,176,506
　　　50～54歳,3853,365,31,1351,2029,1191,147,544,108,3253,564,209,509
　　　55～59歳,4231,568,31,1458,2108,1313,152,471,97,3582,540,219,528
　　　60～64歳,5278,980,56,1755,2409,1467,168,485,134,4400,544,205,493
　　　65～69歳,3170,776,45,1072,1191,715,52,194,131,2754,266,77,202
　　　70～74歳,1411,454,20,450,505,271,34,57,2,1243,98,28,68
　　　75～79歳,540,202,11,159,179,79,8,28,-,490,44,3,18
　　　80～84歳,202,83,1,48,71,25,4,11,-,175,11,-,2
　　　85歳以上,49,23,1,7,19,8,1,-,-,47,4,1,2
　（再掲）65歳以上,5372,1538,78,1736,1965,1098,99,290,133,4709,423,109,292
　　（再掲）65～74歳,4581,1230,65,1522,1696,986,86,251,133,3997,364,105,270
　　（再掲）75歳以上,791,308,13,214,269,112,13,39,-,712,59,4,22
　　男,22732,2700,73,5818,13369,7452,1128,3707,845,18026,3319,1322,2940
　　　15～19歳,8,-,-,2,6,2,2,1,-,5,1,-,1
　　　20～24歳,149,1,-,42,93,60,9,21,13,106,18,15,14
　　　25～29歳,870,18,1,222,553,326,45,152,77,654,144,55,108
　　　30～34歳,1880,77,5,451,1233,728,98,359,119,1430,340,128,267
　　　35～39歳,2837,157,7,688,1860,1023,146,595,132,2118,443,221,381
　　　40～44歳,2694,187,8,611,1781,951,182,548,115,1903,395,162,333
　　　45～49歳,2464,179,7,554,1642,867,149,540,89,1837,406,138,385
　　　50～54歳,2177,207,6,492,1405,739,128,445,73,1800,407,157,371
　　　55～59歳,2491,313,9,624,1490,870,126,383,64,2104,386,174,432
　　　60～64歳,3310,558,10,900,1779,1028,150,410,73,2710,418,171,399
　　　65～69歳,2204,472,12,729,914,547,49,165,89,1907,223,72,169
　　　70～74歳,1050,312,4,341,396,211,32,49,1,931,87,25,61
　　　75～79歳,398,138,3,117,143,70,8,28,-,349,38,3,16
　　　80～84歳,163,64,1,39,60,23,4,11,-,135,9,-,1
　　　85歳以上,37,17,-,6,14,7,-,-,-,37,4,1,2
　（再掲）65歳以上,3852,1003,20,1232,1527,858,93,253,90,3359,361,101,249
　　（再掲）65～74歳,3254,784,16,1070,1310,758,81,214,90,2838,310,97,230
　　（再掲）75歳以上,598,219,4,162,217,100,12,39,-,521,51,4,19
　　女,14461,1874,221,6514,5489,3751,215,971,584,12189,1304,369,992
　　　15～19歳,3,-,-,3,-,-,-,-,-,3,-,-,-
　　　20～24歳,143,6,-,55,60,42,2,12,22,113,11,4,11
　　　25～29歳,633,18,2,246,315,207,18,81,54,517,105,19,66
　　　30～34歳,1196,59,11,445,609,414,27,145,83,939,147,59,123
　　　35～39歳,1893,146,16,877,763,535,36,153,107,1561,179,56,157
　　　40～44歳,1925,129,20,978,737,507,29,143,81,1640,197,54,143
　　　45～49歳,1764,146,21,858,695,472,34,138,65,1445,166,38,121
　　　50～54歳,1676,158,25,859,624,452,19,99,35,1453,157,52,138
　　　55～59歳,1740,255,22,834,618,443,26,88,33,1478,154,45,96
　　　60～64歳,1968,422,46,855,630,439,18,75,61,1690,126,34,94
　　　65～69歳,966,304,33,343,277,168,3,29,42,847,43,5,33
　　　70～74歳,361,142,16,109,109,60,2,8,1,312,11,3,7
　　　75～79歳,142,64,8,42,36,9,-,-,-,141,6,-,2
　　　80～84歳,39,19,-,9,11,2,-,-,-,40,2,-,1
　　　85歳以上,12,6,1,1,5,1,1,-,-,10,-,-,-
　（再掲）65歳以上,1520,535,58,504,438,240,6,37,43,1350,62,8,43
　　（再掲）65～74歳,1327,446,49,452,386,228,5,37,43,1159,54,8,40
　　（再掲）75歳以上,193,89,9,52,52,12,1,-,-,191,8,-,3
　死別・離別,6042,664,35,2425,2709,1756,143,452,244,4906,712,155,348
　　　15～19歳,3,-,-,1,2,1,-,-,-,2,-,-,-
　　　20～24歳,16,-,-,10,5,4,1,-,1,13,1,-,1
　　　25～29歳,88,5,1,39,40,23,2,10,4,73,14,2,4
　　　30～34歳,252,6,1,112,123,82,13,18,11,196,35,12,10
　　　35～39歳,500,24,1,226,231,139,15,52,19,400,61,16,29
　　　40～44歳,625,27,4,262,315,209,19,61,21,492,84,24,48
　　　45～49歳,674,41,1,275,338,230,24,57,20,509,86,24,36
　　　50～54歳,640,44,-,270,301,189,13,68,25,557,96,21,70
　　　55～59歳,774,58,3,306,383,257,21,64,27,607,112,15,48
　　　60～64歳,1111,115,5,465,476,320,19,77,55,904,125,24,60
　　　65～69歳,716,124,5,249,283,190,10,31,60,576,53,8,30
　　　70～74歳,326,84,9,112,129,78,5,10,1,266,25,3,5
　　　75～79歳,181,74,3,59,48,22,1,3,-,175,12,6,2
　　　80～84歳,81,35,2,27,19,7,-,1,-,80,4,-,3
　　　85歳以上,55,27,-,12,16,5,-,-,-,56,4,-,2
　（再掲）65歳以上,1359,344,19,459,495,302,16,45,61,1153,98,17,42
　　（再掲）65～74歳,1042,208,14,361,412,268,15,41,61,842,78,11,35
　　（再掲）75歳以上,317,136,5,98,83,34,1,4,-,311,20,6,7
　　男,2089,257,11,714,991,565,76,186,127,1787,272,83,170
　　　15～19歳,1,-,-,-,1,1,-,-,-,-,-,-,-
　　　20～24歳,3,-,-,1,2,1,1,-,-,2,1,-,-
　　　25～29歳,38,2,-,17,16,7,1,7,3,29,4,1,1
　　　30～34歳,100,6,1,32,55,32,8,11,7,73,12,6,6
　　　35～39歳,171,14,1,58,86,45,8,21,13,137,21,8,11
　　　40～44歳,191,18,1,50,114,59,11,29,9,146,22,13,19
　　　45～49歳,219,24,-,65,117,65,13,22,13,179,27,12,21
　　　50～54歳,234,25,-,75,118,72,7,24,16,217,41,10,35
　　　55～59歳,256,20,1,94,131,84,12,21,11,218,44,9,26
　　　60～64歳,414,51,4,156,175,108,8,32,32,369,57,15,31
　　　65～69歳,239,39,3,82,95,49,5,13,23,212,21,4,15
　　　70～74歳,121,24,-,49,48,26,2,3,-,110,14,2,4
　　　75～79歳,58,15,-,22,21,11,-,3,-,53,5,3,1
　　　80～84歳,25,9,-,7,9,4,-,-,-,22,1,-,-
　　　85歳以上,19,10,-,6,3,1,-,-,-,20,2,-,-
　（再掲）65歳以上,462,97,3,166,176,91,7,19,23,417,43,9,20
　　（再掲）65～74歳,360,63,3,131,143,75,7,16,23,322,35,6,19
　　（再掲）75歳以上,102,34,-,35,33,16,-,3,-,95,8,3,1
　　女,3953,407,24,1711,1718,1191,67,266,117,3119,440,72,178
　　　15～19歳,2,-,-,1,1,-,-,-,-,2,-,-,-
　　　20～24歳,13,-,-,9,3,3,-,-,1,11,-,-,1
　　　25～29歳,50,3,1,22,24,16,1,3,1,44,10,1,3
　　　30～34歳,152,-,-,80,68,50,5,7,4,123,23,6,4
　　　35～39歳,329,10,-,168,145,94,7,31,6,263,40,8,18
　　　40～44歳,434,9,3,212,201,150,8,32,12,346,62,11,29
　　　45～49歳,455,17,1,210,221,165,11,35,7,330,59,12,15
　　　50～54歳,406,19,-,195,183,117,6,44,9,340,55,11,35
　　　55～59歳,518,38,2,212,252,173,9,43,16,389,68,6,22
　　　60～64歳,697,64,1,309,301,212,11,45,23,535,68,9,29
　　　65～69歳,477,85,2,167,188,141,5,18,37,364,32,4,15
　　　70～74歳,205,60,9,63,81,52,3,7,1,156,11,1,1
　　　75～79歳,123,59,3,37,27,11,1,-,-,122,7,3,1
　　　80～84歳,56,26,2,20,10,3,-,1,-,58,3,-,3
　　　85歳以上,36,17,-,6,13,4,-,-,-,36,2,-,2
　（再掲）65歳以上,897,247,16,293,319,211,9,26,38,736,55,8,22
　　（再掲）65～74歳,682,145,11,230,269,193,8,25,38,520,43,5,16
　　（再掲）75歳以上,215,102,5,63,50,18,1,1,-,216,12,3,6
　不詳,922,23,1,159,172,84,12,18,568,865,33,3,21
　　　15～19歳,3,-,-,-,-,-,-,-,3,3,-,-,-
　　　20～24歳,58,-,-,4,5,1,-,-,49,58,1,-,-
　　　25～29歳,121,-,-,11,10,3,-,1,100,120,2,1,-
　　　30～34歳,107,-,-,10,10,6,1,2,87,102,3,-,1
　　　35～39歳,121,1,-,19,14,10,2,1,87,116,5,-,3
　　　40～44歳,91,-,-,7,12,3,1,4,72,90,5,-,2
　　　45～49歳,83,1,-,13,16,6,-,4,53,76,3,-,-
　　　50～54歳,67,2,-,13,19,12,1,2,33,61,4,1,4
　　　55～59歳,72,1,-,24,24,13,5,1,23,62,4,1,4
　　　60～64歳,97,5,-,24,26,17,-,2,42,88,6,-,4
　　　65～69歳,66,7,-,20,20,9,2,-,19,57,-,-,2
　　　70～74歳,14,2,-,5,7,1,-,1,-,13,-,-,1
　　　75～79歳,11,2,-,4,5,2,-,-,-,9,-,-,-
　　　80～84歳,6,-,-,2,4,1,-,-,-,5,-,-,-
　　　85歳以上,5,2,1,3,-,-,-,-,-,5,-,-,-
　（再掲）65歳以上,102,13,1,34,36,13,2,1,19,89,-,-,3
　　（再掲）65～74歳,80,9,-,25,27,10,2,1,19,70,-,-,3
　　（再掲）75歳以上,22,4,1,9,9,3,-,-,-,19,-,-,-
　　男,523,10,1,69,61,24,6,4,383,512,13,3,7
　　　15～19歳,2,-,-,-,-,-,-,-,2,2,-,-,-
　　　20～24歳,30,-,-,3,4,1,-,-,23,30,1,-,-
　　　25～29歳,71,-,-,7,7,2,-,1,57,69,-,1,-
　　　30～34歳,60,-,-,2,3,2,-,1,55,58,1,-,-
　　　35～39歳,79,-,-,5,4,2,1,-,70,77,1,-,-
　　　40～44歳,57,-,-,2,2,1,-,-,53,58,2,-,-
　　　45～49歳,55,-,-,5,7,1,-,2,43,53,1,-,-
　　　50～54歳,32,1,-,5,7,4,1,-,19,32,2,1,2
　　　55～59歳,33,1,-,10,4,1,2,-,18,37,3,1,3
　　　60～64歳,56,2,-,11,11,7,-,-,32,52,2,-,1
　　　65～69歳,35,3,-,12,9,3,2,-,11,31,-,-,1
　　　70～74歳,9,2,-,4,3,-,-,-,-,9,-,-,-
　　　75～79歳,3,-,-,3,-,-,-,-,-,3,-,-,-
　　　80～84歳,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　85歳以上,1,1,1,-,-,-,-,-,-,1,-,-,-
　（再掲）65歳以上,48,6,1,19,12,3,2,-,11,44,-,-,1
　　（再掲）65～74歳,44,5,-,16,12,3,2,-,11,40,-,-,1
　　（再掲）75歳以上,4,1,1,3,-,-,-,-,-,4,-,-,-
　　女,399,13,-,90,111,60,6,14,185,353,20,-,14
　　　15～19歳,1,-,-,-,-,-,-,-,1,1,-,-,-
　　　20～24歳,28,-,-,1,1,-,-,-,26,28,-,-,-
　　　25～29歳,50,-,-,4,3,1,-,-,43,51,2,-,-
　　　30～34歳,47,-,-,8,7,4,1,1,32,44,2,-,1
　　　35～39歳,42,1,-,14,10,8,1,1,17,39,4,-,3
　　　40～44歳,34,-,-,5,10,2,1,4,19,32,3,-,2
　　　45～49歳,28,1,-,8,9,5,-,2,10,23,2,-,-
　　　50～54歳,35,1,-,8,12,8,-,2,14,29,2,-,2
　　　55～59歳,39,-,-,14,20,12,3,1,5,25,1,-,1
　　　60～64歳,41,3,-,13,15,10,-,2,10,36,4,-,3
　　　65～69歳,31,4,-,8,11,6,-,-,8,26,-,-,1
　　　70～74歳,5,-,-,1,4,1,-,1,-,4,-,-,1
　　　75～79歳,8,2,-,1,5,2,-,-,-,6,-,-,-
　　　80～84歳,6,-,-,2,4,1,-,-,-,5,-,-,-
　　　85歳以上,4,1,-,3,-,-,-,-,-,4,-,-,-
　（再掲）65歳以上,54,7,-,15,24,10,-,1,8,45,-,-,2
　　（再掲）65～74歳,36,4,-,9,15,7,-,1,8,30,-,-,2
　　（再掲）75歳以上,18,3,-,6,9,3,-,-,-,15,-,-,-
26106 下京区,,,,,,,,,,,,,
総数（配偶関係）,39703,5234,621,12121,18007,11560,1255,3907,4341,93763,37314,13133,20335
　　　15～19歳,402,2,1,177,207,159,8,28,16,1139,524,210,198
　　　20～24歳,3320,34,14,1269,1509,1021,92,314,508,8081,3051,1150,1987
　　　25～29歳,5157,64,25,1401,2591,1747,181,561,1101,11222,4290,1545,2719
　　　30～34歳,4984,168,27,1352,2570,1683,200,596,894,11274,4543,1587,2639
　　　35～39歳,4653,312,63,1288,2430,1523,170,627,623,11641,4773,1766,2769
　　　40～44歳,3895,324,50,1133,2046,1276,160,500,392,9824,4137,1405,2323
　　　45～49歳,3386,335,48,1072,1729,1090,128,420,250,8814,3785,1185,2096
　　　50～54歳,2897,398,59,951,1399,890,110,320,149,7741,3198,1077,1889
　　　55～59歳,2792,467,61,942,1227,796,90,229,156,7847,3223,1270,1677
　　　60～64歳,3371,868,82,1099,1234,806,73,196,170,8326,3371,1265,1394
　　　65～69歳,2009,755,60,654,523,332,28,57,77,3989,1487,453,457
　　　70～74歳,1304,608,51,399,292,160,10,30,5,1980,617,147,112
　　　75～79歳,860,462,32,240,158,56,4,18,-,1107,219,57,49
　　　80～84歳,443,283,30,90,70,19,1,10,-,521,77,11,20
　　　85歳以上,230,154,18,54,22,2,-,1,-,257,19,5,6
　（再掲）65歳以上,4846,2262,191,1437,1065,569,43,116,82,7854,2419,673,644
　　（再掲）65～74歳,3313,1363,111,1053,815,492,38,87,82,5969,2104,600,569
　　（再掲）75歳以上,1533,899,80,384,250,77,5,29,-,1885,315,73,75
　　男,20550,2780,172,5583,9874,5836,851,2473,2313,49594,18006,7208,12990
　　　15～19歳,173,2,1,69,98,71,5,13,4,426,192,78,72
　　　20～24歳,1330,18,8,493,584,361,53,123,235,3020,1139,393,695
　　　25～29歳,2305,33,13,598,1144,730,96,266,530,4718,1741,582,1182
　　　30～34歳,2544,101,14,643,1315,822,113,331,485,5511,2072,702,1459
　　　35～39歳,2596,178,25,630,1423,815,125,412,365,6354,2351,957,1802
　　　40～44歳,2099,168,23,546,1163,656,116,340,222,5546,2039,836,1684
　　　45～49歳,1821,185,10,476,1021,567,98,304,139,4985,1826,711,1596
　　　50～54歳,1632,207,11,434,886,498,84,255,105,4550,1602,672,1481
　　　55～59歳,1532,238,13,442,757,450,71,173,95,4784,1702,887,1357
　　　60～64歳,1848,452,13,510,800,488,57,159,86,5068,1865,896,1163
　　　65～69歳,1089,387,11,318,340,223,21,48,44,2389,899,333,360
　　　70～74歳,734,332,15,209,190,104,8,27,3,1152,372,102,83
　　　75～79歳,498,258,4,134,106,39,4,14,-,670,148,43,38
　　　80～84歳,237,148,7,53,36,12,-,7,-,289,47,11,13
　　　85歳以上,112,73,4,28,11,-,-,1,-,132,11,5,5
　（再掲）65歳以上,2670,1198,41,742,683,378,33,97,47,4632,1477,494,499
　　（再掲）65～74歳,1823,719,26,527,530,327,29,75,47,3541,1271,435,443
　　（再掲）75歳以上,847,479,15,215,153,51,4,22,-,1091,206,59,56
　　女,19153,2454,449,6538,8133,5724,404,1434,2028,44169,19308,5925,7345
　　　15～19歳,229,-,-,108,109,88,3,15,12,713,332,132,126
　　　20～24歳,1990,16,6,776,925,660,39,191,273,5061,1912,757,1292
　　　25～29歳,2852,31,12,803,1447,1017,85,295,571,6504,2549,963,1537
　　　30～34歳,2440,67,13,709,1255,861,87,265,409,5763,2471,885,1180
　　　35～39歳,2057,134,38,658,1007,708,45,215,258,5287,2422,809,967
　　　40～44歳,1796,156,27,587,883,620,44,160,170,4278,2098,569,639
　　　45～49歳,1565,150,38,596,708,523,30,116,111,3829,1959,474,500
　　　50～54歳,1265,191,48,517,513,392,26,65,44,3191,1596,405,408
　　　55～59歳,1260,229,48,500,470,346,19,56,61,3063,1521,383,320
　　　60～64歳,1523,416,69,589,434,318,16,37,84,3258,1506,369,231
　　　65～69歳,920,368,49,336,183,109,7,9,33,1600,588,120,97
　　　70～74歳,570,276,36,190,102,56,2,3,2,828,245,45,29
　　　75～79歳,362,204,28,106,52,17,-,4,-,437,71,14,11
　　　80～84歳,206,135,23,37,34,7,1,3,-,232,30,-,7
　　　85歳以上,118,81,14,26,11,2,-,-,-,125,8,-,1
　（再掲）65歳以上,2176,1064,150,695,382,191,10,19,35,3222,942,179,145
　　（再掲）65～74歳,1490,644,85,526,285,165,9,12,35,2428,833,165,126
　　（再掲）75歳以上,686,420,65,169,97,26,1,7,-,794,109,14,19
　未婚,15640,735,123,4853,7943,5290,559,1678,2109,34719,14280,4823,7503
　　　15～19歳,398,2,1,175,206,158,8,28,15,1133,521,210,198
　　　20～24歳,3059,32,13,1227,1452,987,91,305,348,7629,2943,1107,1903
　　　25～29歳,3869,50,21,1123,2030,1386,143,425,666,8494,3298,1229,2052
　　　30～34歳,2616,76,13,757,1338,874,101,301,445,5734,2358,837,1199
　　　35～39歳,1887,119,23,517,969,627,61,226,282,4355,1848,636,898
　　　40～44歳,1270,89,13,292,739,441,76,177,150,2654,1209,358,511
　　　45～49歳,806,66,6,218,451,301,35,94,71,1679,797,186,320
　　　50～54歳,524,74,10,146,273,179,21,55,31,1064,492,92,211
　　　55～59歳,487,63,9,153,231,166,10,31,40,883,404,81,118
　　　60～64歳,453,82,8,146,178,127,11,24,47,717,299,61,66
　　　65～69歳,164,47,3,54,50,33,2,7,13,232,75,18,17
　　　70～74歳,51,10,1,28,12,7,-,1,1,78,24,7,4
　　　75～79歳,31,11,1,12,8,3,-,2,-,39,9,1,3
　　　80～84歳,17,8,-,3,6,1,-,2,-,20,3,-,3
　　　85歳以上,8,6,1,2,-,-,-,-,-,8,-,-,-
　（再掲）65歳以上,271,82,6,99,76,44,2,12,14,377,111,26,27
　　（再掲）65～74歳,215,57,4,82,62,40,2,8,14,310,99,25,21
　　（再掲）75歳以上,56,25,2,17,14,4,-,4,-,67,12,1,6
　　男,6978,430,65,2055,3453,2143,311,760,1040,13812,5317,1702,3029
　　　15～19歳,171,2,1,68,97,70,5,13,4,423,190,78,72
　　　20～24歳,1201,18,8,473,552,341,53,118,158,2811,1093,376,653
　　　25～29歳,1618,29,12,447,834,534,71,186,308,3280,1226,424,803
　　　30～34歳,1184,48,9,337,573,354,46,140,226,2274,854,277,499
　　　35～39歳,892,78,15,236,430,258,37,102,148,1826,701,217,413
　　　40～44歳,603,48,8,138,340,184,46,89,77,1088,425,138,241
　　　45～49歳,390,42,3,98,213,134,26,41,37,723,317,72,145
　　　50～54歳,273,43,2,62,149,88,13,34,19,450,178,36,98
　　　55～59歳,285,41,4,85,132,95,5,19,27,456,177,50,63
　　　60～64歳,255,54,3,76,98,66,8,12,27,353,126,23,35
　　　65～69歳,67,19,-,16,24,13,1,5,8,83,22,8,5
　　　70～74歳,23,-,-,16,6,3,-,1,1,28,5,3,1
　　　75～79歳,9,3,-,2,4,2,-,-,-,10,2,-,1
　　　80～84歳,5,3,-,1,1,1,-,-,-,5,1,-,-
　　　85歳以上,2,2,-,-,-,-,-,-,-,2,-,-,-
　（再掲）65歳以上,106,27,-,35,35,19,1,6,9,128,30,11,7
　　（再掲）65～74歳,90,19,-,32,30,16,1,6,9,111,27,11,6
　　（再掲）75歳以上,16,8,-,3,5,3,-,-,-,17,3,-,1
　　女,8662,305,58,2798,4490,3147,248,918,1069,20907,8963,3121,4474
　　　15～19歳,227,-,-,107,109,88,3,15,11,710,331,132,126
　　　20～24歳,1858,14,5,754,900,646,38,187,190,4818,1850,731,1250
　　　25～29歳,2251,21,9,676,1196,852,72,239,358,5214,2072,805,1249
　　　30～34歳,1432,28,4,420,765,520,55,161,219,3460,1504,560,700
　　　35～39歳,995,41,8,281,539,369,24,124,134,2529,1147,419,485
　　　40～44歳,667,41,5,154,399,257,30,88,73,1566,784,220,270
　　　45～49歳,416,24,3,120,238,167,9,53,34,956,480,114,175
　　　50～54歳,251,31,8,84,124,91,8,21,12,614,314,56,113
　　　55～59歳,202,22,5,68,99,71,5,12,13,427,227,31,55
　　　60～64歳,198,28,5,70,80,61,3,12,20,364,173,38,31
　　　65～69歳,97,28,3,38,26,20,1,2,5,149,53,10,12
　　　70～74歳,28,10,1,12,6,4,-,-,-,50,19,4,3
　　　75～79歳,22,8,1,10,4,1,-,2,-,29,7,1,2
　　　80～84歳,12,5,-,2,5,-,-,2,-,15,2,-,3
　　　85歳以上,6,4,1,2,-,-,-,-,-,6,-,-,-
　（再掲）65歳以上,165,55,6,64,41,25,1,6,5,249,81,15,20
　　（再掲）65～74歳,125,38,4,50,32,24,1,2,5,199,72,14,15
　　（再掲）75歳以上,40,17,2,14,9,1,-,4,-,50,9,1,5
　有配偶,19666,3799,414,6062,8761,5434,632,2025,1044,50897,19764,7573,11985
　　　15～19歳,1,-,-,-,1,1,-,-,-,3,3,-,-
　　　20～24歳,106,2,1,30,38,30,-,8,36,282,91,41,82
　　　25～29歳,933,12,4,250,525,341,37,131,146,2320,948,302,646
　　　30～34歳,2039,86,12,553,1166,767,92,282,234,5034,2037,713,1386
　　　35～39歳,2437,182,38,697,1370,829,105,387,188,6621,2640,1066,1799
　　　40～44歳,2259,216,31,740,1156,731,76,292,147,6400,2576,964,1700
　　　45～49歳,2184,243,39,737,1106,678,88,281,98,6247,2552,902,1656
