    自宅,9973,330,1228,893,1458,1396,4,670,2123,216,770,246,639
    自宅外,31879,639,3921,4706,4655,5800,308,290,4729,1188,1260,2389,1994
  自市内他区に常住,18778,510,3403,3791,2472,1996,366,69,3319,843,634,1105,270
    26101 北区,2123,73,412,385,320,261,43,19,288,71,89,122,40
    26102 上京区,1251,21,268,258,151,134,45,8,195,48,39,65,19
    26103 左京区,1580,62,401,346,188,106,43,11,221,53,58,74,17
    26104 中京区,2444,64,450,509,348,311,37,5,379,92,37,178,34
    26105 東山区,293,11,59,66,47,24,8,-,33,16,9,14,6
    26110 山科区,966,12,138,189,136,92,18,-,214,38,57,52,20
    26106 下京区,1364,26,232,326,197,155,28,3,217,75,26,64,15
    26107 南区,1500,17,241,265,193,141,27,3,354,89,48,101,21
    26111 西京区,5291,182,901,1034,636,616,63,15,1011,248,182,335,68
    26109 伏見区,1966,42,301,413,256,156,54,5,407,113,89,100,30
  他市区町村に常住,11818,255,2365,2737,1798,863,270,30,1972,416,450,378,284
    県内,6346,126,1073,1438,880,504,175,26,1253,265,238,257,111
      26204 宇治市,982,30,170,274,126,48,30,1,181,27,31,44,20
      26206 亀岡市,1791,32,278,351,242,182,63,9,353,96,76,71,38
      26207 城陽市,349,9,53,90,54,23,11,1,69,9,9,13,8
      26208 向日市,1033,11,170,206,148,91,21,5,246,48,30,45,12
      26209 長岡京市,1019,21,214,230,143,75,13,6,203,37,29,44,4
      26210 八幡市,183,5,19,45,35,10,4,-,31,9,8,11,6
      26211 京田辺市,140,4,27,28,28,6,7,1,25,2,3,6,3
      26213 南丹市,368,5,56,102,33,34,11,2,68,15,21,13,8
      26214 木津川市,74,1,18,16,12,8,2,-,6,2,2,3,4
      26303 大山崎町,155,6,24,41,23,13,2,-,32,3,4,4,3
      26322 久御山町,64,1,5,9,9,5,2,-,14,6,11,1,1
      26366 精華町,63,-,13,16,14,1,6,-,8,-,3,-,2
      26407 京丹波町,56,-,16,9,4,6,1,1,11,4,3,1,-
      その他の市町村,69,1,10,21,9,2,2,-,6,7,8,1,2
    他県,5472,129,1292,1299,918,359,95,4,719,151,212,121,173
      25 滋賀県,2108,57,449,526,329,124,72,3,342,53,68,41,44
        25201 大津市,1243,36,259,307,177,65,51,2,222,34,42,23,25
        25204 近江八幡市,83,1,18,18,14,7,3,-,12,2,1,4,3
        25206 草津市,262,9,62,69,45,12,8,-,36,4,8,4,5
        25207 守山市,110,3,19,37,20,6,1,-,14,5,4,-,1
        25208 栗東市,102,1,25,23,11,10,1,-,22,2,5,2,-
        25210 野洲市,68,2,17,19,10,5,4,-,7,-,2,1,1
        その他の市町村,240,5,49,53,52,19,4,1,29,6,6,7,9
      27 大阪府,2509,44,584,595,426,179,20,1,302,89,110,66,93
        27100 大阪市,390,6,100,82,67,32,3,-,41,5,28,7,19
          27114 大阪市 東淀川区,60,-,12,11,12,7,-,-,9,2,5,-,2
          その他の区,330,6,88,71,55,25,3,-,32,3,23,7,17
        27203 豊中市,114,7,18,24,24,11,-,-,9,-,8,2,11
        27205 吹田市,139,3,33,42,22,10,-,-,11,5,8,2,3
        27207 高槻市,660,7,139,168,111,33,8,-,91,41,19,22,21
        27210 枚方市,325,5,66,100,42,20,3,-,46,13,10,9,11
        27211 茨木市,310,4,94,70,53,20,1,-,35,10,9,8,6
        27215 寝屋川市,76,2,9,17,16,6,1,-,13,-,8,3,1
        27301 島本町,133,2,33,27,28,14,-,-,11,7,3,7,1
        その他の市町村,362,8,92,65,63,33,4,1,45,8,17,6,20
      28 兵庫県,436,14,136,99,85,23,2,-,37,3,15,5,17
        28100 神戸市,98,6,32,21,21,4,-,-,9,-,-,1,4
          その他の区,98,6,32,21,21,4,-,-,9,-,-,1,4
        28202 尼崎市,69,1,20,15,15,3,1,-,7,1,3,1,2
        28204 西宮市,86,-,37,22,13,3,-,-,5,-,5,-,1
        その他の市町村,183,7,47,41,36,13,1,-,16,2,7,3,10
      29 奈良県,242,7,59,53,48,20,1,-,28,5,4,5,12
        29201 奈良市,126,4,34,22,31,12,1,-,11,-,4,3,4
        その他の市町村,116,3,25,31,17,8,-,-,17,5,-,2,8
      その他の都道府県,177,7,64,26,30,13,-,-,10,1,15,4,7
26111 西京区,,,,,,,,,,,,,
当地で従業する就業者 1),44265,999,8175,6030,5847,5900,873,687,3993,1630,2179,2133,5819
  自区に常住,24556,640,4344,3473,3597,4079,317,616,2603,759,1271,1421,1436
    自宅,5974,202,1003,702,831,569,-,480,988,143,549,143,364
    自宅外,18582,438,3341,2771,2766,3510,317,136,1615,616,722,1278,1072
  自市内他区に常住,6644,141,1777,1075,859,844,272,35,581,324,312,317,107
    26101 北区,467,7,140,85,62,39,28,3,39,24,20,13,7
    26102 上京区,312,9,115,62,26,19,18,1,27,7,10,11,7
    26103 左京区,507,11,200,83,57,30,18,1,39,12,23,21,12
    26104 中京区,560,14,198,100,57,67,11,4,35,18,16,24,16
    26105 東山区,107,3,30,14,13,12,10,1,12,4,2,4,2
    26110 山科区,350,13,57,56,60,34,15,-,48,19,27,17,4
    26106 下京区,409,5,140,71,63,48,21,1,23,11,12,11,3
    26107 南区,785,14,147,120,119,128,23,5,78,50,48,40,13
    26108 右京区,2289,41,567,331,294,365,77,14,209,125,94,140,32
    26109 伏見区,858,24,183,153,108,102,51,5,71,54,60,36,11
  他市区町村に常住,6919,123,1820,1200,1037,744,251,29,529,410,409,257,110
    県内,4709,75,1123,791,693,598,166,27,390,279,279,222,66
      26204 宇治市,335,7,65,57,68,20,33,2,21,20,24,14,4
      26206 亀岡市,1146,20,244,163,155,158,38,6,104,102,77,55,24
      26207 城陽市,113,1,24,26,18,9,7,1,9,5,7,2,4
      26208 向日市,1537,26,350,257,225,231,43,13,126,74,86,91,15
      26209 長岡京市,1029,12,314,200,130,127,20,5,97,32,41,41,10
      26210 八幡市,85,1,15,13,14,9,1,-,5,6,13,6,2
      26211 京田辺市,58,2,12,12,13,3,3,-,1,4,5,2,1
      26213 南丹市,133,3,27,14,26,12,10,-,10,11,13,4,3
      26303 大山崎町,166,2,43,33,28,23,2,-,8,16,6,4,1
      その他の市町村,107,1,29,16,16,6,9,-,9,9,7,3,2
    他県,2210,48,697,409,344,146,85,2,139,131,130,35,44
      25 滋賀県,523,19,148,89,102,29,33,1,45,11,33,4,9
        25201 大津市,325,10,100,60,64,12,22,1,22,5,22,3,4
        25206 草津市,60,2,18,8,9,7,2,-,8,2,3,-,1
        その他の市町村,138,7,30,21,29,10,9,-,15,4,8,1,4
      27 大阪府,1350,18,420,268,200,103,29,-,75,111,79,25,22
        27100 大阪市,208,3,76,31,31,20,5,-,14,7,14,3,4
          その他の区,208,3,76,31,31,20,5,-,14,7,14,3,4
        27203 豊中市,74,1,18,18,13,3,4,-,6,1,7,-,3
        27205 吹田市,76,-,22,19,8,6,2,-,7,5,3,3,1
        27207 高槻市,397,7,136,82,57,26,3,-,18,45,12,5,6
        27210 枚方市,130,3,36,25,23,6,3,-,5,13,13,2,1
        27211 茨木市,178,1,47,41,21,16,6,-,9,22,11,2,2
        27301 島本町,104,1,30,25,13,12,-,-,4,7,2,9,1
        その他の市町村,183,2,55,27,34,14,6,-,12,11,17,1,4
      28 兵庫県,202,6,75,28,30,7,16,-,8,6,13,3,10
        その他の市町村,202,6,75,28,30,7,16,-,8,6,13,3,10
      29 奈良県,78,3,29,16,6,5,4,-,8,1,3,3,-
        その他の市町村,78,3,29,16,6,5,4,-,8,1,3,3,-
      その他の都道府県,57,2,25,8,6,2,3,1,3,2,2,-,3
26109 伏見区,,,,,,,,,,,,,
当地で従業する就業者 1),115077,2408,16010,17593,15255,13423,1920,1123,13898,5343,5434,7636,15034
  自区に常住,53139,1158,6699,7453,7362,8760,691,1028,7004,2309,2867,4560,3248
    自宅,9849,313,1300,994,1554,1257,4,830,1465,261,942,266,663
    自宅外,43290,845,5399,6459,5808,7503,687,198,5539,2048,1925,4294,2585
  自市内他区に常住,16580,456,3235,3149,2351,1509,472,37,2203,1012,770,1122,264
    26101 北区,1071,41,205,211,176,57,59,1,121,61,51,69,19
    26102 上京区,781,14,201,167,112,59,34,1,70,41,24,44,14
    26103 左京区,1627,64,500,322,205,93,57,4,167,58,62,76,19
    26104 中京区,1158,38,265,265,177,77,35,4,137,48,38,57,17
    26105 東山区,693,22,156,142,86,72,14,3,92,30,23,42,11
    26110 山科区,3472,67,661,608,501,505,62,6,390,217,164,236,55
    26106 下京区,1035,31,216,230,132,85,30,1,137,42,30,83,18
    26107 南区,2460,40,358,427,332,263,43,12,411,180,115,231,48
    26108 右京区,2254,64,335,423,336,170,83,2,340,178,141,147,35
    26111 西京区,2029,75,338,354,294,128,55,3,338,157,122,137,28
  他市区町村に常住,30777,668,5736,6503,4941,2710,692,49,4139,1705,1377,1594,663
    県内,19281,418,3371,3921,2843,1978,409,32,2810,1117,815,1226,341
      26204 宇治市,8393,193,1573,1686,1284,1036,169,14,1050,410,326,515,137
      26206 亀岡市,827,22,130,163,147,46,29,-,125,61,48,34,22
      26207 城陽市,2299,38,337,519,343,253,55,3,341,145,93,132,40
      26208 向日市,1267,26,200,218,166,94,20,-,273,74,69,107,20
      26209 長岡京市,1684,46,338,317,223,115,28,3,308,99,75,122,10
      26210 八幡市,1664,25,213,336,218,190,27,4,284,135,65,130,37
      26211 京田辺市,944,20,159,191,157,75,33,1,131,61,37,58,21
      26213 南丹市,120,7,19,26,22,2,5,-,16,8,7,7,1
      26214 木津川市,427,9,111,101,71,20,11,1,46,17,17,9,14
      26303 大山崎町,265,4,45,49,34,18,6,1,49,20,10,28,1
      26322 久御山町,627,10,91,131,69,82,5,5,95,41,31,54,13
      26343 井手町,123,1,20,24,22,6,2,-,11,5,11,9,12
      26344 宇治田原町,189,3,33,43,25,20,3,-,31,12,9,9,1
      26366 精華町,369,11,88,102,48,16,12,-,41,21,12,8,10
      その他の市町村,83,3,14,15,14,5,4,-,9,8,5,4,2
    他県,11496,250,2365,2582,2098,732,283,17,1329,588,562,368,322
      25 滋賀県,3912,105,866,958,725,237,125,7,365,179,170,92,83
        25201 大津市,2366,66,548,568,397,135,87,5,224,128,96,60,52
        25202 彦根市,73,2,14,17,12,10,3,-,9,-,4,1,1
        25204 近江八幡市,135,1,24,47,21,6,1,-,15,7,7,5,1
        25206 草津市,513,10,113,124,106,33,14,1,51,22,23,10,6
        25207 守山市,197,4,53,52,38,8,8,-,14,8,7,1,4
        25208 栗東市,160,8,33,40,42,10,1,-,9,2,5,4,6
        25209 甲賀市,80,3,13,12,15,8,5,-,8,1,11,3,1
        25210 野洲市,100,3,18,29,24,4,2,-,6,4,5,4,1
        25211 湖南市,72,1,11,18,21,6,2,-,5,3,4,1,-
        25212 高島市,67,2,14,16,12,6,1,1,8,1,3,3,-
        25213 東近江市,72,-,12,19,20,3,1,-,9,1,3,-,4
        その他の市町村,77,5,13,16,17,8,-,-,7,2,2,-,7
      27 大阪府,5772,87,1072,1237,1035,378,139,8,771,343,305,228,169
        27100 大阪市,807,5,199,160,153,62,18,-,103,13,34,32,28
          27102 大阪市 都島区,54,-,12,10,15,3,3,-,5,1,1,3,1
          27114 大阪市 東淀川区,98,1,23,9,23,12,1,-,14,5,3,3,4
          27117 大阪市 旭区,55,-,9,12,9,6,2,-,11,-,1,4,1
          27118 大阪市 城東区,105,1,30,24,16,8,-,-,16,1,2,6,1
          27123 大阪市 淀川区,61,-,11,17,14,1,1,-,9,-,1,5,2
          その他の区,434,3,114,88,76,32,11,-,48,6,26,11,19
        27140 堺市,87,1,20,19,13,8,3,-,9,-,10,3,1
          その他の区,87,1,20,19,13,8,3,-,9,-,10,3,1
        27203 豊中市,127,3,27,33,29,3,2,-,9,4,5,4,8
        27205 吹田市,193,6,30,49,49,11,-,-,19,5,4,6,14
        27207 高槻市,746,7,138,162,120,39,13,1,128,56,34,34,14
        27209 守口市,125,1,15,38,16,5,7,-,7,9,14,8,5
        27210 枚方市,1967,26,333,425,327,149,52,5,283,167,76,77,47
        27211 茨木市,360,6,69,71,80,15,10,-,45,14,21,12,17
        27215 寝屋川市,399,6,66,88,72,31,16,1,55,20,20,12,12
        27223 門真市,100,3,20,19,16,6,2,-,12,7,7,5,3
        27224 摂津市,65,-,7,13,8,3,-,-,8,8,12,3,3
        27227 東大阪市,119,6,19,26,19,9,1,-,18,6,9,2,4
        27230 交野市,166,4,22,45,29,10,4,1,22,13,9,7,-
        27301 島本町,193,3,40,36,37,9,5,-,20,12,14,14,3
        その他の市町村,318,10,67,53,67,18,6,-,33,9,36,9,10
      28 兵庫県,599,29,140,135,112,25,5,-,65,8,35,16,29
        28100 神戸市,163,11,42,37,29,5,1,-,18,1,8,3,8
          その他の区,163,11,42,37,29,5,1,-,18,1,8,3,8
        28202 尼崎市,93,1,21,16,18,3,2,-,11,2,11,2,6
        28204 西宮市,111,4,27,31,18,4,2,-,13,1,3,1,7
        その他の市町村,232,13,50,51,47,13,-,-,23,4,13,10,8
      29 奈良県,1017,20,228,226,191,80,14,2,100,52,45,24,35
        29201 奈良市,544,11,128,129,106,32,7,1,50,23,25,15,17
        29203 大和郡山市,91,-,18,14,14,11,1,-,12,10,4,4,3
        29205 橿原市,62,-,13,16,14,3,1,-,6,4,1,-,4
        29209 生駒市,117,6,30,27,22,6,5,-,6,6,3,3,3
        その他の市町村,203,3,39,40,35,28,-,1,26,9,12,2,8
      その他の都道府県,196,9,59,26,35,12,-,-,28,6,7,8,6
