﻿,第2表　常住地による従業・通学市区町村，男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者－特掲)－京都市，行政区,,,,,,,,,,,
      26206 亀岡市,130,100,30,30,112,85,27,27,18,15,3,3
      26207 城陽市,126,125,1,1,102,102,-,-,24,23,1,1
      26208 向日市,192,161,31,31,134,130,4,4,58,31,27,27
      26209 長岡京市,330,307,23,23,231,217,14,14,99,90,9,9
      26210 八幡市,128,123,5,5,106,104,2,2,22,19,3,3
      26211 京田辺市,154,99,55,56,92,74,18,18,62,25,37,38
      26212 京丹後市,3,2,1,1,2,1,1,1,1,1,-,-
      26213 南丹市,67,39,28,28,48,33,15,15,19,6,13,13
      26214 木津川市,26,25,1,1,21,21,-,-,5,4,1,1
      26303 大山崎町,41,41,-,-,32,32,-,-,9,9,-,-
      26322 久御山町,260,254,6,6,230,225,5,5,30,29,1,1
      26343 井手町,10,10,-,-,10,10,-,-,-,-,-,-
      26344 宇治田原町,28,28,-,-,22,22,-,-,6,6,-,-
      26365 和束町,1,1,-,-,1,1,-,-,-,-,-,-
      26366 精華町,25,15,10,10,19,10,9,9,6,5,1,1
      26407 京丹波町,4,4,-,-,3,3,-,-,1,1,-,-
    他県,8982,8114,868,941,6044,5521,523,569,2938,2593,345,372
      02 青森県,1,1,-,-,1,1,-,-,-,-,-,-
      04 宮城県,4,4,-,-,4,4,-,-,-,-,-,-
        04100 仙台市,4,4,-,-,4,4,-,-,-,-,-,-
          04101 仙台市 青葉区,2,2,-,-,2,2,-,-,-,-,-,-
          04102 仙台市 宮城野区,1,1,-,-,1,1,-,-,-,-,-,-
          04103 仙台市 若林区,1,1,-,-,1,1,-,-,-,-,-,-
      07 福島県,1,1,-,-,1,1,-,-,-,-,-,-
        07201 福島市,1,1,-,-,1,1,-,-,-,-,-,-
      08 茨城県,1,-,1,1,1,-,1,1,-,-,-,-
        08208 龍ケ崎市,1,-,1,1,1,-,1,1,-,-,-,-
      10 群馬県,1,1,-,-,1,1,-,-,-,-,-,-
        10524 大泉町,1,1,-,-,1,1,-,-,-,-,-,-
      11 埼玉県,1,1,-,-,1,1,-,-,-,-,-,-
        11239 坂戸市,1,1,-,-,1,1,-,-,-,-,-,-
      12 千葉県,2,2,-,-,2,2,-,-,-,-,-,-
        12204 船橋市,1,1,-,-,1,1,-,-,-,-,-,-
        12220 流山市,1,1,-,-,1,1,-,-,-,-,-,-
      13 東京都,62,54,8,8,50,45,5,5,12,9,3,3
        13100 特別区部,55,53,2,2,45,44,1,1,10,9,1,1
          13101 千代田区,7,7,-,-,5,5,-,-,2,2,-,-
          13102 中央区,3,3,-,-,2,2,-,-,1,1,-,-
          13103 港区,16,15,1,1,15,14,1,1,1,1,-,-
          13104 新宿区,5,4,1,1,4,4,-,-,1,-,1,1
          13105 文京区,1,1,-,-,-,-,-,-,1,1,-,-
          13106 台東区,2,2,-,-,2,2,-,-,-,-,-,-
          13107 墨田区,1,1,-,-,1,1,-,-,-,-,-,-
          13108 江東区,1,1,-,-,1,1,-,-,-,-,-,-
          13109 品川区,7,7,-,-,6,6,-,-,1,1,-,-
          13111 大田区,5,5,-,-,3,3,-,-,2,2,-,-
          13113 渋谷区,3,3,-,-,2,2,-,-,1,1,-,-
          13116 豊島区,1,1,-,-,1,1,-,-,-,-,-,-
          13117 北区,2,2,-,-,2,2,-,-,-,-,-,-
          13118 荒川区,1,1,-,-,1,1,-,-,-,-,-,-
        13201 八王子市,4,-,4,4,3,-,3,3,1,-,1,1
        13223 武蔵村山市,1,-,1,1,-,-,-,-,1,-,1,1
        13227 羽村市,1,1,-,-,1,1,-,-,-,-,-,-
        13229 西東京市,1,-,1,1,1,-,1,1,-,-,-,-
      14 神奈川県,7,7,-,-,7,7,-,-,-,-,-,-
        14100 横浜市,3,3,-,-,3,3,-,-,-,-,-,-
          14102 横浜市 神奈川区,1,1,-,-,1,1,-,-,-,-,-,-
          14104 横浜市 中区,1,1,-,-,1,1,-,-,-,-,-,-
          14112 横浜市 旭区,1,1,-,-,1,1,-,-,-,-,-,-
        14130 川崎市,1,1,-,-,1,1,-,-,-,-,-,-
          14131 川崎市 川崎区,1,1,-,-,1,1,-,-,-,-,-,-
        14205 藤沢市,1,1,-,-,1,1,-,-,-,-,-,-
        14212 厚木市,1,1,-,-,1,1,-,-,-,-,-,-
        14382 箱根町,1,1,-,-,1,1,-,-,-,-,-,-
      15 新潟県,1,1,-,-,1,1,-,-,-,-,-,-
        15222 上越市,1,1,-,-,1,1,-,-,-,-,-,-
      16 富山県,3,3,-,-,3,3,-,-,-,-,-,-
        16202 高岡市,2,2,-,-,2,2,-,-,-,-,-,-
        16211 射水市,1,1,-,-,1,1,-,-,-,-,-,-
      17 石川県,5,4,1,1,5,4,1,1,-,-,-,-
        17201 金沢市,3,2,1,1,3,2,1,1,-,-,-,-
        17206 加賀市,2,2,-,-,2,2,-,-,-,-,-,-
      18 福井県,17,16,1,1,16,15,1,1,1,1,-,-
        18201 福井市,3,3,-,-,3,3,-,-,-,-,-,-
        18202 敦賀市,6,5,1,1,5,4,1,1,1,1,-,-
        18204 小浜市,3,3,-,-,3,3,-,-,-,-,-,-
        18207 鯖江市,1,1,-,-,1,1,-,-,-,-,-,-
        18209 越前市,1,1,-,-,1,1,-,-,-,-,-,-
        18423 越前町,1,1,-,-,1,1,-,-,-,-,-,-
        18481 高浜町,1,1,-,-,1,1,-,-,-,-,-,-
        18501 若狭町,1,1,-,-,1,1,-,-,-,-,-,-
      19 山梨県,1,1,-,-,1,1,-,-,-,-,-,-
        19210 甲斐市,1,1,-,-,1,1,-,-,-,-,-,-
      20 長野県,5,5,-,-,4,4,-,-,1,1,-,-
        20201 長野市,1,1,-,-,1,1,-,-,-,-,-,-
        20203 上田市,1,1,-,-,1,1,-,-,-,-,-,-
        20324 立科町,2,2,-,-,1,1,-,-,1,1,-,-
        20385 南箕輪村,1,1,-,-,1,1,-,-,-,-,-,-
      21 岐阜県,10,10,-,-,10,10,-,-,-,-,-,-
        21201 岐阜市,3,3,-,-,3,3,-,-,-,-,-,-
        21202 大垣市,3,3,-,-,3,3,-,-,-,-,-,-
        21214 可児市,1,1,-,-,1,1,-,-,-,-,-,-
        21216 瑞穂市,1,1,-,-,1,1,-,-,-,-,-,-
        21302 岐南町,1,1,-,-,1,1,-,-,-,-,-,-
        21361 垂井町,1,1,-,-,1,1,-,-,-,-,-,-
      22 静岡県,4,4,-,-,4,4,-,-,-,-,-,-
        22130 浜松市,2,2,-,-,2,2,-,-,-,-,-,-
          22131 浜松市 中区,2,2,-,-,2,2,-,-,-,-,-,-
        22205 熱海市,1,1,-,-,1,1,-,-,-,-,-,-
        22206 三島市,1,1,-,-,1,1,-,-,-,-,-,-
      23 愛知県,63,60,3,3,46,44,2,2,17,16,1,1
        23100 名古屋市,40,38,2,2,27,26,1,1,13,12,1,1
          23101 名古屋市 千種区,2,2,-,-,1,1,-,-,1,1,-,-
          23102 名古屋市 東区,1,1,-,-,1,1,-,-,-,-,-,-
          23103 名古屋市 北区,3,3,-,-,3,3,-,-,-,-,-,-
          23104 名古屋市 西区,1,1,-,-,-,-,-,-,1,1,-,-
          23105 名古屋市 中村区,14,14,-,-,12,12,-,-,2,2,-,-
          23106 名古屋市 中区,9,9,-,-,5,5,-,-,4,4,-,-
          23107 名古屋市 昭和区,4,4,-,-,2,2,-,-,2,2,-,-
          23109 名古屋市 熱田区,1,1,-,-,-,-,-,-,1,1,-,-
          23110 名古屋市 中川区,2,2,-,-,1,1,-,-,1,1,-,-
          23115 名古屋市 名東区,2,-,2,2,1,-,1,1,1,-,1,1
          23116 名古屋市 天白区,1,1,-,-,1,1,-,-,-,-,-,-
        23202 岡崎市,2,2,-,-,2,2,-,-,-,-,-,-
        23206 春日井市,3,3,-,-,3,3,-,-,-,-,-,-
        23207 豊川市,3,3,-,-,2,2,-,-,1,1,-,-
        23210 刈谷市,1,1,-,-,1,1,-,-,-,-,-,-
        23211 豊田市,3,3,-,-,2,2,-,-,1,1,-,-
        23215 犬山市,1,1,-,-,1,1,-,-,-,-,-,-
        23216 常滑市,1,1,-,-,-,-,-,-,1,1,-,-
        23219 小牧市,2,2,-,-,1,1,-,-,1,1,-,-
        23222 東海市,2,2,-,-,2,2,-,-,-,-,-,-
        23226 尾張旭市,2,2,-,-,2,2,-,-,-,-,-,-
        23228 岩倉市,2,2,-,-,2,2,-,-,-,-,-,-
        23233 清須市,1,-,1,1,1,-,1,1,-,-,-,-
      24 三重県,12,11,1,1,12,11,1,1,-,-,-,-
        24201 津市,2,1,1,1,2,1,1,1,-,-,-,-
        24202 四日市市,2,2,-,-,2,2,-,-,-,-,-,-
        24207 鈴鹿市,1,1,-,-,1,1,-,-,-,-,-,-
        24208 名張市,1,1,-,-,1,1,-,-,-,-,-,-
        24210 亀山市,2,2,-,-,2,2,-,-,-,-,-,-
        24216 伊賀市,4,4,-,-,4,4,-,-,-,-,-,-
      25 滋賀県,4819,4440,379,429,3135,2907,228,259,1684,1533,151,170
        25201 大津市,2613,2464,149,165,1495,1423,72,83,1118,1041,77,82
        25202 彦根市,132,109,23,23,104,89,15,15,28,20,8,8
        25203 長浜市,27,22,5,5,19,16,3,3,8,6,2,2
        25204 近江八幡市,97,96,1,1,75,74,1,1,22,22,-,-
        25206 草津市,1113,963,150,160,803,689,114,122,310,274,36,38
        25207 守山市,201,155,46,70,128,109,19,31,73,46,27,39
        25208 栗東市,236,235,1,1,184,183,1,1,52,52,-,-
        25209 甲賀市,55,55,-,-,44,44,-,-,11,11,-,-
        25210 野洲市,129,126,3,3,101,98,3,3,28,28,-,-
        25211 湖南市,58,58,-,-,49,49,-,-,9,9,-,-
        25212 高島市,31,31,-,-,20,20,-,-,11,11,-,-
        25213 東近江市,51,50,1,1,44,44,-,-,7,6,1,1
        25214 米原市,28,28,-,-,25,25,-,-,3,3,-,-
        25383 日野町,8,8,-,-,7,7,-,-,1,1,-,-
        25384 竜王町,18,18,-,-,15,15,-,-,3,3,-,-
        25425 愛荘町,16,16,-,-,16,16,-,-,-,-,-,-
        25441 豊郷町,1,1,-,-,1,1,-,-,-,-,-,-
        25442 甲良町,1,1,-,-,1,1,-,-,-,-,-,-
        25443 多賀町,4,4,-,-,4,4,-,-,-,-,-,-
      27 大阪府,3464,3104,360,377,2397,2168,229,238,1067,936,131,139
        27100 大阪市,2230,2132,98,100,1536,1483,53,53,694,649,45,47
          27102 大阪市 都島区,30,30,-,-,20,20,-,-,10,10,-,-
          27103 大阪市 福島区,69,62,7,7,47,43,4,4,22,19,3,3
          27104 大阪市 此花区,41,41,-,-,30,30,-,-,11,11,-,-
          27106 大阪市 西区,170,164,6,6,123,121,2,2,47,43,4,4
          27107 大阪市 港区,15,15,-,-,10,10,-,-,5,5,-,-
          27108 大阪市 大正区,8,7,1,1,6,5,1,1,2,2,-,-
          27109 大阪市 天王寺区,30,29,1,3,21,20,1,1,9,9,-,2
          27111 大阪市 浪速区,37,36,1,1,23,22,1,1,14,14,-,-
          27113 大阪市 西淀川区,35,34,1,1,28,27,1,1,7,7,-,-
          27114 大阪市 東淀川区,64,59,5,5,41,37,4,4,23,22,1,1
          27115 大阪市 東成区,15,14,1,1,12,11,1,1,3,3,-,-
          27116 大阪市 生野区,7,6,1,1,4,4,-,-,3,2,1,1
          27117 大阪市 旭区,28,22,6,6,22,17,5,5,6,5,1,1
          27118 大阪市 城東区,21,21,-,-,14,14,-,-,7,7,-,-
          27119 大阪市 阿倍野区,21,19,2,2,14,14,-,-,7,5,2,2
          27120 大阪市 住吉区,10,6,4,4,8,5,3,3,2,1,1,1
          27121 大阪市 東住吉区,6,5,1,1,5,4,1,1,1,1,-,-
          27122 大阪市 西成区,12,12,-,-,10,10,-,-,2,2,-,-
          27123 大阪市 淀川区,268,257,11,11,182,179,3,3,86,78,8,8
          27124 大阪市 鶴見区,10,10,-,-,7,7,-,-,3,3,-,-
          27125 大阪市 住之江区,27,26,1,1,21,20,1,1,6,6,-,-
          27126 大阪市 平野区,2,2,-,-,2,2,-,-,-,-,-,-
          27127 大阪市 北区,656,618,38,38,418,400,18,18,238,218,20,20
          27128 大阪市 中央区,648,637,11,11,468,461,7,7,180,176,4,4
        27140 堺市,32,24,8,8,19,16,3,3,13,8,5,5
          27141 堺市 堺区,8,7,1,1,6,6,-,-,2,1,1,1
          27142 堺市 中区,9,4,5,5,4,2,2,2,5,2,3,3
          27143 堺市 東区,1,1,-,-,-,-,-,-,1,1,-,-
          27144 堺市 西区,2,1,1,1,2,1,1,1,-,-,-,-
          27145 堺市 南区,1,1,-,-,1,1,-,-,-,-,-,-
          27146 堺市 北区,6,5,1,1,2,2,-,-,4,3,1,1
          27147 堺市 美原区,5,5,-,-,4,4,-,-,1,1,-,-
        27202 岸和田市,3,3,-,-,3,3,-,-,-,-,-,-
        27203 豊中市,63,47,16,16,48,38,10,10,15,9,6,6
        27204 池田市,7,7,-,-,7,7,-,-,-,-,-,-
        27205 吹田市,222,172,50,51,164,133,31,31,58,39,19,20
        27207 高槻市,219,191,28,32,120,104,16,20,99,87,12,12
        27209 守口市,53,46,7,7,40,36,4,4,13,10,3,3
        27210 枚方市,169,134,35,39,106,87,19,20,63,47,16,19
        27211 茨木市,136,111,25,26,97,79,18,19,39,32,7,7
        27212 八尾市,16,11,5,5,13,10,3,3,3,1,2,2
        27213 泉佐野市,2,2,-,-,-,-,-,-,2,2,-,-
        27214 富田林市,6,4,2,2,4,2,2,2,2,2,-,-
        27215 寝屋川市,61,37,24,24,46,26,20,20,15,11,4,4
        27217 松原市,6,5,1,1,3,2,1,1,3,3,-,-
        27218 大東市,27,9,18,18,27,9,18,18,-,-,-,-
        27219 和泉市,3,3,-,-,2,2,-,-,1,1,-,-
        27220 箕面市,17,13,4,4,14,11,3,3,3,2,1,1
        27221 柏原市,4,1,3,3,2,-,2,2,2,1,1,1
        27222 羽曳野市,1,1,-,-,-,-,-,-,1,1,-,-
        27223 門真市,42,42,-,-,36,36,-,-,6,6,-,-
        27224 摂津市,41,39,2,2,34,33,1,1,7,6,1,1
        27227 東大阪市,57,36,21,21,46,28,18,18,11,8,3,3
        27228 泉南市,1,1,-,-,-,-,-,-,1,1,-,-
        27229 四條畷市,4,1,3,3,4,1,3,3,-,-,-,-
        27230 交野市,10,5,5,10,9,5,4,7,1,-,1,3
        27301 島本町,26,25,1,1,16,16,-,-,10,9,1,1
        27361 熊取町,1,-,1,1,-,-,-,-,1,-,1,1
        27382 河南町,5,2,3,3,1,1,-,-,4,1,3,3
      28 兵庫県,332,266,66,70,225,194,31,35,107,72,35,35
        28100 神戸市,161,119,42,45,105,85,20,23,56,34,22,22
          28101 神戸市 東灘区,29,18,11,14,18,13,5,8,11,5,6,6
          28102 神戸市 灘区,13,3,10,10,11,3,8,8,2,-,2,2
          28105 神戸市 兵庫区,11,11,-,-,10,10,-,-,1,1,-,-
          28107 神戸市 須磨区,4,3,1,1,1,1,-,-,3,2,1,1
          28109 神戸市 北区,3,2,1,1,1,1,-,-,2,1,1,1
          28110 神戸市 中央区,86,71,15,15,53,49,4,4,33,22,11,11
          28111 神戸市 西区,15,11,4,4,11,8,3,3,4,3,1,1
        28201 姫路市,6,5,1,1,4,3,1,1,2,2,-,-
        28202 尼崎市,70,68,2,2,55,55,-,-,15,13,2,2
        28203 明石市,5,4,1,1,4,4,-,-,1,-,1,1
        28204 西宮市,42,33,9,10,24,22,2,3,18,11,7,7
        28206 芦屋市,10,6,4,4,6,3,3,3,4,3,1,1
        28207 伊丹市,10,10,-,-,7,7,-,-,3,3,-,-
        28210 加古川市,4,2,2,2,4,2,2,2,-,-,-,-
        28214 宝塚市,12,11,1,1,7,6,1,1,5,5,-,-
        28215 三木市,1,1,-,-,1,1,-,-,-,-,-,-
        28217 川西市,1,1,-,-,1,1,-,-,-,-,-,-
        28218 小野市,1,1,-,-,1,1,-,-,-,-,-,-
        28219 三田市,7,3,4,4,4,2,2,2,3,1,2,2
        28227 宍粟市,1,1,-,-,1,1,-,-,-,-,-,-
        28301 猪名川町,1,1,-,-,1,1,-,-,-,-,-,-
      29 奈良県,128,86,42,44,84,65,19,21,44,21,23,23
        29201 奈良市,78,51,27,29,53,41,12,14,25,10,15,15
        29202 大和高田市,2,2,-,-,1,1,-,-,1,1,-,-
        29203 大和郡山市,11,10,1,1,9,8,1,1,2,2,-,-
        29204 天理市,10,5,5,5,6,4,2,2,4,1,3,3
        29205 橿原市,6,3,3,3,2,1,1,1,4,2,2,2
        29207 五條市,1,1,-,-,1,1,-,-,-,-,-,-
        29209 生駒市,11,7,4,4,6,4,2,2,5,3,2,2
        29210 香芝市,2,1,1,1,-,-,-,-,2,1,1,1
        29212 宇陀市,1,-,1,1,1,-,1,1,-,-,-,-
        29343 三郷町,1,1,-,-,1,1,-,-,-,-,-,-
        29344 斑鳩町,1,1,-,-,1,1,-,-,-,-,-,-
        29345 安堵町,1,1,-,-,1,1,-,-,-,-,-,-
        29363 田原本町,2,2,-,-,1,1,-,-,1,1,-,-
        29425 王寺町,1,1,-,-,1,1,-,-,-,-,-,-
      30 和歌山県,7,6,1,1,7,6,1,1,-,-,-,-
        30201 和歌山市,5,5,-,-,5,5,-,-,-,-,-,-
        30204 有田市,1,1,-,-,1,1,-,-,-,-,-,-
        30208 紀の川市,1,-,1,1,1,-,1,1,-,-,-,-
      31 鳥取県,1,-,1,1,1,-,1,1,-,-,-,-
        31201 鳥取市,1,-,1,1,1,-,1,1,-,-,-,-
      33 岡山県,9,8,1,1,6,6,-,-,3,2,1,1
        33100 岡山市,4,3,1,1,2,2,-,-,2,1,1,1
          33101 岡山市 北区,4,3,1,1,2,2,-,-,2,1,1,1
        33202 倉敷市,3,3,-,-,3,3,-,-,-,-,-,-
        33204 玉野市,2,2,-,-,1,1,-,-,1,1,-,-
      34 広島県,6,6,-,-,4,4,-,-,2,2,-,-
        34100 広島市,3,3,-,-,2,2,-,-,1,1,-,-
          34101 広島市 中区,2,2,-,-,1,1,-,-,1,1,-,-
          34102 広島市 東区,1,1,-,-,1,1,-,-,-,-,-,-
        34204 三原市,1,1,-,-,1,1,-,-,-,-,-,-
        34207 福山市,1,1,-,-,-,-,-,-,1,1,-,-
        34302 府中町,1,1,-,-,1,1,-,-,-,-,-,-
      36 徳島県,1,1,-,-,1,1,-,-,-,-,-,-
        36201 徳島市,1,1,-,-,1,1,-,-,-,-,-,-
      37 香川県,1,1,-,-,1,1,-,-,-,-,-,-
        37204 善通寺市,1,1,-,-,1,1,-,-,-,-,-,-
      38 愛媛県,1,1,-,-,1,1,-,-,-,-,-,-
        38201 松山市,1,1,-,-,1,1,-,-,-,-,-,-
      39 高知県,2,1,1,1,2,1,1,1,-,-,-,-
        39204 南国市,1,1,-,-,1,1,-,-,-,-,-,-
        39212 香美市,1,-,1,1,1,-,1,1,-,-,-,-
      40 福岡県,6,5,1,1,6,5,1,1,-,-,-,-
        40130 福岡市,4,4,-,-,4,4,-,-,-,-,-,-
          40132 福岡市 博多区,3,3,-,-,3,3,-,-,-,-,-,-
          40133 福岡市 中央区,1,1,-,-,1,1,-,-,-,-,-,-
        40205 飯塚市,1,-,1,1,1,-,1,1,-,-,-,-
        40305 那珂川町,1,1,-,-,1,1,-,-,-,-,-,-
      41 佐賀県,2,2,-,-,2,2,-,-,-,-,-,-
        41201 佐賀市,1,1,-,-,1,1,-,-,-,-,-,-
        41202 唐津市,1,1,-,-,1,1,-,-,-,-,-,-
      45 宮崎県,1,1,-,-,1,1,-,-,-,-,-,-
        45203 延岡市,1,1,-,-,1,1,-,-,-,-,-,-
      46 鹿児島県,1,-,1,1,1,-,1,1,-,-,-,-
        46201 鹿児島市,1,-,1,1,1,-,1,1,-,-,-,-
26106 下京区,,,,,,,,,,,,
当地に常住する就業者・通学者 1),43742,39703,4039,7957,22552,20550,2002,4023,21190,19153,2037,3934
  自区で従業・通学,18327,17355,972,4336,8843,8363,480,2210,9484,8992,492,2126
    自宅,5234,5234,-,-,2780,2780,-,-,2454,2454,-,-
    自宅外,13093,12121,972,4336,6063,5583,480,2210,7030,6538,492,2126
  自市内他区で従業・通学,13339,11560,1779,2209,6672,5836,836,1055,6667,5724,943,1154
    26101 北区,764,521,243,336,387,249,138,191,377,272,105,145
    26102 上京区,1034,816,218,245,485,379,106,120,549,437,112,125
    26103 左京区,1042,814,228,318,502,394,108,151,540,420,120,167
    26104 中京区,3134,2954,180,234,1402,1313,89,121,1732,1641,91,113
    26105 東山区,1241,1016,225,273,434,390,44,60,807,626,181,213
    26110 山科区,363,323,40,47,197,186,11,18,166,137,29,29
    26107 南区,2580,2308,272,283,1521,1367,154,164,1059,941,118,119
    26108 右京区,1493,1364,129,174,782,728,54,77,711,636,75,97
    26111 西京区,468,409,59,64,241,200,41,45,227,209,18,19
    26109 伏見区,1220,1035,185,235,721,630,91,108,499,405,94,127
  他市区町村で従業・通学 2),7373,6447,926,1050,4526,4038,488,560,2847,2409,438,490
    県内,1461,1255,206,214,944,851,93,93,517,404,113,121
      26201 福知山市,4,2,2,2,3,2,1,1,1,-,1,1
      26202 舞鶴市,7,7,-,-,6,6,-,-,1,1,-,-
      26203 綾部市,1,1,-,-,1,1,-,-,-,-,-,-
      26204 宇治市,323,279,44,46,195,180,15,15,128,99,29,31
      26205 宮津市,2,1,1,1,1,-,1,1,1,1,-,-
      26206 亀岡市,122,102,20,20,92,78,14,14,30,24,6,6
      26207 城陽市,63,62,1,1,42,42,-,-,21,20,1,1
      26208 向日市,144,132,12,12,99,97,2,2,45,35,10,10
      26209 長岡京市,315,305,10,10,198,190,8,8,117,115,2,2
      26210 八幡市,51,51,-,-,41,41,-,-,10,10,-,-
      26211 京田辺市,195,92,103,109,89,44,45,45,106,48,58,64
      26212 京丹後市,1,1,-,-,1,1,-,-,-,-,-,-
      26213 南丹市,56,46,10,10,38,33,5,5,18,13,5,5
      26214 木津川市,23,23,-,-,15,15,-,-,8,8,-,-
      26303 大山崎町,33,33,-,-,27,27,-,-,6,6,-,-
      26322 久御山町,82,80,2,2,72,70,2,2,10,10,-,-
      26343 井手町,1,1,-,-,-,-,-,-,1,1,-,-
      26344 宇治田原町,8,8,-,-,8,8,-,-,-,-,-,-
      26366 精華町,19,18,1,1,9,9,-,-,10,9,1,1
      26407 京丹波町,10,10,-,-,6,6,-,-,4,4,-,-
      26465 与謝野町,1,1,-,-,1,1,-,-,-,-,-,-
    他県,4334,3907,427,449,2730,2473,257,275,1604,1434,170,174
      01 北海道,2,2,-,-,2,2,-,-,-,-,-,-
        01100 札幌市,1,1,-,-,1,1,-,-,-,-,-,-
          01101 札幌市 中央区,1,1,-,-,1,1,-,-,-,-,-,-
        01204 旭川市,1,1,-,-,1,1,-,-,-,-,-,-
      04 宮城県,2,2,-,-,2,2,-,-,-,-,-,-
        04100 仙台市,1,1,-,-,1,1,-,-,-,-,-,-
          04103 仙台市 若林区,1,1,-,-,1,1,-,-,-,-,-,-
        04424 大衡村,1,1,-,-,1,1,-,-,-,-,-,-
      08 茨城県,1,1,-,-,1,1,-,-,-,-,-,-
        08220 つくば市,1,1,-,-,1,1,-,-,-,-,-,-
      10 群馬県,2,2,-,-,2,2,-,-,-,-,-,-
        10201 前橋市,1,1,-,-,1,1,-,-,-,-,-,-
        10205 太田市,1,1,-,-,1,1,-,-,-,-,-,-
      11 埼玉県,1,1,-,-,1,1,-,-,-,-,-,-
        11229 和光市,1,1,-,-,1,1,-,-,-,-,-,-
      12 千葉県,4,4,-,-,2,2,-,-,2,2,-,-
        12100 千葉市,2,2,-,-,1,1,-,-,1,1,-,-
          12106 千葉市 美浜区,2,2,-,-,1,1,-,-,1,1,-,-
        12211 成田市,1,1,-,-,-,-,-,-,1,1,-,-
        12227 浦安市,1,1,-,-,1,1,-,-,-,-,-,-
      13 東京都,48,46,2,2,35,33,2,2,13,13,-,-
        13100 特別区部,44,43,1,1,33,32,1,1,11,11,-,-
          13101 千代田区,10,10,-,-,7,7,-,-,3,3,-,-
          13102 中央区,6,5,1,1,6,5,1,1,-,-,-,-
          13103 港区,9,9,-,-,7,7,-,-,2,2,-,-
          13104 新宿区,2,2,-,-,1,1,-,-,1,1,-,-
          13105 文京区,2,2,-,-,1,1,-,-,1,1,-,-
          13107 墨田区,2,2,-,-,2,2,-,-,-,-,-,-
          13108 江東区,2,2,-,-,1,1,-,-,1,1,-,-
          13109 品川区,3,3,-,-,2,2,-,-,1,1,-,-
          13111 大田区,2,2,-,-,1,1,-,-,1,1,-,-
          13112 世田谷区,2,2,-,-,2,2,-,-,-,-,-,-
          13113 渋谷区,1,1,-,-,1,1,-,-,-,-,-,-
          13118 荒川区,1,1,-,-,-,-,-,-,1,1,-,-
          13120 練馬区,1,1,-,-,1,1,-,-,-,-,-,-
          13123 江戸川区,1,1,-,-,1,1,-,-,-,-,-,-
        13201 八王子市,1,-,1,1,1,-,1,1,-,-,-,-
        13203 武蔵野市,1,1,-,-,-,-,-,-,1,1,-,-
        13215 国立市,1,1,-,-,-,-,-,-,1,1,-,-
        13229 西東京市,1,1,-,-,1,1,-,-,-,-,-,-
      14 神奈川県,14,12,2,2,12,10,2,2,2,2,-,-
        14100 横浜市,9,7,2,2,7,5,2,2,2,2,-,-
          14102 横浜市 神奈川区,1,1,-,-,1,1,-,-,-,-,-,-
          14103 横浜市 西区,2,2,-,-,1,1,-,-,1,1,-,-
          14106 横浜市 保土ケ谷区,2,1,1,1,1,-,1,1,1,1,-,-
          14109 横浜市 港北区,2,1,1,1,2,1,1,1,-,-,-,-
          14110 横浜市 戸塚区,1,1,-,-,1,1,-,-,-,-,-,-
          14112 横浜市 旭区,1,1,-,-,1,1,-,-,-,-,-,-
        14201 横須賀市,1,1,-,-,1,1,-,-,-,-,-,-
        14205 藤沢市,1,1,-,-,1,1,-,-,-,-,-,-
        14206 小田原市,2,2,-,-,2,2,-,-,-,-,-,-
        14402 清川村,1,1,-,-,1,1,-,-,-,-,-,-
      15 新潟県,1,1,-,-,1,1,-,-,-,-,-,-
        15217 妙高市,1,1,-,-,1,1,-,-,-,-,-,-
      16 富山県,3,3,-,-,2,2,-,-,1,1,-,-
        16204 魚津市,1,1,-,-,1,1,-,-,-,-,-,-
        16210 南砺市,1,1,-,-,-,-,-,-,1,1,-,-
        16321 舟橋村,1,1,-,-,1,1,-,-,-,-,-,-
      17 石川県,6,6,-,-,6,6,-,-,-,-,-,-
        17201 金沢市,3,3,-,-,3,3,-,-,-,-,-,-
        17203 小松市,1,1,-,-,1,1,-,-,-,-,-,-
        17206 加賀市,1,1,-,-,1,1,-,-,-,-,-,-
        17210 白山市,1,1,-,-,1,1,-,-,-,-,-,-
      18 福井県,7,6,1,1,5,4,1,1,2,2,-,-
        18201 福井市,3,2,1,1,3,2,1,1,-,-,-,-
        18209 越前市,1,1,-,-,1,1,-,-,-,-,-,-
        18322 永平寺町,1,1,-,-,-,-,-,-,1,1,-,-
        18423 越前町,1,1,-,-,1,1,-,-,-,-,-,-
        18501 若狭町,1,1,-,-,-,-,-,-,1,1,-,-
      20 長野県,1,1,-,-,1,1,-,-,-,-,-,-
        20201 長野市,1,1,-,-,1,1,-,-,-,-,-,-
      21 岐阜県,4,3,1,1,3,2,1,1,1,1,-,-
        21201 岐阜市,1,1,-,-,1,1,-,-,-,-,-,-
        21202 大垣市,1,-,1,1,1,-,1,1,-,-,-,-
        21212 土岐市,1,1,-,-,1,1,-,-,-,-,-,-
        21213 各務原市,1,1,-,-,-,-,-,-,1,1,-,-
      22 静岡県,6,6,-,-,6,6,-,-,-,-,-,-
        22100 静岡市,2,2,-,-,2,2,-,-,-,-,-,-
          22101 静岡市 葵区,1,1,-,-,1,1,-,-,-,-,-,-
          22103 静岡市 清水区,1,1,-,-,1,1,-,-,-,-,-,-
