　　Ｄ 建設業,5407,1142,78,1847,2417,1590,201,305,1,4987,1000,372,304
　　Ｅ 製造業,15414,1944,125,5452,8016,5374,1293,956,2,15689,4716,1769,1413
　　Ｆ 電気・ガス・熱供給・水道業,283,-,-,42,241,174,30,28,-,156,63,24,18
　　Ｇ 情報通信業,1713,97,13,396,1220,668,39,472,-,1239,344,117,244
　　Ｈ 運輸業，郵便業,4343,257,8,1689,2397,1708,260,265,-,4128,1343,423,252
　　Ｉ 卸売業，小売業,17163,1621,143,6219,9323,7081,448,1326,-,13095,2929,948,910
　　Ｊ 金融業，保険業,2130,63,5,413,1654,1174,86,343,-,1356,396,243,190
　　Ｋ 不動産業，物品賃貸業,2239,547,44,678,1013,749,50,133,1,1918,416,113,82
　　Ｌ 学術研究，専門・技術サービス業,2738,595,32,657,1486,1013,71,348,-,2258,507,232,213
　　Ｍ 宿泊業，飲食サービス業,7543,731,51,3277,3535,3022,105,243,-,5688,1051,224,240
　　Ｎ 生活関連サービス業，娯楽業,3502,605,29,1373,1524,1147,96,195,-,3030,623,169,174
　　Ｏ 教育，学習支援業,4618,166,6,1413,3039,2151,356,448,-,4134,1523,419,529
　　Ｐ 医療，福祉,9637,303,25,4033,5301,4435,393,318,-,7211,1952,512,256
　　Ｑ 複合サービス事業,340,-,-,138,201,127,45,21,1,326,103,50,26
　　Ｒ サービス業（他に分類されないもの）,5267,539,145,1658,3070,2330,154,378,-,4022,1029,358,230
　　Ｓ 公務（他に分類されるものを除く）,1800,2,2,283,1515,1158,180,150,-,1190,440,234,204
　　Ｔ 分類不能の産業,9744,657,48,2035,1921,592,62,164,5131,9518,295,117,180
　男,52764,5735,275,15298,28587,19247,2894,4348,3144,46637,11830,4537,3995
　　Ａ 農業，林業,801,451,8,244,106,75,25,4,-,763,42,18,6
　　　うち農業,670,420,6,175,75,51,19,3,-,648,31,14,6
　　Ｂ 漁業,2,-,-,1,1,1,-,-,-,1,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,11,2,1,6,3,-,2,1,-,9,1,-,-
　　Ｄ 建設業,4630,900,32,1556,2173,1405,190,288,1,4231,871,334,279
　　Ｅ 製造業,10503,990,31,3645,5866,3683,1090,794,2,11238,3598,1497,1207
　　Ｆ 電気・ガス・熱供給・水道業,244,-,-,38,206,145,28,25,-,145,61,20,18
　　Ｇ 情報通信業,1220,77,5,271,872,435,28,376,-,918,249,93,195
　　Ｈ 運輸業，郵便業,3726,228,4,1387,2111,1495,240,226,-,3581,1195,381,240
　　Ｉ 卸売業，小売業,8408,890,49,2293,5225,3718,325,902,-,6250,1599,591,597
　　Ｊ 金融業，保険業,905,44,-,136,725,460,53,193,-,671,186,156,130
　　Ｋ 不動産業，物品賃貸業,1356,291,12,382,683,491,36,102,-,1141,283,78,53
　　Ｌ 学術研究，専門・技術サービス業,1723,403,8,381,939,594,59,248,-,1508,339,177,170
　　Ｍ 宿泊業，飲食サービス業,3130,343,20,1054,1733,1437,62,161,-,2237,531,109,127
　　Ｎ 生活関連サービス業，娯楽業,1478,261,12,555,662,474,60,87,-,1346,328,83,78
　　Ｏ 教育，学習支援業,2103,46,3,573,1484,1014,170,261,-,1925,730,245,292
　　Ｐ 医療，福祉,2333,177,6,670,1486,1112,174,158,-,1756,548,187,132
　　Ｑ 複合サービス事業,167,-,-,59,108,58,29,17,-,178,59,34,22
　　Ｒ サービス業（他に分類されないもの）,3259,322,61,904,2033,1495,130,276,-,2550,729,269,194
　　Ｓ 公務（他に分類されるものを除く）,1337,2,2,172,1163,867,154,122,-,886,326,197,169
　　Ｔ 分類不能の産業,5428,308,21,971,1008,288,39,107,3141,5303,155,68,86
　女,42220,4238,496,16581,19409,15329,1006,1751,1992,34368,6948,1809,1477
　　Ａ 農業，林業,288,251,8,24,13,7,4,1,-,285,5,3,1
　　　うち農業,273,243,7,20,10,4,4,1,-,272,5,2,1
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,1,-,-,-,-,-,2,-,1,-
　　Ｄ 建設業,777,242,46,291,244,185,11,17,-,756,129,38,25
　　Ｅ 製造業,4911,954,94,1807,2150,1691,203,162,-,4451,1118,272,206
　　Ｆ 電気・ガス・熱供給・水道業,39,-,-,4,35,29,2,3,-,11,2,4,-
　　Ｇ 情報通信業,493,20,8,125,348,233,11,96,-,321,95,24,49
　　Ｈ 運輸業，郵便業,617,29,4,302,286,213,20,39,-,547,148,42,12
　　Ｉ 卸売業，小売業,8755,731,94,3926,4098,3363,123,424,-,6845,1330,357,313
　　Ｊ 金融業，保険業,1225,19,5,277,929,714,33,150,-,685,210,87,60
　　Ｋ 不動産業，物品賃貸業,883,256,32,296,330,258,14,31,1,777,133,35,29
　　Ｌ 学術研究，専門・技術サービス業,1015,192,24,276,547,419,12,100,-,750,168,55,43
　　Ｍ 宿泊業，飲食サービス業,4413,388,31,2223,1802,1585,43,82,-,3451,520,115,113
　　Ｎ 生活関連サービス業，娯楽業,2024,344,17,818,862,673,36,108,-,1684,295,86,96
　　Ｏ 教育，学習支援業,2515,120,3,840,1555,1137,186,187,-,2209,793,174,237
　　Ｐ 医療，福祉,7304,126,19,3363,3815,3323,219,160,-,5455,1404,325,124
　　Ｑ 複合サービス事業,173,-,-,79,93,69,16,4,1,148,44,16,4
　　Ｒ サービス業（他に分類されないもの）,2008,217,84,754,1037,835,24,102,-,1472,300,89,36
　　Ｓ 公務（他に分類されるものを除く）,463,-,-,111,352,291,26,28,-,304,114,37,35
　　Ｔ 分類不能の産業,4316,349,27,1064,913,304,23,57,1990,4215,140,49,94
26111 西京区,,,,,,,,,,,,,
総数（男女別）,70309,5974,492,18582,42331,26018,6069,7520,3422,44265,6644,4709,2210
　　Ａ 農業，林業,693,495,1,123,75,33,28,10,-,674,25,24,3
　　　うち農業,683,493,1,122,68,29,27,8,-,668,23,23,3
　　Ｂ 漁業,2,-,-,-,2,-,-,2,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,2,1,-,1,-,-,-,-,-
　　Ｄ 建設業,4232,871,73,1158,2203,1277,261,400,-,3364,485,399,186
　　Ｅ 製造業,10373,835,61,1478,8060,5081,1476,1216,-,3616,499,345,172
　　Ｆ 電気・ガス・熱供給・水道業,189,-,-,21,168,77,31,57,-,94,38,18,14
　　Ｇ 情報通信業,1416,74,7,138,1204,551,41,570,-,361,33,38,36
　　Ｈ 運輸業，郵便業,3527,175,11,826,2526,1549,480,315,-,2032,373,312,164
　　Ｉ 卸売業，小売業,12901,903,105,3829,8169,5409,839,1526,-,7224,974,810,313
　　Ｊ 金融業，保険業,1996,66,7,280,1650,1037,121,431,-,765,147,131,80
　　Ｋ 不動産業，物品賃貸業,1605,320,38,416,869,548,94,167,-,1103,166,79,62
　　Ｌ 学術研究，専門・技術サービス業,2613,554,25,448,1610,877,153,507,1,1525,181,156,112
　　Ｍ 宿泊業，飲食サービス業,4344,244,16,1745,2355,1791,189,261,-,2770,361,236,70
　　Ｎ 生活関連サービス業，娯楽業,2360,301,17,725,1334,785,243,225,-,1536,230,149,50
　　Ｏ 教育，学習支援業,4239,195,14,1242,2802,1623,545,555,-,3391,993,521,361
　　Ｐ 医療，福祉,7940,296,32,3773,3871,2395,878,457,-,6821,1295,1013,303
　　Ｑ 複合サービス事業,216,-,-,62,154,103,33,14,-,160,46,31,17
　　Ｒ サービス業（他に分類されないもの）,3577,277,57,833,2467,1613,264,451,-,1915,362,204,100
　　Ｓ 公務（他に分類されるものを除く）,1782,-,-,387,1395,874,295,198,-,1039,327,176,121
　　Ｔ 分類不能の産業,6302,368,28,1098,1415,394,98,157,3421,5875,109,67,46
　男,40006,3390,132,7736,26806,15897,3875,5367,2074,22857,3855,2645,1490
　　Ａ 農業，林業,468,306,1,96,66,29,26,8,-,449,22,20,2
　　　うち農業,459,305,1,95,59,25,25,6,-,444,20,19,2
　　Ｂ 漁業,2,-,-,-,2,-,-,2,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,2,1,-,1,-,-,-,-,-
　　Ｄ 建設業,3586,666,31,977,1943,1101,238,359,-,2854,427,364,175
　　Ｅ 製造業,7486,386,13,837,6263,3824,1215,1001,-,2199,363,249,141
　　Ｆ 電気・ガス・熱供給・水道業,166,-,-,16,150,67,27,53,-,86,37,17,13
　　Ｇ 情報通信業,1038,52,1,94,892,389,29,442,-,252,18,30,26
　　Ｈ 運輸業，郵便業,3046,151,2,692,2203,1341,432,269,-,1801,345,291,161
　　Ｉ 卸売業，小売業,6438,516,25,1253,4669,2916,485,1046,-,3109,519,395,204
　　Ｊ 金融業，保険業,939,40,3,91,808,495,46,247,-,316,57,58,50
　　Ｋ 不動産業，物品賃貸業,970,155,7,224,591,365,60,122,-,634,116,59,36
　　Ｌ 学術研究，専門・技術サービス業,1760,379,7,261,1120,615,100,358,-,971,110,103,71
　　Ｍ 宿泊業，飲食サービス業,1849,110,5,545,1194,871,88,181,-,1066,191,114,52
　　Ｎ 生活関連サービス業，娯楽業,998,125,5,238,635,371,118,109,-,575,96,58,21
　　Ｏ 教育，学習支援業,2093,42,4,550,1501,852,273,335,-,1626,527,259,207
　　Ｐ 医療，福祉,2060,156,6,628,1276,720,277,232,-,1619,393,283,112
　　Ｑ 複合サービス事業,124,-,-,28,96,68,14,11,-,87,27,21,8
　　Ｒ サービス業（他に分類されないもの）,2201,148,12,426,1627,1022,171,341,-,1176,282,148,79
　　Ｓ 公務（他に分類されるものを除く）,1322,-,-,279,1043,646,220,154,-,812,268,139,103
　　Ｔ 分類不能の産業,3458,158,10,501,725,204,56,96,2074,3225,57,37,29
　女,30303,2584,360,10846,15525,10121,2194,2153,1348,21408,2789,2064,720
　　Ａ 農業，林業,225,189,-,27,9,4,2,2,-,225,3,4,1
　　　うち農業,224,188,-,27,9,4,2,2,-,224,3,4,1
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,646,205,42,181,260,176,23,41,-,510,58,35,11
　　Ｅ 製造業,2887,449,48,641,1797,1257,261,215,-,1417,136,96,31
　　Ｆ 電気・ガス・熱供給・水道業,23,-,-,5,18,10,4,4,-,8,1,1,1
　　Ｇ 情報通信業,378,22,6,44,312,162,12,128,-,109,15,8,10
　　Ｈ 運輸業，郵便業,481,24,9,134,323,208,48,46,-,231,28,21,3
　　Ｉ 卸売業，小売業,6463,387,80,2576,3500,2493,354,480,-,4115,455,415,109
　　Ｊ 金融業，保険業,1057,26,4,189,842,542,75,184,-,449,90,73,30
　　Ｋ 不動産業，物品賃貸業,635,165,31,192,278,183,34,45,-,469,50,20,26
　　Ｌ 学術研究，専門・技術サービス業,853,175,18,187,490,262,53,149,1,554,71,53,41
　　Ｍ 宿泊業，飲食サービス業,2495,134,11,1200,1161,920,101,80,-,1704,170,122,18
　　Ｎ 生活関連サービス業，娯楽業,1362,176,12,487,699,414,125,116,-,961,134,91,29
　　Ｏ 教育，学習支援業,2146,153,10,692,1301,771,272,220,-,1765,466,262,154
　　Ｐ 医療，福祉,5880,140,26,3145,2595,1675,601,225,-,5202,902,730,191
　　Ｑ 複合サービス事業,92,-,-,34,58,35,19,3,-,73,19,10,9
　　Ｒ サービス業（他に分類されないもの）,1376,129,45,407,840,591,93,110,-,739,80,56,21
　　Ｓ 公務（他に分類されるものを除く）,460,-,-,108,352,228,75,44,-,227,59,37,18
　　Ｔ 分類不能の産業,2844,210,18,597,690,190,42,61,1347,2650,52,30,17
26109 伏見区,,,,,,,,,,,,,
総数（男女別）,125965,9849,764,43290,63560,31560,14442,12243,9266,115077,16580,19281,11496
　　Ａ 農業，林業,1161,844,13,179,138,44,70,18,-,1110,34,36,11
　　　うち農業,1150,844,13,176,130,38,69,17,-,1106,33,36,11
　　Ｂ 漁業,2,-,-,-,2,1,-,1,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,7,-,-,2,5,-,4,1,-,4,1,1,-
　　Ｄ 建設業,8234,1535,102,2969,3730,1596,756,811,-,8273,1121,1266,815
　　Ｅ 製造業,19318,1154,93,6272,11892,4821,4486,1960,-,17341,3010,3961,2319
　　Ｆ 電気・ガス・熱供給・水道業,524,-,-,161,363,220,54,72,-,571,133,122,138
　　Ｇ 情報通信業,2142,132,16,310,1700,725,111,795,-,1237,213,226,287
　　Ｈ 運輸業，郵便業,8243,314,25,3220,4709,2231,1415,674,-,8246,1539,1756,1028
　　Ｉ 卸売業，小売業,20921,1735,138,8017,11169,6101,1953,2428,-,18362,2799,3153,1971
　　Ｊ 金融業，保険業,2379,66,9,453,1860,961,220,627,-,1696,325,486,314
　　Ｋ 不動産業，物品賃貸業,2376,450,30,813,1113,634,131,259,-,2193,258,375,208
　　Ｌ 学術研究，専門・技術サービス業,3284,632,22,720,1932,858,255,718,-,2665,373,435,404
　　Ｍ 宿泊業，飲食サービス業,8138,549,42,3516,4073,2832,587,416,-,5903,532,689,379
　　Ｎ 生活関連サービス業，娯楽業,4268,617,29,1676,1975,958,498,368,-,3800,445,610,301
　　Ｏ 教育，学習支援業,5764,218,16,1913,3633,1911,848,779,-,5793,1404,1258,905
　　Ｐ 医療，福祉,12754,355,24,6829,5570,3025,1537,769,-,13558,2352,2778,1005
　　Ｑ 複合サービス事業,422,-,-,143,279,145,81,45,-,334,57,91,35
　　Ｒ サービス業（他に分類されないもの）,7210,559,146,2622,4029,2368,637,715,-,6384,1061,1186,647
　　Ｓ 公務（他に分類されるものを除く）,3472,2,2,795,2675,1560,556,499,-,2380,635,497,391
　　Ｔ 分類不能の産業,15346,687,57,2680,2713,569,243,288,9266,15227,288,355,338
　男,71146,5609,263,20268,39493,18457,8965,8774,5776,66811,11041,12214,8606
　　Ａ 農業，林業,756,514,12,133,109,39,48,16,-,721,30,28,10
　　　うち農業,747,514,12,131,102,34,47,15,-,718,29,28,10
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,7,-,-,2,5,-,4,1,-,4,1,1,-
　　Ｄ 建設業,6984,1164,34,2513,3307,1373,670,745,-,7095,1011,1124,764
　　Ｅ 製造業,12724,528,30,3412,8784,3430,3217,1687,-,11686,2355,3053,1888
　　Ｆ 電気・ガス・熱供給・水道業,479,-,-,153,326,199,51,61,-,541,123,114,136
　　Ｇ 情報通信業,1496,93,6,185,1218,490,64,615,-,837,134,154,222
　　Ｈ 運輸業，郵便業,6814,268,6,2510,4036,1930,1152,604,-,6973,1364,1543,938
　　Ｉ 卸売業，小売業,10109,953,40,3177,5979,3046,979,1598,-,9723,1844,1886,1507
　　Ｊ 金融業，保険業,983,40,2,142,801,388,85,306,-,731,152,190,185
　　Ｋ 不動産業，物品賃貸業,1498,239,10,452,807,450,96,201,-,1382,202,262,167
　　Ｌ 学術研究，専門・技術サービス業,2114,428,11,402,1284,517,181,521,-,1811,271,306,339
　　Ｍ 宿泊業，飲食サービス業,3415,251,15,1197,1967,1321,237,285,-,2402,295,307,228
　　Ｎ 生活関連サービス業，娯楽業,1723,267,11,563,893,426,204,195,-,1491,201,247,145
　　Ｏ 教育，学習支援業,2655,40,1,748,1867,966,407,453,-,2718,751,635,503
　　Ｐ 医療，福祉,3141,186,7,1191,1764,876,467,363,-,3522,785,842,460
　　Ｑ 複合サービス事業,232,-,-,63,169,78,52,33,-,173,26,54,24
　　Ｒ サービス業（他に分類されないもの）,4467,334,59,1534,2599,1443,444,510,-,4292,815,864,543
　　Ｓ 公務（他に分類されるものを除く）,2697,2,2,574,2121,1210,456,404,-,1851,499,396,329
　　Ｔ 分類不能の産業,8852,302,17,1317,1457,275,151,176,5776,8858,182,208,218
　女,54819,4240,501,23022,24067,13103,5477,3469,3490,48266,5539,7067,2890
　　Ａ 農業，林業,405,330,1,46,29,5,22,2,-,389,4,8,1
　　　うち農業,403,330,1,45,28,4,22,2,-,388,4,8,1
　　Ｂ 漁業,2,-,-,-,2,1,-,1,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1250,371,68,456,423,223,86,66,-,1178,110,142,51
　　Ｅ 製造業,6594,626,63,2860,3108,1391,1269,273,-,5655,655,908,431
　　Ｆ 電気・ガス・熱供給・水道業,45,-,-,8,37,21,3,11,-,30,10,8,2
　　Ｇ 情報通信業,646,39,10,125,482,235,47,180,-,400,79,72,65
　　Ｈ 運輸業，郵便業,1429,46,19,710,673,301,263,70,-,1273,175,213,90
　　Ｉ 卸売業，小売業,10812,782,98,4840,5190,3055,974,830,-,8639,955,1267,464
　　Ｊ 金融業，保険業,1396,26,7,311,1059,573,135,321,-,965,173,296,129
　　Ｋ 不動産業，物品賃貸業,878,211,20,361,306,184,35,58,-,811,56,113,41
　　Ｌ 学術研究，専門・技術サービス業,1170,204,11,318,648,341,74,197,-,854,102,129,65
　　Ｍ 宿泊業，飲食サービス業,4723,298,27,2319,2106,1511,350,131,-,3501,237,382,151
　　Ｎ 生活関連サービス業，娯楽業,2545,350,18,1113,1082,532,294,173,-,2309,244,363,156
　　Ｏ 教育，学習支援業,3109,178,15,1165,1766,945,441,326,-,3075,653,623,402
　　Ｐ 医療，福祉,9613,169,17,5638,3806,2149,1070,406,-,10036,1567,1936,545
　　Ｑ 複合サービス事業,190,-,-,80,110,67,29,12,-,161,31,37,11
　　Ｒ サービス業（他に分類されないもの）,2743,225,87,1088,1430,925,193,205,-,2092,246,322,104
　　Ｓ 公務（他に分類されるものを除く）,775,-,-,221,554,350,100,95,-,529,136,101,62
　　Ｔ 分類不能の産業,6494,385,40,1363,1256,294,92,112,3490,6369,106,147,120
