    26105 東山区,1398,1262,127,173,286,1,97,3,134,438,3,104,32,1,1,-,22,48,13,19
    26110 山科区,3548,2834,2,1645,307,1,496,3,310,34,36,641,269,1,24,63,229,55,44,29
    26107 南区,3418,2931,171,729,364,2,332,6,320,986,21,432,105,-,8,14,189,116,27,28
    26108 右京区,6783,5859,40,1853,1227,6,785,6,661,1225,56,765,252,3,21,23,227,239,81,78
    26111 西京区,4901,3428,3,1661,333,5,787,1,378,219,41,1351,858,2,57,84,268,82,64,58
    26109 伏見区,5953,4754,9,3224,132,9,682,5,430,201,62,1054,339,11,51,128,457,68,77,68
  他市区町村に常住,36604,23972,36,20689,72,5,2329,7,465,114,255,11400,4516,32,1867,1012,3777,196,857,375
    県内,14123,9678,5,7775,32,3,1331,6,348,63,115,4005,1593,11,565,456,1301,79,301,139
      26204 宇治市,3623,2847,1,2312,-,1,362,1,126,13,31,687,300,3,55,95,215,19,40,49
      26206 亀岡市,1919,1139,1,827,4,-,274,-,21,3,9,666,227,2,172,73,169,23,87,27
      26207 城陽市,1446,1193,-,1049,-,-,110,1,20,1,12,225,90,1,19,26,86,3,13,15
      26208 向日市,1795,1403,-,1093,3,-,171,1,89,26,20,361,113,1,16,34,191,6,18,13
      26209 長岡京市,1974,1236,-,1025,2,1,144,1,43,7,13,688,236,1,28,71,343,9,41,9
      26210 八幡市,596,281,-,210,5,-,39,1,19,3,4,293,196,-,20,39,33,5,18,4
      26211 京田辺市,779,510,1,427,12,-,54,-,8,4,4,246,121,-,21,21,80,3,16,7
      26213 南丹市,409,247,-,200,-,-,44,-,1,-,2,140,22,2,68,8,37,3,17,5
      26214 木津川市,405,233,-,211,1,-,12,-,4,1,4,159,49,1,48,24,35,2,8,5
      26303 大山崎町,320,150,-,104,1,-,36,-,6,1,2,158,66,-,4,36,51,1,12,-
      26322 久御山町,179,78,-,21,-,-,37,1,10,3,6,96,56,-,5,15,18,2,5,-
      26343 井手町,77,67,-,64,-,-,3,-,-,-,-,9,-,-,4,2,3,-,-,1
      26344 宇治田原町,89,22,-,8,-,-,13,-,-,1,-,60,22,-,35,2,1,-,6,1
      26366 精華町,319,169,-,153,1,-,13,-,1,-,1,140,83,-,14,9,34,-,10,-
      26407 京丹波町,78,28,-,23,-,-,4,-,-,-,1,42,5,-,35,-,-,2,7,1
      その他の市町村,115,75,2,48,3,1,15,-,-,-,6,35,7,-,21,1,5,1,3,2
    他県,22481,14294,31,12914,40,2,998,1,117,51,140,7395,2923,21,1302,556,2476,117,556,236
      13 東京都,58,49,2,39,2,-,1,-,1,-,4,5,2,-,-,-,2,1,-,4
        その他の市町村,58,49,2,39,2,-,1,-,1,-,4,5,2,-,-,-,2,1,-,4
      23 愛知県,61,46,1,35,-,-,5,-,-,3,2,13,4,1,2,-,6,-,1,1
        その他の市町村,61,46,1,35,-,-,5,-,-,3,2,13,4,1,2,-,6,-,1,1
      24 三重県,57,32,-,24,-,-,4,-,-,2,2,21,5,-,12,2,1,1,2,2
        その他の市町村,57,32,-,24,-,-,4,-,-,2,2,21,5,-,12,2,1,1,2,2
      25 滋賀県,9876,5883,4,5086,16,-,633,-,74,14,56,3565,1236,8,1061,223,975,62,324,104
        25201 大津市,5155,3369,3,2819,14,-,433,-,59,9,32,1579,809,3,219,127,391,30,122,85
        25202 彦根市,278,155,1,144,-,-,4,-,-,2,4,111,9,-,62,2,36,2,11,1
        25203 長浜市,136,55,-,52,-,-,3,-,-,-,-,80,1,-,69,1,9,-,1,-
        25204 近江八幡市,409,227,-,215,-,-,8,-,1,2,1,163,44,-,65,7,46,1,18,1
        25206 草津市,1334,791,-,704,1,-,72,-,8,-,6,488,183,2,62,27,205,9,47,8
        25207 守山市,547,298,-,275,-,-,16,-,3,1,3,221,59,2,71,8,75,6,26,2
        25208 栗東市,415,228,-,199,-,-,26,-,-,-,3,165,40,-,39,12,69,5,20,2
        25209 甲賀市,249,121,-,111,-,-,8,-,1,-,1,118,14,-,81,10,11,2,8,2
        25210 野洲市,347,185,-,171,-,-,12,-,-,-,2,141,36,1,49,4,49,2,20,1
        25211 湖南市,195,90,-,73,-,-,16,-,-,-,1,95,9,-,60,8,17,1,10,-
        25212 高島市,307,183,-,170,-,-,12,-,-,-,1,116,9,-,74,4,27,2,8,-
        25213 東近江市,278,111,-,97,-,-,11,-,2,-,1,149,17,-,101,2,27,2,17,1
        25214 米原市,76,40,-,37,-,-,2,-,-,-,1,33,1,-,23,2,7,-,3,-
        その他の市町村,150,30,-,19,1,-,10,-,-,-,-,106,5,-,86,9,6,-,13,1
      27 大阪府,9002,6020,5,5656,4,1,272,1,34,9,38,2739,1178,9,94,238,1191,29,162,81
        27100 大阪市,1725,1412,-,1383,-,-,19,1,2,1,6,287,79,1,11,5,188,3,10,16
          27102 大阪市 都島区,87,68,-,67,-,-,1,-,-,-,-,18,9,-,-,1,8,-,-,1
          27103 大阪市 福島区,69,64,-,63,-,-,1,-,-,-,-,3,-,-,1,-,2,-,1,1
          27113 大阪市 西淀川区,58,45,-,45,-,-,-,-,-,-,-,10,1,-,-,-,9,-,1,2
          27114 大阪市 東淀川区,259,188,-,184,-,-,3,-,-,-,1,68,14,1,2,1,50,-,3,-
          27117 大阪市 旭区,76,64,-,61,-,-,2,-,1,-,-,12,7,-,1,-,4,-,-,-
          27118 大阪市 城東区,120,97,-,93,-,-,2,-,-,-,2,22,7,-,-,1,13,1,1,-
          27123 大阪市 淀川区,255,207,-,205,-,-,2,-,-,-,-,44,7,-,2,1,34,-,1,3
          27124 大阪市 鶴見区,52,40,-,39,-,-,-,-,1,-,-,11,1,-,1,-,8,1,-,1
          27127 大阪市 北区,143,122,-,122,-,-,-,-,-,-,-,19,5,-,1,-,13,-,-,2
          27128 大阪市 中央区,76,72,-,72,-,-,-,-,-,-,-,3,2,-,-,-,1,-,1,-
          その他の区,530,445,-,432,-,-,8,1,-,1,3,77,26,-,3,1,46,1,2,6
        27140 堺市,186,145,-,135,-,-,8,-,-,1,1,36,14,-,5,1,16,-,4,1
          その他の区,186,145,-,135,-,-,8,-,-,1,1,36,14,-,5,1,16,-,4,1
        27203 豊中市,387,276,-,266,-,-,10,-,-,-,-,99,63,1,3,4,28,-,4,8
        27204 池田市,65,48,1,47,-,-,-,-,-,-,-,16,8,-,3,2,2,1,1,-
        27205 吹田市,656,430,-,417,-,-,12,-,-,-,1,209,83,-,3,24,94,5,11,6
        27207 高槻市,1773,873,1,817,2,-,40,-,7,1,5,830,408,1,17,79,318,7,53,17
        27209 守口市,107,75,-,67,1,-,4,-,-,1,2,27,7,-,-,1,19,-,1,4
        27210 枚方市,1257,796,-,696,-,-,78,-,14,2,6,433,240,1,16,42,125,9,21,7
        27211 茨木市,994,640,-,615,-,-,19,-,2,-,4,324,106,1,11,31,175,-,25,5
        27212 八尾市,64,46,-,45,-,-,-,-,-,-,1,15,2,-,1,2,10,-,1,2
        27215 寝屋川市,348,224,1,210,-,-,12,-,1,-,-,115,47,-,2,10,56,-,8,1
        27218 大東市,66,56,-,50,-,-,6,-,-,-,-,7,-,-,-,2,5,-,-,3
        27220 箕面市,89,41,-,37,-,-,4,-,-,-,-,45,26,1,3,2,13,-,2,1
        27223 門真市,113,85,-,76,1,-,7,-,-,-,1,24,6,-,1,1,16,-,2,2
        27224 摂津市,184,125,1,119,-,-,3,-,1,-,1,56,13,1,1,5,36,-,2,1
        27227 東大阪市,175,134,-,121,-,-,9,-,1,1,2,35,4,-,3,6,22,-,2,4
        27230 交野市,147,115,-,99,-,1,9,-,5,-,1,28,2,-,3,6,17,-,3,1
        27301 島本町,355,286,1,270,-,-,12,-,1,1,1,62,30,-,2,6,24,-,7,-
        その他の市町村,311,213,-,186,-,-,20,-,-,1,6,91,40,2,9,9,27,4,5,2
      28 兵庫県,1686,1181,2,1128,2,1,33,-,2,3,10,461,209,1,43,31,166,11,23,21
        28100 神戸市,365,277,-,274,-,-,3,-,-,-,-,78,45,1,8,5,18,1,5,5
          28101 神戸市 東灘区,111,100,-,100,-,-,-,-,-,-,-,10,4,-,1,-,5,-,-,1
          28102 神戸市 灘区,65,52,-,52,-,-,-,-,-,-,-,11,6,-,-,-,5,-,1,1
          その他の区,189,125,-,122,-,-,3,-,-,-,-,57,35,1,7,5,8,1,4,3
        28202 尼崎市,304,218,-,209,-,1,5,-,-,1,2,80,17,-,3,1,59,-,4,2
        28204 西宮市,372,281,-,274,-,-,5,-,-,-,2,83,34,-,6,4,36,3,2,6
        28206 芦屋市,121,85,-,83,-,-,2,-,-,-,-,33,22,-,-,3,6,2,2,1
        28207 伊丹市,114,60,-,55,-,-,3,-,1,1,-,45,21,-,2,2,20,-,5,4
        28214 宝塚市,129,84,-,80,-,-,2,-,-,1,1,42,23,-,7,7,4,1,1,2
        28217 川西市,87,56,-,53,-,-,3,-,-,-,-,30,22,-,2,2,3,1,1,-
        その他の市町村,194,120,2,100,2,-,10,-,1,-,5,70,25,-,15,7,20,3,3,1
      29 奈良県,1491,903,-,841,4,-,44,-,2,4,8,538,274,2,70,61,127,4,34,16
        29201 奈良市,781,436,-,412,2,-,18,-,1,1,2,317,202,2,22,28,63,-,20,8
        29203 大和郡山市,102,71,-,67,-,-,1,-,-,2,1,29,9,-,1,4,15,-,2,-
        29204 天理市,65,38,-,38,-,-,-,-,-,-,-,21,5,-,5,1,10,-,3,3
        29205 橿原市,81,59,-,59,-,-,-,-,-,-,-,17,2,-,1,6,8,-,2,3
        29209 生駒市,143,92,-,84,-,-,6,-,-,-,2,51,33,-,7,5,3,3,-,-
        その他の市町村,319,207,-,181,2,-,19,-,1,1,3,103,23,-,34,17,28,1,7,2
      その他の都道府県,250,180,17,105,12,-,6,-,4,16,20,53,15,-,20,1,8,9,10,7
26107 南区,,,,,,,,,,,,,,,,,,,,
当地で従業・通学の自宅外就業者・通学者 1),83127,67593,4511,16546,2363,96,20140,83,8337,14545,972,11036,3630,232,1153,689,3572,1760,1107,3391
  自区に常住,20724,18540,4021,788,585,26,2796,19,1777,8305,223,705,101,18,7,18,129,432,81,1398
  自市内他区に常住,31035,26924,281,4528,1662,58,10012,43,4824,5145,371,3412,1301,62,115,114,850,970,357,342
    26101 北区,1817,1490,3,234,168,10,706,1,244,100,24,277,142,3,7,12,43,70,32,18
    26102 上京区,1197,990,1,178,136,2,367,1,181,113,11,175,100,2,3,1,26,43,18,14
    26103 左京区,1964,1528,-,317,134,4,741,4,202,90,36,375,209,2,18,10,80,56,43,18
    26104 中京区,1901,1706,4,379,231,-,452,1,282,349,8,161,44,6,5,3,37,66,17,17
    26105 東山区,813,712,13,60,125,4,200,2,132,170,6,87,39,1,1,1,15,30,8,6
    26110 山科区,2490,1985,-,756,20,2,828,-,326,23,30,432,135,13,22,25,194,43,41,32
    26106 下京区,2580,2356,102,285,221,14,393,7,246,1071,17,180,26,10,2,1,38,103,16,28
    26108 右京区,5088,4554,51,490,330,5,1677,13,887,1025,76,417,121,9,14,5,68,200,59,58
    26111 西京区,5000,4337,34,252,173,8,1946,7,911,933,73,538,296,4,16,16,56,150,58,67
    26109 伏見区,8185,7266,73,1577,124,9,2702,7,1413,1271,90,770,189,12,27,40,293,209,65,84
  他市区町村に常住,28654,20920,64,11014,49,11,7013,18,1604,826,321,6792,2200,146,1022,547,2555,322,650,292
    県内,14822,11959,48,4375,40,7,5091,14,1424,793,167,2503,786,49,353,248,853,214,208,152
      26204 宇治市,3742,3167,1,1513,-,1,1228,3,346,34,41,489,157,18,42,65,154,53,45,41
      26206 亀岡市,1642,1270,1,399,4,-,774,-,64,6,22,316,84,4,81,29,102,16,27,29
      26207 城陽市,1464,1247,1,703,-,2,451,-,69,5,16,187,59,5,21,24,67,11,10,20
      26208 向日市,2674,2418,43,347,17,1,868,8,475,619,40,231,57,2,9,14,81,68,16,9
      26209 長岡京市,2168,1723,1,539,6,2,738,1,306,112,18,397,105,5,11,25,216,35,36,12
      26210 八幡市,667,456,-,104,4,1,271,-,69,3,4,182,99,1,15,19,41,7,13,16
      26211 京田辺市,640,464,1,264,7,-,161,-,26,1,4,164,62,4,16,20,55,7,8,4
      26213 南丹市,282,188,-,92,-,-,93,-,-,-,3,83,4,-,44,6,24,5,6,5
      26214 木津川市,343,217,-,156,-,-,55,-,4,-,2,116,36,3,29,17,31,-,9,1
      26303 大山崎町,353,249,-,63,1,-,137,-,40,6,2,87,26,4,5,11,36,5,14,3
      26322 久御山町,226,164,-,17,-,-,119,-,20,5,3,54,31,-,5,4,11,3,6,2
      26343 井手町,77,61,-,36,-,-,24,-,1,-,-,14,1,-,7,1,4,1,1,1
      26344 宇治田原町,90,63,-,3,1,-,56,1,1,-,1,23,7,-,13,2,-,1,1,3
      26366 精華町,297,176,-,113,-,-,58,-,3,-,2,110,57,3,10,10,28,2,9,2
      26407 京丹波町,71,38,-,5,-,-,30,-,-,1,2,26,1,-,24,1,-,-,5,2
      その他の市町村,86,58,-,21,-,-,28,1,-,1,7,24,-,-,21,-,3,-,2,2
    他県,13832,8961,16,6639,9,4,1922,4,180,33,154,4289,1414,97,669,299,1702,108,442,140
      25 滋賀県,6190,3929,3,2779,5,-,1002,3,69,7,61,1963,556,47,505,148,660,47,230,68
        25201 大津市,3344,2326,3,1529,3,-,693,1,59,3,35,873,378,25,111,75,257,27,98,47
        25202 彦根市,152,83,-,79,-,-,4,-,-,-,-,57,5,1,23,4,24,-,10,2
        25203 長浜市,57,22,-,21,-,-,1,-,-,-,-,31,1,1,21,-,8,-,4,-
        25204 近江八幡市,265,157,-,132,-,-,19,-,1,-,5,95,12,3,43,6,29,2,10,3
        25206 草津市,847,513,-,385,1,-,113,1,7,2,4,285,82,7,23,23,142,8,41,8
        25207 守山市,395,219,-,166,-,-,46,-,2,-,5,155,29,5,55,8,57,1,20,1
        25208 栗東市,263,172,-,134,-,-,32,1,-,1,4,86,9,3,9,2,60,3,5,-
        25209 甲賀市,130,69,-,40,-,-,29,-,-,-,-,52,5,-,27,9,7,4,6,3
        25210 野洲市,225,134,-,122,-,-,11,-,-,-,1,78,10,1,28,8,30,1,10,3
        25211 湖南市,116,53,-,28,-,-,25,-,-,-,-,57,9,-,34,2,11,1,6,-
        25212 高島市,134,70,-,55,1,-,11,-,-,-,3,61,3,-,46,4,8,-,3,-
        25213 東近江市,154,71,-,55,-,-,12,-,-,1,3,70,6,1,46,5,12,-,13,-
        その他の市町村,108,40,-,33,-,-,6,-,-,-,1,63,7,-,39,2,15,-,4,1
      27 大阪府,5626,3724,1,2789,2,4,759,1,102,14,52,1692,607,36,70,105,828,46,168,42
        27100 大阪市,858,673,-,621,-,-,43,-,-,2,7,163,42,10,2,3,101,5,16,6
          27114 大阪市 東淀川区,128,98,-,91,-,-,5,-,-,-,2,28,6,2,-,2,17,1,1,1
          27118 大阪市 城東区,66,49,-,41,-,-,8,-,-,-,-,15,1,1,-,-,12,1,2,-
          27123 大阪市 淀川区,111,83,-,79,-,-,3,-,-,-,1,25,6,-,-,-,18,1,2,1
          その他の区,553,443,-,410,-,-,27,-,-,2,4,95,29,7,2,1,54,2,11,4
        27140 堺市,89,66,-,53,-,-,9,-,-,1,3,20,4,1,1,-,14,-,1,2
          その他の区,89,66,-,53,-,-,9,-,-,1,3,20,4,1,1,-,14,-,1,2
        27203 豊中市,184,121,-,93,1,-,21,1,-,-,5,55,29,2,2,1,18,3,5,3
        27204 池田市,60,43,-,39,-,-,3,-,-,-,1,15,4,-,1,-,10,-,1,1
        27205 吹田市,394,252,-,224,-,1,22,-,1,-,4,126,33,4,3,8,74,4,9,7
        27207 高槻市,1494,796,-,541,-,2,208,-,32,4,9,627,257,7,21,48,285,9,61,10
        27209 守口市,75,59,-,45,-,-,11,-,3,-,-,15,1,1,-,1,12,-,1,-
        27210 枚方市,852,594,-,328,-,-,218,-,35,3,10,235,112,1,17,16,76,13,21,2
        27211 茨木市,552,326,-,270,-,1,48,-,3,1,3,201,59,1,3,11,123,4,21,4
        27215 寝屋川市,205,146,-,99,-,-,43,-,2,-,2,49,19,-,2,1,27,-,7,3
        27220 箕面市,69,36,-,23,-,-,11,-,-,-,2,30,16,2,6,4,1,1,3,-
        27224 摂津市,109,69,-,58,-,-,10,-,-,-,1,32,7,1,2,2,20,-,8,-
        27227 東大阪市,94,76,-,65,-,-,10,-,1,-,-,14,1,-,1,-,12,-,-,4
        27230 交野市,93,76,-,54,-,-,15,-,6,-,1,14,2,-,1,1,9,1,3,-
        27301 島本町,230,190,-,122,-,-,50,-,16,2,-,34,8,4,1,4,13,4,6,-
        その他の市町村,268,201,1,154,1,-,37,-,3,1,4,62,13,2,7,5,33,2,5,-
      28 兵庫県,924,606,1,535,1,-,49,-,5,2,13,285,116,11,22,16,117,3,24,9
        28100 神戸市,230,172,1,164,-,-,5,-,1,-,1,51,25,6,2,5,13,-,5,2
          28101 神戸市 東灘区,91,75,1,74,-,-,-,-,-,-,-,14,5,4,-,2,3,-,1,1
          その他の区,139,97,-,90,-,-,5,-,1,-,1,37,20,2,2,3,10,-,4,1
        28202 尼崎市,164,93,-,87,-,-,3,-,1,-,2,67,20,-,1,-,44,2,3,1
        28204 西宮市,199,131,-,123,-,-,6,-,-,-,2,61,16,5,7,3,29,1,5,2
        28206 芦屋市,53,29,-,29,-,-,-,-,-,-,-,20,6,-,3,2,9,-,3,1
        28207 伊丹市,59,30,-,22,-,-,6,-,1,-,1,25,11,-,1,1,12,-,4,-
        28214 宝塚市,63,42,-,35,1,-,6,-,-,-,-,20,14,-,1,2,3,-,1,-
        その他の市町村,156,109,-,75,-,-,23,-,2,2,7,41,24,-,7,3,7,-,3,3
      29 奈良県,850,536,2,442,-,-,80,-,3,-,9,286,123,3,38,27,90,5,15,13
        29201 奈良市,458,266,1,216,-,-,42,-,3,-,4,178,88,1,15,15,56,3,8,6
        29203 大和郡山市,65,44,-,34,-,-,9,-,-,-,1,18,5,-,2,4,6,1,1,2
        29209 生駒市,79,50,1,37,-,-,12,-,-,-,-,27,17,-,5,1,3,1,2,-
        その他の市町村,248,176,-,155,-,-,17,-,-,-,4,63,13,2,16,7,25,-,4,5
      その他の都道府県,242,166,9,94,1,-,32,-,1,10,19,63,12,-,34,3,7,7,5,8
26108 右京区,,,,,,,,,,,,,,,,,,,,
当地で従業・通学の自宅外就業者・通学者 1),79164,63572,6596,10679,3729,62,13940,75,7567,20112,812,9737,3914,100,626,407,2676,2014,1404,4451
  自区に常住,37005,33400,6034,1674,1529,32,5229,36,3779,14703,384,1672,283,7,38,33,303,1008,219,1714
  自市内他区に常住,21229,17907,275,2481,1921,15,5204,32,2989,4806,184,2756,1269,9,64,72,525,817,317,249
    26101 北区,2455,2115,11,115,301,3,781,6,422,447,29,287,118,-,5,3,27,134,21,32
    26102 上京区,1469,1257,5,76,200,-,248,4,250,469,5,176,65,1,2,1,23,84,22,14
    26103 左京区,1831,1469,4,194,265,2,590,-,222,179,13,288,169,1,8,10,32,68,39,35
    26104 中京区,2827,2547,84,260,299,2,340,4,295,1247,16,210,39,1,4,-,36,130,35,35
    26105 東山区,346,290,1,68,49,-,69,2,65,31,5,52,29,-,1,1,9,12,2,2
    26110 山科区,1154,894,-,377,23,1,333,1,136,11,12,227,113,-,9,8,80,17,19,14
    26106 下京区,1493,1333,67,127,199,1,190,2,157,575,15,135,43,1,1,3,22,65,11,14
    26107 南区,1656,1433,36,115,182,3,362,3,294,416,22,189,72,-,2,2,36,77,18,16
    26111 西京区,5727,4774,61,449,374,2,1613,9,850,1373,43,791,446,5,16,25,110,189,102,60
    26109 伏見区,2271,1795,6,700,29,1,678,1,298,58,24,401,175,-,16,19,150,41,48,27
  他市区町村に常住,16064,9999,42,6028,112,9,2932,3,529,182,162,5051,2272,80,509,289,1773,128,824,190
    県内,7761,5311,4,2537,86,4,2061,-,441,100,78,2102,869,18,273,128,742,72,256,92
      26204 宇治市,1182,864,1,447,2,3,323,-,66,9,13,274,173,2,14,12,63,10,26,18
      26206 亀岡市,2169,1456,-,697,10,1,666,-,58,5,19,595,155,2,115,49,254,20,86,32
      26207 城陽市,416,289,1,161,-,-,105,-,19,-,3,110,66,4,6,8,24,2,11,6
      26208 向日市,1151,909,1,405,7,-,272,-,150,62,12,214,94,5,8,5,87,15,22,6
      26209 長岡京市,1185,757,-,372,2,-,266,-,96,13,8,376,160,3,16,21,171,5,42,10
      26210 八幡市,229,140,1,43,-,-,75,-,19,-,2,78,47,-,2,8,20,1,6,5
      26211 京田辺市,189,117,-,73,3,-,37,-,4,-,-,61,38,-,6,3,14,-,10,1
      26213 南丹市,551,395,-,155,54,-,170,-,2,5,9,132,24,-,43,7,43,15,16,8
      26214 木津川市,117,62,-,52,-,-,9,-,-,-,1,45,26,-,10,2,7,-,9,1
      26303 大山崎町,187,101,-,41,-,-,42,-,13,4,1,78,32,1,2,6,35,2,8,-
      26322 久御山町,71,48,-,4,1,-,32,-,8,-,3,18,10,1,-,1,5,1,4,1
      26366 精華町,95,38,-,26,-,-,9,-,1,-,2,50,26,-,10,3,10,1,6,1
      26407 京丹波町,89,49,-,22,-,-,27,-,-,-,-,33,2,-,26,2,3,-,7,-
      その他の市町村,130,86,-,39,7,-,28,-,5,2,5,38,16,-,15,1,6,-,3,3
    他県,8303,4688,38,3491,26,5,871,3,88,82,84,2949,1403,62,236,161,1031,56,568,98
      25 滋賀県,2765,1391,6,831,4,1,479,-,41,8,21,1060,576,15,159,56,236,18,282,32
        25201 大津市,1444,848,1,430,4,1,356,-,36,6,14,492,324,6,26,25,102,9,76,28
        25202 彦根市,76,29,-,24,-,-,4,-,1,-,-,29,12,3,6,3,4,1,18,-
        25204 近江八幡市,133,53,-,47,-,-,6,-,-,-,-,61,26,4,15,6,9,1,19,-
        25206 草津市,326,153,1,104,-,-,44,-,2,-,2,129,81,-,5,4,39,-,42,2
        25207 守山市,154,62,1,43,-,-,16,-,-,-,2,70,33,-,15,3,17,2,22,-
        25208 栗東市,128,60,-,41,-,-,17,-,1,-,1,50,20,-,5,2,22,1,18,-
        25209 甲賀市,71,30,-,25,-,-,4,-,-,1,-,33,14,-,10,2,6,1,8,-
        25210 野洲市,98,34,-,26,-,-,8,-,-,-,-,47,19,-,11,3,14,-,16,1
        25211 湖南市,63,21,-,12,-,-,7,-,1,-,1,34,11,-,14,5,4,-,8,-
        25212 高島市,66,37,-,31,-,-,6,-,-,-,-,19,5,-,8,-,4,2,10,-
        25213 東近江市,75,26,2,21,-,-,3,-,-,-,-,30,14,-,6,2,8,-,19,-
        その他の市町村,131,38,1,27,-,-,8,-,-,1,1,66,17,2,38,1,7,1,26,1
      27 大阪府,3922,2344,3,1965,4,2,301,2,36,15,16,1359,544,33,40,75,654,13,191,28
        27100 大阪市,669,478,2,445,2,1,24,-,1,2,1,163,68,10,2,5,77,1,20,8
          27114 大阪市 東淀川区,89,56,-,52,-,-,4,-,-,-,-,30,11,2,1,1,15,-,1,2
          27123 大阪市 淀川区,67,47,1,44,-,-,2,-,-,-,-,16,11,1,-,-,4,-,4,-
          その他の区,513,375,1,349,2,1,18,-,1,2,1,117,46,7,1,4,58,1,15,6
        27140 堺市,84,56,1,49,-,-,3,-,-,2,1,24,8,5,-,1,10,-,3,1
          その他の区,84,56,1,49,-,-,3,-,-,2,1,24,8,5,-,1,10,-,3,1
        27203 豊中市,182,117,-,104,-,1,10,1,-,1,-,54,26,1,2,1,24,-,10,1
        27205 吹田市,231,134,-,128,-,-,5,-,1,-,-,82,27,2,3,7,42,1,11,4
        27207 高槻市,898,418,-,329,1,-,71,1,10,2,4,416,165,-,12,23,215,1,58,6
        27210 枚方市,439,264,-,158,-,-,89,-,12,-,5,156,91,4,4,15,38,4,17,2
        27211 茨木市,472,263,-,236,-,-,24,-,2,1,-,180,57,3,1,8,110,1,29,-
        27215 寝屋川市,114,69,-,52,-,-,13,-,3,-,1,37,11,-,-,1,23,2,7,1
        27220 箕面市,52,28,-,24,-,-,4,-,-,-,-,21,11,-,1,5,4,-,3,-
        27227 東大阪市,85,59,-,52,-,-,6,-,1,-,-,23,6,2,-,-,15,-,1,2
        27230 交野市,51,32,-,23,-,-,7,-,1,1,-,15,6,-,1,1,7,-,4,-
        27301 島本町,167,123,-,104,1,-,14,-,2,2,-,40,19,-,3,2,14,2,4,-
        その他の市町村,478,303,-,261,-,-,31,-,3,4,4,148,49,6,11,6,75,1,24,3
      28 兵庫県,749,469,3,415,1,2,36,-,2,6,4,232,119,7,10,13,82,1,31,17
        28100 神戸市,174,110,-,102,-,-,4,-,2,2,-,55,32,2,2,7,12,-,5,4
          その他の区,174,110,-,102,-,-,4,-,2,2,-,55,32,2,2,7,12,-,5,4
        28202 尼崎市,110,71,-,68,-,-,3,-,-,-,-,35,13,1,-,-,21,-,1,3
        28204 西宮市,136,88,1,81,-,1,4,-,-,1,-,39,15,3,2,1,18,-,5,4
        28214 宝塚市,75,51,-,49,-,-,2,-,-,-,-,22,13,1,2,1,5,-,2,-
        28217 川西市,53,37,-,30,-,-,7,-,-,-,-,14,11,-,-,2,1,-,1,1
        その他の市町村,201,112,2,85,1,1,16,-,-,3,4,67,35,-,4,2,25,1,17,5
      29 奈良県,447,202,2,158,3,-,30,-,2,2,5,188,123,3,15,9,35,3,53,4
        29201 奈良市,197,85,2,61,2,-,15,-,-,1,4,87,62,1,5,6,12,1,24,1
        29209 生駒市,52,26,-,21,-,-,4,-,1,-,-,22,20,-,1,-,1,-,3,1
        その他の市町村,198,91,-,76,1,-,11,-,1,1,1,79,41,2,9,3,22,2,26,2
      その他の都道府県,420,282,24,122,14,-,25,1,7,51,38,110,41,4,12,8,24,21,11,17
26111 西京区,,,,,,,,,,,,,,,,,,,,
当地で従業・通学の自宅外就業者・通学者 1),42396,33080,3637,3447,2041,118,10139,32,4709,8453,504,5579,2970,63,209,204,892,1241,928,2809
  自区に常住,22274,19481,3430,892,1379,57,4243,17,2657,6550,256,1609,602,6,40,56,175,730,163,1021
  自市内他区に常住,7783,5944,25,705,377,49,2476,6,1153,1073,80,1507,961,20,24,19,190,293,240,92
    26101 北区,526,366,-,43,23,-,203,-,65,29,3,124,96,-,1,3,7,17,22,14
    26102 上京区,365,219,2,27,11,2,87,-,58,28,4,125,90,2,1,-,20,12,19,2
    26103 左京区,624,379,-,73,22,7,193,1,57,19,7,196,151,2,6,-,20,17,42,7
    26104 中京区,661,453,-,107,30,4,157,-,79,71,5,179,134,5,4,1,24,11,23,6
    26105 東山区,126,87,-,17,7,-,31,-,26,5,1,34,25,1,1,-,1,6,4,1
    26110 山科区,418,289,-,82,1,1,149,-,43,3,10,103,80,-,2,2,10,9,21,5
    26106 下京区,468,362,1,66,66,3,109,-,49,66,2,91,61,-,-,1,8,21,12,3
    26107 南区,906,756,5,26,75,4,284,1,158,192,11,124,50,-,3,3,16,52,15,11
    26108 右京区,2661,2255,15,137,133,27,850,3,460,607,23,344,173,4,2,4,54,107,38,24
    26109 伏見区,1028,778,2,127,9,1,413,1,158,53,14,187,101,6,4,5,30,41,44,19
  他市区町村に常住,8603,5962,41,1494,207,6,2786,5,683,644,96,2080,1185,34,117,102,472,170,480,81
    県内,5579,4486,31,632,202,5,2309,5,616,620,66,881,437,15,51,33,196,149,172,40
      26204 宇治市,399,274,-,91,2,-,144,1,31,1,4,101,73,1,6,1,16,4,19,5
      26206 亀岡市,1295,1136,-,75,122,-,853,-,62,7,17,129,34,1,12,7,15,60,17,13
      26207 城陽市,131,97,1,37,-,-,44,-,11,-,4,30,18,1,2,1,5,3,4,-
      26208 向日市,1808,1577,29,188,73,3,545,2,308,408,21,197,90,7,3,5,41,51,24,10
      26209 長岡京市,1271,938,-,151,3,2,423,1,160,189,9,268,125,5,11,14,87,26,62,3
      26210 八幡市,104,67,-,11,-,-,47,-,7,-,2,27,19,-,1,1,6,-,6,4
