　　Ａ 農業，林業,12,-,-,6,1,1,-,4,-,-,-,-,-,8,-,-,4,1,1,-,2,-,-,-,-,-
　　　うち農業,11,-,-,6,1,1,-,3,-,-,-,-,-,8,-,-,4,1,1,-,2,-,-,-,-,-
　　Ｂ 漁業,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,134,5,2,95,10,5,-,-,3,-,7,7,-,115,5,2,83,9,5,-,-,1,-,4,6,-
　　Ｅ 製造業,1095,14,76,274,62,8,-,-,597,-,1,63,-,840,14,74,252,49,7,-,-,386,-,-,58,-
　　Ｆ 電気・ガス・熱供給・水道業,4,-,-,4,-,-,-,-,-,-,-,-,-,4,-,-,4,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,152,1,59,70,11,-,-,-,9,-,-,2,-,147,1,56,69,10,-,-,-,9,-,-,2,-
　　Ｈ 運輸業，郵便業,55,-,-,31,4,-,-,-,-,8,-,12,-,53,-,-,31,3,-,-,-,-,8,-,11,-
　　Ｉ 卸売業，小売業,2720,56,60,395,1846,39,-,-,207,-,1,116,-,2164,47,55,338,1447,32,-,-,143,-,-,102,-
　　Ｊ 金融業，保険業,112,-,-,90,19,3,-,-,-,-,-,-,-,110,-,-,90,17,3,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,295,28,1,78,64,109,-,-,-,-,-,15,-,197,24,1,69,15,78,-,-,-,-,-,10,-
　　Ｌ 学術研究，専門・技術サービス業,258,3,106,97,7,21,-,-,21,-,-,3,-,189,3,65,77,7,16,-,-,18,-,-,3,-
　　Ｍ 宿泊業，飲食サービス業,3715,68,20,199,113,3049,1,-,26,-,1,238,-,2794,31,19,181,108,2208,1,-,22,-,1,223,-
　　Ｎ 生活関連サービス業，娯楽業,822,5,25,46,37,651,1,-,21,-,-,36,-,540,4,16,40,29,407,1,-,15,-,-,28,-
　　Ｏ 教育，学習支援業,1014,2,629,286,2,63,4,-,8,-,-,19,1,951,2,567,285,2,63,4,-,8,-,-,19,1
　　Ｐ 医療，福祉,2307,7,1321,371,2,565,1,-,14,1,-,24,1,2225,7,1274,347,2,556,1,-,12,1,-,24,1
　　Ｑ 複合サービス事業,47,-,-,44,2,-,-,-,-,-,-,1,-,46,-,-,44,2,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,914,8,55,335,24,159,8,-,33,-,1,284,7,863,7,42,326,24,150,8,-,28,-,1,271,6
　　Ｓ 公務（他に分類されるものを除く）,154,3,11,110,-,2,26,-,-,-,-,2,-,154,3,11,110,-,2,26,-,-,-,-,2,-
　　Ｔ 分類不能の産業,1289,2,-,26,3,9,-,-,1,-,-,1,1247,365,2,-,26,2,6,-,-,1,-,-,1,327
26110 山科区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,50078,1121,7126,7004,6681,6406,860,436,6045,2400,3092,2809,6098,37392,1030,6087,6474,5613,5197,857,96,4404,2002,1835,2546,1251
　　Ａ 農業，林業,426,2,2,10,8,-,-,397,-,1,-,6,-,82,2,2,7,4,-,-,62,-,1,-,4,-
　　　うち農業,425,2,1,10,8,-,-,397,-,1,-,6,-,81,2,1,7,4,-,-,62,-,1,-,4,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,4911,205,148,710,297,5,3,17,527,58,2880,61,-,3228,183,129,555,285,5,3,13,292,45,1674,44,-
　　Ｅ 製造業,6177,205,334,952,443,10,6,-,3919,18,14,275,1,5030,200,320,906,423,8,6,-,2882,17,10,257,1
　　Ｆ 電気・ガス・熱供給・水道業,111,1,21,37,1,-,1,-,17,21,9,3,-,111,1,21,37,1,-,1,-,17,21,9,3,-
　　Ｇ 情報通信業,659,27,287,204,100,1,-,-,17,1,10,12,-,599,27,236,200,98,1,-,-,15,1,9,12,-
　　Ｈ 運輸業，郵便業,3106,50,6,398,38,15,9,-,30,2081,19,459,1,2681,47,6,389,34,15,9,-,29,1707,18,426,1
　　Ｉ 卸売業，小売業,8252,240,250,1253,4530,83,2,4,1006,24,68,791,1,7089,216,235,1168,3767,73,2,4,814,22,35,752,1
　　Ｊ 金融業，保険業,724,21,5,366,322,5,2,-,-,1,-,2,-,683,20,5,364,284,5,2,-,-,1,-,2,-
　　Ｋ 不動産業，物品賃貸業,1112,105,10,239,387,298,2,3,6,6,5,51,-,819,100,9,217,208,221,2,2,5,6,5,44,-
　　Ｌ 学術研究，専門・技術サービス業,1276,31,729,288,51,22,-,2,77,8,46,22,-,780,30,327,227,48,19,-,2,59,7,41,20,-
　　Ｍ 宿泊業，飲食サービス業,3032,39,21,145,125,2530,1,-,29,3,2,137,-,2363,26,21,134,123,1893,1,-,27,3,2,133,-
　　Ｎ 生活関連サービス業，娯楽業,1889,30,66,164,187,1195,5,4,75,14,1,147,1,1344,26,45,149,157,772,5,4,37,13,1,135,-
　　Ｏ 教育，学習支援業,2271,28,1736,336,8,77,-,5,16,21,-,43,1,2064,23,1545,329,8,76,-,5,16,20,-,42,-
　　Ｐ 医療，福祉,6618,42,3324,972,33,2066,5,3,41,46,4,81,1,6237,37,3038,908,32,2044,5,3,41,46,3,79,1
　　Ｑ 複合サービス事業,148,10,1,108,25,1,-,-,-,-,-,3,-,148,10,1,108,25,1,-,-,-,-,-,3,-
　　Ｒ サービス業（他に分類されないもの）,2181,67,125,425,116,90,257,-,272,89,31,698,11,1812,65,88,385,106,57,255,-,162,87,25,572,10
　　Ｓ 公務（他に分類されるものを除く）,998,16,57,338,-,1,566,1,3,2,2,12,-,998,16,57,338,-,1,566,1,3,2,2,12,-
　　Ｔ 分類不能の産業,6186,2,4,59,10,7,1,-,10,5,1,6,6081,1324,1,2,53,10,6,-,-,5,3,1,6,1237
　男,27761,935,3266,2154,3930,2100,835,311,4056,2352,3046,1426,3350,19844,864,2524,2110,3224,1595,832,79,2945,1959,1813,1289,610
　　Ａ 農業，林業,289,2,1,2,3,-,-,276,-,1,-,4,-,59,2,1,2,2,-,-,48,-,1,-,3,-
　　　うち農業,289,2,1,2,3,-,-,276,-,1,-,4,-,59,2,1,2,2,-,-,48,-,1,-,3,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,4160,179,137,108,278,5,3,17,497,57,2842,37,-,2667,160,118,105,266,5,3,13,268,44,1656,29,-
　　Ｅ 製造業,3938,175,278,381,395,6,6,-,2563,17,14,103,-,3283,170,266,379,380,5,6,-,1952,16,10,99,-
　　Ｆ 電気・ガス・熱供給・水道業,106,1,21,34,1,-,1,-,17,20,8,3,-,106,1,21,34,1,-,1,-,17,20,8,3,-
　　Ｇ 情報通信業,383,25,192,72,69,-,-,-,11,1,9,4,-,337,25,153,70,67,-,-,-,9,1,8,4,-
　　Ｈ 運輸業，郵便業,2761,43,6,248,36,10,8,-,28,2043,19,319,1,2352,40,6,247,32,10,8,-,27,1673,18,290,1
　　Ｉ 卸売業，小売業,4045,211,113,290,2368,25,2,4,583,23,67,358,1,3325,189,106,284,1879,19,2,4,436,21,35,349,1
　　Ｊ 金融業，保険業,303,21,3,123,152,-,2,-,-,1,-,1,-,273,20,3,122,124,-,2,-,-,1,-,1,-
　　Ｋ 不動産業，物品賃貸業,675,73,8,56,310,180,2,1,4,6,5,30,-,506,69,7,55,182,148,2,1,3,6,5,28,-
　　Ｌ 学術研究，専門・技術サービス業,864,23,601,96,41,3,-,2,43,7,41,7,-,506,23,261,89,38,2,-,2,38,7,39,7,-
　　Ｍ 宿泊業，飲食サービス業,1148,28,6,38,30,974,-,-,11,3,2,56,-,852,22,6,36,30,689,-,-,10,3,2,54,-
　　Ｎ 生活関連サービス業，娯楽業,755,24,35,38,94,441,5,4,29,12,1,72,-,537,22,22,36,80,276,5,4,14,11,1,66,-
　　Ｏ 教育，学習支援業,975,20,789,94,5,16,-,3,5,21,-,21,1,908,17,728,94,5,15,-,3,5,20,-,21,-
　　Ｐ 医療，福祉,1674,31,943,181,20,396,5,3,14,44,4,32,1,1440,28,721,175,20,394,5,3,14,44,3,32,1
　　Ｑ 複合サービス事業,76,7,1,45,20,-,-,-,-,-,-,3,-,76,7,1,45,20,-,-,-,-,-,-,3,-
　　Ｒ サービス業（他に分類されないもの）,1423,54,97,147,99,41,252,-,241,88,31,365,8,1180,52,70,137,89,29,250,-,146,86,25,289,7
　　Ｓ 公務（他に分類されるものを除く）,803,16,32,190,-,1,548,1,3,2,2,8,-,803,16,32,190,-,1,548,1,3,2,2,8,-
　　Ｔ 分類不能の産業,3382,2,3,11,9,2,1,-,7,5,1,3,3338,634,1,2,10,9,2,-,-,3,3,1,3,600
　女,22317,186,3860,4850,2751,4306,25,125,1989,48,46,1383,2748,17548,166,3563,4364,2389,3602,25,17,1459,43,22,1257,641
　　Ａ 農業，林業,137,-,1,8,5,-,-,121,-,-,-,2,-,23,-,1,5,2,-,-,14,-,-,-,1,-
　　　うち農業,136,-,-,8,5,-,-,121,-,-,-,2,-,22,-,-,5,2,-,-,14,-,-,-,1,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,751,26,11,602,19,-,-,-,30,1,38,24,-,561,23,11,450,19,-,-,-,24,1,18,15,-
　　Ｅ 製造業,2239,30,56,571,48,4,-,-,1356,1,-,172,1,1747,30,54,527,43,3,-,-,930,1,-,158,1
　　Ｆ 電気・ガス・熱供給・水道業,5,-,-,3,-,-,-,-,-,1,1,-,-,5,-,-,3,-,-,-,-,-,1,1,-,-
　　Ｇ 情報通信業,276,2,95,132,31,1,-,-,6,-,1,8,-,262,2,83,130,31,1,-,-,6,-,1,8,-
　　Ｈ 運輸業，郵便業,345,7,-,150,2,5,1,-,2,38,-,140,-,329,7,-,142,2,5,1,-,2,34,-,136,-
　　Ｉ 卸売業，小売業,4207,29,137,963,2162,58,-,-,423,1,1,433,-,3764,27,129,884,1888,54,-,-,378,1,-,403,-
　　Ｊ 金融業，保険業,421,-,2,243,170,5,-,-,-,-,-,1,-,410,-,2,242,160,5,-,-,-,-,-,1,-
　　Ｋ 不動産業，物品賃貸業,437,32,2,183,77,118,-,2,2,-,-,21,-,313,31,2,162,26,73,-,1,2,-,-,16,-
　　Ｌ 学術研究，専門・技術サービス業,412,8,128,192,10,19,-,-,34,1,5,15,-,274,7,66,138,10,17,-,-,21,-,2,13,-
　　Ｍ 宿泊業，飲食サービス業,1884,11,15,107,95,1556,1,-,18,-,-,81,-,1511,4,15,98,93,1204,1,-,17,-,-,79,-
　　Ｎ 生活関連サービス業，娯楽業,1134,6,31,126,93,754,-,-,46,2,-,75,1,807,4,23,113,77,496,-,-,23,2,-,69,-
　　Ｏ 教育，学習支援業,1296,8,947,242,3,61,-,2,11,-,-,22,-,1156,6,817,235,3,61,-,2,11,-,-,21,-
　　Ｐ 医療，福祉,4944,11,2381,791,13,1670,-,-,27,2,-,49,-,4797,9,2317,733,12,1650,-,-,27,2,-,47,-
　　Ｑ 複合サービス事業,72,3,-,63,5,1,-,-,-,-,-,-,-,72,3,-,63,5,1,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,758,13,28,278,17,49,5,-,31,1,-,333,3,632,13,18,248,17,28,5,-,16,1,-,283,3
　　Ｓ 公務（他に分類されるものを除く）,195,-,25,148,-,-,18,-,-,-,-,4,-,195,-,25,148,-,-,18,-,-,-,-,4,-
　　Ｔ 分類不能の産業,2804,-,1,48,1,5,-,-,3,-,-,3,2743,690,-,-,43,1,4,-,-,2,-,-,3,637
26106 下京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,93763,2573,10554,22002,24758,11691,1477,73,6313,1613,1423,4604,6682,81467,2406,9340,21555,23157,10204,1476,50,5010,1509,1043,4409,1308
　　Ａ 農業，林業,116,6,3,17,18,-,-,51,8,2,-,11,-,94,6,3,17,18,-,-,29,8,2,-,11,-
　　　うち農業,115,6,3,17,17,-,-,51,8,2,-,11,-,93,6,3,17,17,-,-,29,8,2,-,11,-
　　Ｂ 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,2574,110,251,512,343,7,1,2,174,20,1123,30,1,2110,104,244,479,340,7,1,2,114,17,774,27,1
　　Ｅ 製造業,8390,354,556,2120,1489,30,3,-,3517,12,9,300,-,7354,338,548,2057,1458,27,3,-,2623,12,5,283,-
　　Ｆ 電気・ガス・熱供給・水道業,822,6,45,353,177,-,8,-,73,66,90,3,1,822,6,45,353,177,-,8,-,73,66,90,3,1
　　Ｇ 情報通信業,3241,113,1838,716,471,9,-,-,72,2,6,14,-,3160,112,1764,714,468,9,-,-,71,2,6,14,-
　　Ｈ 運輸業，郵便業,3535,64,28,1334,168,37,10,-,56,1105,49,683,1,3405,62,28,1331,163,36,10,-,56,1009,49,660,1
　　Ｉ 卸売業，小売業,26912,947,495,5138,17185,264,30,11,1554,39,53,1196,-,25104,863,480,5004,15938,246,30,11,1317,39,35,1141,-
　　Ｊ 金融業，保険業,6702,152,213,3880,2362,46,7,-,4,23,-,15,-,6634,151,213,3875,2300,46,7,-,4,23,-,15,-
　　Ｋ 不動産業，物品賃貸業,2571,210,34,699,805,645,14,-,22,38,14,89,1,2220,199,34,672,612,538,14,-,22,38,14,76,1
　　Ｌ 学術研究，専門・技術サービス業,3736,125,1786,1334,217,30,-,1,184,10,24,18,7,3113,119,1275,1262,212,22,-,1,173,9,22,14,4
　　Ｍ 宿泊業，飲食サービス業,8819,129,31,388,357,7328,18,-,61,14,5,487,1,7868,108,29,378,351,6431,18,-,58,14,4,476,1
　　Ｎ 生活関連サービス業，娯楽業,2927,73,121,400,461,1685,1,3,106,11,1,64,1,2417,62,104,391,431,1278,1,3,80,9,-,57,1
　　Ｏ 教育，学習支援業,2785,47,1838,689,75,70,9,1,9,8,-,38,1,2565,44,1630,683,74,69,9,1,8,8,-,38,1
　　Ｐ 医療，福祉,5233,45,2628,1239,28,1195,12,-,17,27,1,40,1,4866,45,2324,1197,28,1177,12,-,16,27,1,38,1
　　Ｑ 複合サービス事業,338,10,3,277,39,-,-,-,1,-,-,8,-,338,10,3,277,39,-,-,-,1,-,-,8,-
　　Ｒ サービス業（他に分類されないもの）,6863,160,606,2136,531,335,739,2,443,230,45,1596,40,6582,155,539,2098,520,310,738,2,377,228,40,1537,38
　　Ｓ 公務（他に分類されるものを除く）,1387,19,70,659,-,3,625,-,1,3,2,5,-,1387,19,70,659,-,3,625,-,1,3,2,5,-
　　Ｔ 分類不能の産業,6811,3,8,111,32,7,-,1,11,3,1,7,6627,1428,3,7,108,28,5,-,1,8,3,1,6,1258
　男,49594,2201,6370,8548,13042,5063,1408,57,4146,1541,1389,2377,3452,42622,2071,5522,8502,12073,4349,1407,41,3274,1440,1022,2287,634
　　Ａ 農業，林業,79,6,1,9,12,-,-,40,3,2,-,6,-,64,6,1,9,12,-,-,25,3,2,-,6,-
　　　うち農業,79,6,1,9,12,-,-,40,3,2,-,6,-,64,6,1,9,12,-,-,25,3,2,-,6,-
　　Ｂ 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,2145,100,243,182,319,5,1,2,153,20,1101,19,-,1733,95,237,181,316,5,1,2,96,17,764,19,-
　　Ｅ 製造業,5271,303,420,919,1199,15,3,-,2273,12,9,118,-,4648,291,416,917,1175,13,3,-,1699,12,5,117,-
　　Ｆ 電気・ガス・熱供給・水道業,702,6,40,250,170,-,8,-,70,65,89,3,1,702,6,40,250,170,-,8,-,70,65,89,3,1
　　Ｇ 情報通信業,2336,105,1466,304,392,2,-,-,52,2,6,7,-,2274,104,1409,303,389,2,-,-,52,2,6,7,-
　　Ｈ 運輸業，郵便業,2823,60,25,886,150,14,10,-,44,1039,46,548,1,2702,58,25,886,145,14,10,-,44,945,46,528,1
　　Ｉ 卸売業，小売業,12194,817,251,1383,7786,104,28,9,925,39,52,800,-,11149,744,244,1372,7050,96,28,9,753,39,35,779,-
　　Ｊ 金融業，保険業,3333,148,176,1582,1371,13,6,-,4,23,-,10,-,3285,147,176,1582,1324,13,6,-,4,23,-,10,-
　　Ｋ 不動産業，物品賃貸業,1574,152,21,244,612,422,14,-,16,38,14,41,-,1396,144,21,243,493,376,14,-,16,38,14,37,-
　　Ｌ 学術研究，専門・技術サービス業,2353,106,1386,518,180,9,-,-,110,9,22,9,4,1923,102,983,509,176,7,-,-,106,9,20,9,2
　　Ｍ 宿泊業，飲食サービス業,4059,96,11,136,131,3484,18,-,34,14,4,130,1,3573,85,9,131,128,3024,18,-,32,14,3,128,1
　　Ｎ 生活関連サービス業，娯楽業,1129,57,51,139,211,587,1,2,46,11,1,23,-,892,48,41,138,199,401,1,2,33,9,-,20,-
　　Ｏ 教育，学習支援業,1282,38,894,256,44,11,9,-,4,8,-,18,-,1209,37,825,254,43,11,9,-,4,8,-,18,-
　　Ｐ 医療，福祉,1456,37,839,286,17,218,12,-,7,25,1,14,-,1217,37,604,285,17,216,12,-,6,25,1,14,-
　　Ｑ 複合サービス事業,196,8,3,147,29,-,-,-,1,-,-,8,-,196,8,3,147,29,-,-,-,1,-,-,8,-
　　Ｒ サービス業（他に分類されないもの）,4115,143,493,879,399,175,722,2,394,228,41,616,23,3935,140,439,868,390,168,721,2,347,226,36,577,21
　　Ｓ 公務（他に分類されるものを除く）,1056,17,44,409,-,1,576,-,1,3,2,3,-,1056,17,44,409,-,1,576,-,1,3,2,3,-
　　Ｔ 分類不能の産業,3490,2,6,19,20,3,-,1,9,3,1,4,3422,668,2,5,18,17,2,-,1,7,3,1,4,608
　女,44169,372,4184,13454,11716,6628,69,16,2167,72,34,2227,3230,38845,335,3818,13053,11084,5855,69,9,1736,69,21,2122,674
　　Ａ 農業，林業,37,-,2,8,6,-,-,11,5,-,-,5,-,30,-,2,8,6,-,-,4,5,-,-,5,-
　　　うち農業,36,-,2,8,5,-,-,11,5,-,-,5,-,29,-,2,8,5,-,-,4,5,-,-,5,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,429,10,8,330,24,2,-,-,21,-,22,11,1,377,9,7,298,24,2,-,-,18,-,10,8,1
　　Ｅ 製造業,3119,51,136,1201,290,15,-,-,1244,-,-,182,-,2706,47,132,1140,283,14,-,-,924,-,-,166,-
　　Ｆ 電気・ガス・熱供給・水道業,120,-,5,103,7,-,-,-,3,1,1,-,-,120,-,5,103,7,-,-,-,3,1,1,-,-
　　Ｇ 情報通信業,905,8,372,412,79,7,-,-,20,-,-,7,-,886,8,355,411,79,7,-,-,19,-,-,7,-
　　Ｈ 運輸業，郵便業,712,4,3,448,18,23,-,-,12,66,3,135,-,703,4,3,445,18,22,-,-,12,64,3,132,-
　　Ｉ 卸売業，小売業,14718,130,244,3755,9399,160,2,2,629,-,1,396,-,13955,119,236,3632,8888,150,2,2,564,-,-,362,-
　　Ｊ 金融業，保険業,3369,4,37,2298,991,33,1,-,-,-,-,5,-,3349,4,37,2293,976,33,1,-,-,-,-,5,-
　　Ｋ 不動産業，物品賃貸業,997,58,13,455,193,223,-,-,6,-,-,48,1,824,55,13,429,119,162,-,-,6,-,-,39,1
　　Ｌ 学術研究，専門・技術サービス業,1383,19,400,816,37,21,-,1,74,1,2,9,3,1190,17,292,753,36,15,-,1,67,-,2,5,2
　　Ｍ 宿泊業，飲食サービス業,4760,33,20,252,226,3844,-,-,27,-,1,357,-,4295,23,20,247,223,3407,-,-,26,-,1,348,-
　　Ｎ 生活関連サービス業，娯楽業,1798,16,70,261,250,1098,-,1,60,-,-,41,1,1525,14,63,253,232,877,-,1,47,-,-,37,1
　　Ｏ 教育，学習支援業,1503,9,944,433,31,59,-,1,5,-,-,20,1,1356,7,805,429,31,58,-,1,4,-,-,20,1
　　Ｐ 医療，福祉,3777,8,1789,953,11,977,-,-,10,2,-,26,1,3649,8,1720,912,11,961,-,-,10,2,-,24,1
　　Ｑ 複合サービス事業,142,2,-,130,10,-,-,-,-,-,-,-,-,142,2,-,130,10,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,2748,17,113,1257,132,160,17,-,49,2,4,980,17,2647,15,100,1230,130,142,17,-,30,2,4,960,17
　　Ｓ 公務（他に分類されるものを除く）,331,2,26,250,-,2,49,-,-,-,-,2,-,331,2,26,250,-,2,49,-,-,-,-,2,-
　　Ｔ 分類不能の産業,3321,1,2,92,12,4,-,-,2,-,-,3,3205,760,1,2,90,11,3,-,-,1,-,-,2,650
26107 南区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,83737,2315,9302,16126,11515,5925,1482,398,15531,5975,3214,5876,6078,72866,2214,8616,15726,10381,4948,1480,53,14118,5674,2455,5533,1668
　　Ａ 農業，林業,398,1,-,10,8,-,-,374,-,-,-,5,-,49,1,-,8,3,-,-,33,-,-,-,4,-
　　　うち農業,396,1,-,9,7,-,-,374,-,-,-,5,-,48,1,-,7,3,-,-,33,-,-,-,4,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,5071,234,277,784,385,4,4,12,383,128,2782,77,1,4079,218,264,711,366,4,4,10,268,113,2047,73,1
　　Ｅ 製造業,22742,862,2677,4729,1614,28,11,-,11879,108,45,789,-,21671,840,2662,4657,1592,27,11,-,10959,108,43,772,-
　　Ｆ 電気・ガス・熱供給・水道業,839,25,161,330,4,-,7,-,55,158,87,11,1,839,25,161,330,4,-,7,-,55,158,87,11,1
　　Ｇ 情報通信業,1953,41,1175,478,156,1,-,-,57,2,31,12,-,1889,40,1122,474,156,1,-,-,52,2,31,11,-
　　Ｈ 運輸業，郵便業,9025,169,41,1523,261,40,104,-,125,5139,88,1532,3,8664,166,41,1513,258,40,104,-,124,4863,88,1465,2
　　Ｉ 卸売業，小売業,15971,553,383,3780,7711,113,10,6,1627,101,62,1623,2,14698,516,360,3699,6855,99,10,5,1450,98,48,1556,2
　　Ｊ 金融業，保険業,1242,39,68,836,278,10,1,-,1,1,-,8,-,1215,38,67,832,257,10,1,-,1,1,-,8,-
　　Ｋ 不動産業，物品賃貸業,1240,64,12,281,396,291,5,1,60,45,6,79,-,987,63,12,255,232,236,5,1,60,45,6,72,-
　　Ｌ 学術研究，専門・技術サービス業,1826,45,939,466,82,17,3,-,220,-,42,9,3,1528,43,695,431,78,16,3,-,213,-,38,8,3
　　Ｍ 宿泊業，飲食サービス業,3635,47,29,146,179,2940,4,2,37,6,2,243,-,3064,38,29,143,170,2400,4,2,34,6,2,236,-
　　Ｎ 生活関連サービス業，娯楽業,1669,24,94,166,175,1021,5,1,63,27,1,92,-,1265,22,80,157,160,679,5,1,53,24,1,83,-
　　Ｏ 教育，学習支援業,1636,14,1255,230,9,51,33,-,6,9,-,28,1,1525,13,1148,227,9,51,33,-,6,9,-,28,1
　　Ｐ 医療，福祉,3959,32,1927,560,25,1284,11,1,29,22,-,66,2,3721,31,1738,532,24,1267,11,-,29,22,-,65,2
　　Ｑ 複合サービス事業,148,10,-,118,14,-,-,-,1,-,-,4,1,148,10,-,118,14,-,-,-,1,-,-,4,1
　　Ｒ サービス業（他に分類されないもの）,5008,142,208,1224,196,112,564,1,976,220,64,1281,20,4572,138,182,1178,186,108,563,1,801,217,61,1121,16
　　Ｓ 公務（他に分類されるものを除く）,1190,11,50,380,-,5,717,-,5,7,3,10,2,1190,11,50,380,-,5,717,-,5,7,3,10,2
　　Ｔ 分類不能の産業,6185,2,6,85,22,8,3,-,7,2,1,7,6042,1762,1,5,81,17,5,2,-,7,1,-,6,1637
　男,56365,2072,6281,7229,8095,2304,1389,266,12205,5777,3174,3657,3916,49069,1988,5790,7177,7403,1831,1387,40,11111,5482,2424,3440,996
　　Ａ 農業，林業,264,1,-,6,5,-,-,248,-,-,-,4,-,37,1,-,5,3,-,-,24,-,-,-,4,-
　　　うち農業,264,1,-,6,5,-,-,248,-,-,-,4,-,37,1,-,5,3,-,-,24,-,-,-,4,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,4411,215,264,258,361,3,4,12,355,125,2751,62,1,3500,200,251,253,344,3,4,10,242,110,2024,58,1
　　Ｅ 製造業,16743,785,2319,2304,1479,9,11,-,9250,106,44,436,-,16014,765,2306,2298,1461,8,11,-,8586,106,42,431,-
　　Ｆ 電気・ガス・熱供給・水道業,755,25,155,255,4,-,7,-,54,158,85,11,1,755,25,155,255,4,-,7,-,54,158,85,11,1
　　Ｇ 情報通信業,1452,38,979,228,120,1,-,-,45,2,31,8,-,1402,37,934,227,120,1,-,-,43,2,31,7,-
　　Ｈ 運輸業，郵便業,7896,162,39,967,249,13,104,-,101,4964,84,1210,3,7550,159,39,964,247,13,104,-,100,4691,84,1147,2
　　Ｉ 卸売業，小売業,9270,486,209,1328,4921,39,10,2,1178,94,62,940,1,8530,458,200,1320,4421,30,10,2,1034,92,48,914,1
　　Ｊ 金融業，保険業,660,35,57,387,172,-,1,-,1,1,-,6,-,640,34,56,384,157,-,1,-,1,1,-,6,-
　　Ｋ 不動産業，物品賃貸業,814,50,11,92,308,197,5,1,49,45,6,50,-,677,50,11,89,202,170,5,1,49,45,6,49,-
　　Ｌ 学術研究，専門・技術サービス業,1357,45,798,226,72,-,3,-,164,-,40,6,3,1125,43,581,224,68,-,3,-,160,-,37,6,3
　　Ｍ 宿泊業，飲食サービス業,1524,35,5,54,82,1233,3,2,18,5,2,85,-,1248,30,5,54,76,972,3,2,16,5,2,83,-
　　Ｎ 生活関連サービス業，娯楽業,811,22,55,50,94,482,4,1,26,21,1,55,-,611,20,47,47,85,313,4,1,24,19,1,50,-
　　Ｏ 教育，学習支援業,839,10,659,95,7,13,29,-,3,9,-,14,-,811,9,633,94,7,13,29,-,3,9,-,14,-
　　Ｐ 医療，福祉,1053,17,534,141,20,257,11,-,24,22,-,26,1,910,16,396,140,20,254,11,-,24,22,-,26,1
