﻿,第3表　従業地・通学地による常住市区町村，男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者－特掲)－京都市，行政区,,,,,,,,,,,
        25206 草津市,277,163,114,141,127,98,29,37,150,65,85,104
        25207 守山市,131,69,62,67,48,35,13,15,83,34,49,52
        25208 栗東市,111,62,49,64,40,33,7,11,71,29,42,53
        25209 甲賀市,88,44,44,44,30,27,3,3,58,17,41,41
        25210 野洲市,84,49,35,40,36,29,7,7,48,20,28,33
        25211 湖南市,66,28,38,41,22,15,7,8,44,13,31,33
        25212 高島市,50,19,31,32,15,11,4,4,35,8,27,28
        25213 東近江市,73,31,42,43,21,17,4,4,52,14,38,39
        25214 米原市,14,3,11,11,4,2,2,2,10,1,9,9
        25383 日野町,8,3,5,5,2,2,-,-,6,1,5,5
        25384 竜王町,16,7,9,9,7,5,2,2,9,2,7,7
        25425 愛荘町,7,2,5,5,3,2,1,1,4,-,4,4
        25441 豊郷町,4,1,3,3,1,1,-,-,3,-,3,3
        25442 甲良町,3,1,2,2,-,-,-,-,3,1,2,2
        25443 多賀町,7,2,5,5,3,1,2,2,4,1,3,3
      27 大阪府,2857,1534,1323,1475,979,859,120,154,1878,675,1203,1321
        27100 大阪市,443,242,201,208,164,143,21,21,279,99,180,187
          27102 大阪市 都島区,28,21,7,7,12,11,1,1,16,10,6,6
          27103 大阪市 福島区,10,6,4,5,5,3,2,2,5,3,2,3
          27104 大阪市 此花区,4,2,2,2,-,-,-,-,4,2,2,2
          27106 大阪市 西区,15,8,7,7,7,6,1,1,8,2,6,6
          27107 大阪市 港区,12,3,9,9,1,1,-,-,11,2,9,9
          27108 大阪市 大正区,4,3,1,1,2,2,-,-,2,1,1,1
          27109 大阪市 天王寺区,20,10,10,10,7,6,1,1,13,4,9,9
          27111 大阪市 浪速区,3,2,1,1,2,2,-,-,1,-,1,1
          27113 大阪市 西淀川区,15,8,7,7,5,4,1,1,10,4,6,6
          27114 大阪市 東淀川区,25,13,12,14,10,9,1,1,15,4,11,13
          27115 大阪市 東成区,9,5,4,4,3,3,-,-,6,2,4,4
          27116 大阪市 生野区,15,5,10,10,4,2,2,2,11,3,8,8
          27117 大阪市 旭区,24,16,8,10,13,11,2,2,11,5,6,8
          27118 大阪市 城東区,61,37,24,24,24,21,3,3,37,16,21,21
          27119 大阪市 阿倍野区,17,9,8,8,3,3,-,-,14,6,8,8
          27120 大阪市 住吉区,15,12,3,3,6,6,-,-,9,6,3,3
          27121 大阪市 東住吉区,17,6,11,11,7,6,1,1,10,-,10,10
          27122 大阪市 西成区,6,2,4,4,1,1,-,-,5,1,4,4
          27123 大阪市 淀川区,49,32,17,17,22,21,1,1,27,11,16,16
          27124 大阪市 鶴見区,19,9,10,10,8,7,1,1,11,2,9,9
          27125 大阪市 住之江区,22,5,17,17,5,2,3,3,17,3,14,14
          27126 大阪市 平野区,21,8,13,15,6,6,-,-,15,2,13,15
          27127 大阪市 北区,24,16,8,8,11,10,1,1,13,6,7,7
          27128 大阪市 中央区,8,4,4,4,-,-,-,-,8,4,4,4
        27140 堺市,58,26,32,32,15,13,2,2,43,13,30,30
          27141 堺市 堺区,8,5,3,3,3,3,-,-,5,2,3,3
          27142 堺市 中区,7,3,4,4,4,3,1,1,3,-,3,3
          27143 堺市 東区,13,3,10,10,-,-,-,-,13,3,10,10
          27144 堺市 西区,9,3,6,6,3,2,1,1,6,1,5,5
          27145 堺市 南区,6,3,3,3,1,1,-,-,5,2,3,3
          27146 堺市 北区,14,9,5,5,4,4,-,-,10,5,5,5
          27147 堺市 美原区,1,-,1,1,-,-,-,-,1,-,1,1
        27202 岸和田市,13,6,7,7,3,3,-,-,10,3,7,7
        27203 豊中市,82,31,51,53,19,18,1,3,63,13,50,50
        27204 池田市,10,5,5,5,4,3,1,1,6,2,4,4
        27205 吹田市,145,75,70,80,48,42,6,8,97,33,64,72
        27206 泉大津市,4,1,3,3,1,1,-,-,3,-,3,3
        27207 高槻市,368,231,137,164,139,128,11,15,229,103,126,149
        27208 貝塚市,8,2,6,6,2,2,-,-,6,-,6,6
        27209 守口市,58,26,32,37,17,15,2,4,41,11,30,33
        27210 枚方市,782,493,289,345,329,292,37,52,453,201,252,293
        27211 茨木市,188,88,100,115,48,43,5,7,140,45,95,108
        27212 八尾市,36,11,25,26,10,6,4,4,26,5,21,22
        27213 泉佐野市,6,2,4,4,2,2,-,-,4,-,4,4
        27214 富田林市,14,3,11,11,4,3,1,1,10,-,10,10
        27215 寝屋川市,199,96,103,114,54,49,5,7,145,47,98,107
        27216 河内長野市,11,4,7,7,2,2,-,-,9,2,7,7
        27217 松原市,8,5,3,3,4,4,-,-,4,1,3,3
        27218 大東市,26,13,13,14,10,8,2,2,16,5,11,12
        27219 和泉市,17,4,13,14,3,1,2,2,14,3,11,12
        27220 箕面市,30,8,22,22,2,1,1,1,28,7,21,21
        27221 柏原市,11,3,8,8,3,3,-,-,8,-,8,8
        27222 羽曳野市,16,6,10,10,4,3,1,1,12,3,9,9
        27223 門真市,35,16,19,21,12,10,2,3,23,6,17,18
        27224 摂津市,24,12,12,12,6,5,1,1,18,7,11,11
        27225 高石市,3,1,2,2,1,1,-,-,2,-,2,2
        27226 藤井寺市,11,4,7,7,2,2,-,-,9,2,7,7
        27227 東大阪市,60,30,30,30,22,18,4,4,38,12,26,26
        27228 泉南市,3,-,3,3,-,-,-,-,3,-,3,3
        27229 四條畷市,14,7,7,7,3,2,1,1,11,5,6,6
        27230 交野市,70,28,42,47,14,12,2,3,56,16,40,44
        27231 大阪狭山市,9,-,9,9,1,-,1,1,8,-,8,8
        27232 阪南市,9,1,8,8,2,1,1,1,7,-,7,7
        27301 島本町,65,45,20,29,21,17,4,7,44,28,16,22
        27321 豊能町,6,2,4,4,2,1,1,1,4,1,3,3
        27322 能勢町,1,1,-,-,1,1,-,-,-,-,-,-
        27341 忠岡町,2,1,1,1,-,-,-,-,2,1,1,1
        27361 熊取町,7,3,4,4,4,3,1,1,3,-,3,3
        27362 田尻町,1,1,-,-,-,-,-,-,1,1,-,-
        27381 太子町,1,-,1,1,-,-,-,-,1,-,1,1
        27382 河南町,2,1,1,1,1,1,-,-,1,-,1,1
        27383 千早赤阪村,1,-,1,1,-,-,-,-,1,-,1,1
      28 兵庫県,337,175,162,170,103,93,10,10,234,82,152,160
        28100 神戸市,86,49,37,38,27,26,1,1,59,23,36,37
          28101 神戸市 東灘区,27,17,10,11,10,9,1,1,17,8,9,10
          28102 神戸市 灘区,4,4,-,-,1,1,-,-,3,3,-,-
          28105 神戸市 兵庫区,4,2,2,2,1,1,-,-,3,1,2,2
          28106 神戸市 長田区,4,2,2,2,2,2,-,-,2,-,2,2
          28107 神戸市 須磨区,8,5,3,3,4,4,-,-,4,1,3,3
          28108 神戸市 垂水区,6,2,4,4,1,1,-,-,5,1,4,4
          28109 神戸市 北区,10,5,5,5,-,-,-,-,10,5,5,5
          28110 神戸市 中央区,10,7,3,3,5,5,-,-,5,2,3,3
          28111 神戸市 西区,13,5,8,8,3,3,-,-,10,2,8,8
        28201 姫路市,6,1,5,5,1,1,-,-,5,-,5,5
        28202 尼崎市,50,31,19,23,24,21,3,3,26,10,16,20
        28203 明石市,9,2,7,7,3,1,2,2,6,1,5,5
        28204 西宮市,56,32,24,25,14,13,1,1,42,19,23,24
        28206 芦屋市,20,9,11,12,7,6,1,1,13,3,10,11
        28207 伊丹市,15,7,8,9,3,3,-,-,12,4,8,9
        28210 加古川市,4,-,4,4,-,-,-,-,4,-,4,4
        28214 宝塚市,34,19,15,15,14,14,-,-,20,5,15,15
        28215 三木市,1,-,1,1,-,-,-,-,1,-,1,1
        28216 高砂市,5,-,5,5,-,-,-,-,5,-,5,5
        28217 川西市,21,11,10,10,5,4,1,1,16,7,9,9
        28218 小野市,2,2,-,-,1,1,-,-,1,1,-,-
        28219 三田市,11,5,6,6,1,-,1,1,10,5,5,5
        28220 加西市,2,-,2,2,-,-,-,-,2,-,2,2
        28221 篠山市,2,1,1,1,-,-,-,-,2,1,1,1
        28222 養父市,1,1,-,-,-,-,-,-,1,1,-,-
        28223 丹波市,1,1,-,-,-,-,-,-,1,1,-,-
        28224 南あわじ市,1,-,1,1,-,-,-,-,1,-,1,1
        28226 淡路市,1,1,-,-,1,1,-,-,-,-,-,-
        28229 たつの市,2,-,2,2,-,-,-,-,2,-,2,2
        28301 猪名川町,2,1,1,1,1,1,-,-,1,-,1,1
        28365 多可町,2,-,2,2,-,-,-,-,2,-,2,2
        28382 播磨町,1,-,1,1,-,-,-,-,1,-,1,1
        28442 市川町,2,2,-,-,1,1,-,-,1,1,-,-
      29 奈良県,662,236,426,435,146,121,25,26,516,115,401,409
        29201 奈良市,301,132,169,172,79,66,13,13,222,66,156,159
        29202 大和高田市,13,5,8,8,3,3,-,-,10,2,8,8
        29203 大和郡山市,32,12,20,23,11,10,1,2,21,2,19,21
        29204 天理市,32,11,21,21,4,4,-,-,28,7,21,21
        29205 橿原市,46,13,33,34,8,5,3,3,38,8,30,31
        29206 桜井市,36,3,33,33,2,1,1,1,34,2,32,32
        29207 五條市,6,1,5,5,1,1,-,-,5,-,5,5
        29208 御所市,8,2,6,6,1,1,-,-,7,1,6,6
        29209 生駒市,48,23,25,26,14,9,5,5,34,14,20,21
        29210 香芝市,16,2,14,14,2,1,1,1,14,1,13,13
        29211 葛城市,7,2,5,5,2,2,-,-,5,-,5,5
        29212 宇陀市,13,5,8,8,3,3,-,-,10,2,8,8
        29322 山添村,1,-,1,1,-,-,-,-,1,-,1,1
        29342 平群町,9,1,8,8,1,-,1,1,8,1,7,7
        29343 三郷町,8,2,6,6,1,1,-,-,7,1,6,6
        29344 斑鳩町,9,1,8,8,-,-,-,-,9,1,8,8
        29345 安堵町,3,1,2,2,1,1,-,-,2,-,2,2
        29361 川西町,6,1,5,5,1,1,-,-,5,-,5,5
        29363 田原本町,25,9,16,16,5,5,-,-,20,4,16,16
        29401 高取町,2,-,2,2,-,-,-,-,2,-,2,2
        29402 明日香村,3,1,2,2,1,1,-,-,2,-,2,2
        29424 上牧町,2,-,2,2,-,-,-,-,2,-,2,2
        29425 王寺町,11,4,7,7,4,4,-,-,7,-,7,7
        29426 広陵町,11,4,7,8,1,1,-,-,10,3,7,8
        29427 河合町,4,1,3,3,1,1,-,-,3,-,3,3
        29441 吉野町,2,-,2,2,-,-,-,-,2,-,2,2
        29442 大淀町,3,-,3,3,-,-,-,-,3,-,3,3
        29443 下市町,5,-,5,5,-,-,-,-,5,-,5,5
      30 和歌山県,16,4,12,12,4,4,-,-,12,-,12,12
        30201 和歌山市,7,2,5,5,2,2,-,-,5,-,5,5
        30203 橋本市,2,-,2,2,-,-,-,-,2,-,2,2
        30208 紀の川市,1,-,1,1,-,-,-,-,1,-,1,1
        30209 岩出市,4,2,2,2,2,2,-,-,2,-,2,2
        30341 かつらぎ町,2,-,2,2,-,-,-,-,2,-,2,2
      31 鳥取県,4,-,4,4,1,-,1,1,3,-,3,3
        31203 倉吉市,1,-,1,1,-,-,-,-,1,-,1,1
        31328 智頭町,1,-,1,1,1,-,1,1,-,-,-,-
        31389 南部町,1,-,1,1,-,-,-,-,1,-,1,1
        31403 江府町,1,-,1,1,-,-,-,-,1,-,1,1
      32 島根県,2,2,-,-,1,1,-,-,1,1,-,-
        32201 松江市,1,1,-,-,1,1,-,-,-,-,-,-
        32203 出雲市,1,1,-,-,-,-,-,-,1,1,-,-
      33 岡山県,10,5,5,5,1,1,-,-,9,4,5,5
        33100 岡山市,5,3,2,2,1,1,-,-,4,2,2,2
          33101 岡山市 北区,3,2,1,1,1,1,-,-,2,1,1,1
          33102 岡山市 中区,1,-,1,1,-,-,-,-,1,-,1,1
          33104 岡山市 南区,1,1,-,-,-,-,-,-,1,1,-,-
        33202 倉敷市,4,2,2,2,-,-,-,-,4,2,2,2
        33203 津山市,1,-,1,1,-,-,-,-,1,-,1,1
      34 広島県,8,2,6,6,1,1,-,-,7,1,6,6
        34100 広島市,2,1,1,1,-,-,-,-,2,1,1,1
          34102 広島市 東区,1,-,1,1,-,-,-,-,1,-,1,1
          34108 広島市 佐伯区,1,1,-,-,-,-,-,-,1,1,-,-
        34202 呉市,2,-,2,2,-,-,-,-,2,-,2,2
        34204 三原市,1,-,1,1,-,-,-,-,1,-,1,1
        34207 福山市,1,-,1,1,-,-,-,-,1,-,1,1
        34213 廿日市市,2,1,1,1,1,1,-,-,1,-,1,1
      35 山口県,1,-,1,1,-,-,-,-,1,-,1,1
        35206 防府市,1,-,1,1,-,-,-,-,1,-,1,1
      36 徳島県,2,2,-,-,2,2,-,-,-,-,-,-
        36201 徳島市,1,1,-,-,1,1,-,-,-,-,-,-
        36208 三好市,1,1,-,-,1,1,-,-,-,-,-,-
      37 香川県,8,2,6,6,2,1,1,1,6,1,5,5
        37201 高松市,4,1,3,3,2,1,1,1,2,-,2,2
        37202 丸亀市,2,-,2,2,-,-,-,-,2,-,2,2
        37203 坂出市,1,1,-,-,-,-,-,-,1,1,-,-
        37206 さぬき市,1,-,1,1,-,-,-,-,1,-,1,1
      39 高知県,1,-,1,1,-,-,-,-,1,-,1,1
        39201 高知市,1,-,1,1,-,-,-,-,1,-,1,1
      40 福岡県,10,4,6,6,3,2,1,1,7,2,5,5
        40100 北九州市,1,1,-,-,1,1,-,-,-,-,-,-
          40106 北九州市 小倉北区,1,1,-,-,1,1,-,-,-,-,-,-
        40130 福岡市,3,-,3,3,1,-,1,1,2,-,2,2
          40133 福岡市 中央区,2,-,2,2,1,-,1,1,1,-,1,1
          40134 福岡市 南区,1,-,1,1,-,-,-,-,1,-,1,1
        40202 大牟田市,1,1,-,-,1,1,-,-,-,-,-,-
        40203 久留米市,1,-,1,1,-,-,-,-,1,-,1,1
        40221 太宰府市,1,-,1,1,-,-,-,-,1,-,1,1
        40230 糸島市,1,-,1,1,-,-,-,-,1,-,1,1
        40341 宇美町,1,1,-,-,-,-,-,-,1,1,-,-
        40503 大刀洗町,1,1,-,-,-,-,-,-,1,1,-,-
      41 佐賀県,2,1,1,1,1,1,-,-,1,-,1,1
        41202 唐津市,1,1,-,-,1,1,-,-,-,-,-,-
        41203 鳥栖市,1,-,1,1,-,-,-,-,1,-,1,1
      43 熊本県,1,1,-,-,1,1,-,-,-,-,-,-
        43201 熊本市,1,1,-,-,1,1,-,-,-,-,-,-
      44 大分県,3,1,2,2,1,1,-,-,2,-,2,2
        44203 中津市,1,-,1,1,-,-,-,-,1,-,1,1
        44207 津久見市,1,1,-,-,1,1,-,-,-,-,-,-
        44341 日出町,1,-,1,1,-,-,-,-,1,-,1,1
      46 鹿児島県,2,1,1,1,-,-,-,-,2,1,1,1
        46208 出水市,1,1,-,-,-,-,-,-,1,1,-,-
        46218 霧島市,1,-,1,1,-,-,-,-,1,-,1,1
26110 山科区,,,,,,,,,,,,
当地で従業・通学する者 1),56117,50078,6039,15101,30089,27761,2328,6918,26028,22317,3711,8183
  自区に常住,29580,27033,2547,11358,14184,13129,1055,5508,15396,13904,1492,5850
    自宅,5956,5956,-,-,3441,3441,-,-,2515,2515,-,-
    自宅外,23624,21077,2547,11358,10743,9688,1055,5508,12881,11389,1492,5850
  自市内他区に常住,8624,8025,599,654,5169,4988,181,216,3455,3037,418,438
    26101 北区,504,468,36,36,348,341,7,7,156,127,29,29
    26102 上京区,385,357,28,29,245,241,4,5,140,116,24,24
    26103 左京区,1087,1024,63,69,698,676,22,27,389,348,41,42
    26104 中京区,554,526,28,35,318,311,7,11,236,215,21,24
    26105 東山区,361,335,26,34,209,198,11,16,152,137,15,18
    26106 下京区,363,323,40,47,197,186,11,18,166,137,29,29
    26107 南区,489,444,45,45,289,280,9,9,200,164,36,36
    26108 右京区,808,754,54,54,546,532,14,14,262,222,40,40
    26111 西京区,554,515,39,42,384,371,13,15,170,144,26,27
    26109 伏見区,3519,3279,240,263,1935,1852,83,94,1584,1427,157,169
  他市区町村に常住,11035,8929,2106,2150,6567,5885,682,711,4468,3044,1424,1439
    県内,2996,2666,330,343,1938,1853,85,91,1058,813,245,252
      26201 福知山市,6,5,1,1,5,5,-,-,1,-,1,1
      26202 舞鶴市,4,3,1,1,2,2,-,-,2,1,1,1
      26204 宇治市,1420,1316,104,112,895,867,28,32,525,449,76,80
      26206 亀岡市,265,228,37,38,176,163,13,14,89,65,24,24
      26207 城陽市,289,256,33,35,204,196,8,9,85,60,25,26
      26208 向日市,175,161,14,14,116,115,1,1,59,46,13,13
      26209 長岡京市,242,216,26,26,154,151,3,3,88,65,23,23
      26210 八幡市,144,118,26,26,106,96,10,10,38,22,16,16
      26211 京田辺市,124,109,15,15,95,90,5,5,29,19,10,10
      26212 京丹後市,2,1,1,1,-,-,-,-,2,1,1,1
      26213 南丹市,46,36,10,10,25,23,2,2,21,13,8,8
      26214 木津川市,76,53,23,23,35,31,4,4,41,22,19,19
      26303 大山崎町,42,36,6,8,24,24,-,-,18,12,6,8
      26322 久御山町,50,45,5,5,34,33,1,1,16,12,4,4
      26343 井手町,13,11,2,2,8,8,-,-,5,3,2,2
      26344 宇治田原町,38,34,4,4,24,23,1,1,14,11,3,3
      26364 笠置町,2,-,2,2,1,-,1,1,1,-,1,1
      26365 和束町,4,2,2,2,1,1,-,-,3,1,2,2
      26366 精華町,39,28,11,11,24,20,4,4,15,8,7,7
      26367 南山城村,3,1,2,2,1,-,1,1,2,1,1,1
      26407 京丹波町,12,7,5,5,8,5,3,3,4,2,2,2
    他県,8039,6263,1776,1807,4629,4032,597,620,3410,2231,1179,1187
      01 北海道,1,1,-,-,1,1,-,-,-,-,-,-
        01100 札幌市,1,1,-,-,1,1,-,-,-,-,-,-
          01101 札幌市 中央区,1,1,-,-,1,1,-,-,-,-,-,-
      04 宮城県,1,1,-,-,1,1,-,-,-,-,-,-
        04100 仙台市,1,1,-,-,1,1,-,-,-,-,-,-
          04101 仙台市 青葉区,1,1,-,-,1,1,-,-,-,-,-,-
      05 秋田県,1,1,-,-,1,1,-,-,-,-,-,-
        05201 秋田市,1,1,-,-,1,1,-,-,-,-,-,-
      06 山形県,1,-,1,1,1,-,1,1,-,-,-,-
        06201 山形市,1,-,1,1,1,-,1,1,-,-,-,-
      10 群馬県,1,-,1,1,1,-,1,1,-,-,-,-
        10211 安中市,1,-,1,1,1,-,1,1,-,-,-,-
      11 埼玉県,2,2,-,-,2,2,-,-,-,-,-,-
        11201 川越市,1,1,-,-,1,1,-,-,-,-,-,-
        11243 吉川市,1,1,-,-,1,1,-,-,-,-,-,-
      12 千葉県,4,3,1,1,4,3,1,1,-,-,-,-
        12204 船橋市,2,1,1,1,2,1,1,1,-,-,-,-
        12207 松戸市,2,2,-,-,2,2,-,-,-,-,-,-
      13 東京都,10,9,1,1,6,6,-,-,4,3,1,1
        13100 特別区部,9,9,-,-,6,6,-,-,3,3,-,-
          13103 港区,1,1,-,-,1,1,-,-,-,-,-,-
          13110 目黒区,1,1,-,-,1,1,-,-,-,-,-,-
          13112 世田谷区,2,2,-,-,-,-,-,-,2,2,-,-
          13120 練馬区,3,3,-,-,2,2,-,-,1,1,-,-
          13122 葛飾区,2,2,-,-,2,2,-,-,-,-,-,-
        13229 西東京市,1,-,1,1,-,-,-,-,1,-,1,1
      14 神奈川県,3,3,-,-,1,1,-,-,2,2,-,-
        14201 横須賀市,2,2,-,-,1,1,-,-,1,1,-,-
        14204 鎌倉市,1,1,-,-,-,-,-,-,1,1,-,-
      15 新潟県,1,-,1,1,-,-,-,-,1,-,1,1
        15217 妙高市,1,-,1,1,-,-,-,-,1,-,1,1
      16 富山県,2,-,2,2,-,-,-,-,2,-,2,2
        16201 富山市,1,-,1,1,-,-,-,-,1,-,1,1
        16211 射水市,1,-,1,1,-,-,-,-,1,-,1,1
      17 石川県,4,2,2,2,3,2,1,1,1,-,1,1
        17201 金沢市,3,1,2,2,2,1,1,1,1,-,1,1
        17210 白山市,1,1,-,-,1,1,-,-,-,-,-,-
      18 福井県,10,6,4,5,6,4,2,3,4,2,2,2
        18202 敦賀市,4,2,2,2,4,2,2,2,-,-,-,-
        18204 小浜市,-,-,-,1,-,-,-,1,-,-,-,-
        18205 大野市,1,1,-,-,-,-,-,-,1,1,-,-
        18207 鯖江市,3,3,-,-,2,2,-,-,1,1,-,-
        18404 南越前町,1,-,1,1,-,-,-,-,1,-,1,1
        18483 おおい町,1,-,1,1,-,-,-,-,1,-,1,1
      20 長野県,3,1,2,2,3,1,2,2,-,-,-,-
        20201 長野市,1,-,1,1,1,-,1,1,-,-,-,-
        20217 佐久市,1,1,-,-,1,1,-,-,-,-,-,-
        20219 東御市,1,-,1,1,1,-,1,1,-,-,-,-
      21 岐阜県,17,7,10,10,10,6,4,4,7,1,6,6
        21201 岐阜市,3,2,1,1,3,2,1,1,-,-,-,-
        21202 大垣市,6,1,5,5,1,-,1,1,5,1,4,4
        21205 関市,2,2,-,-,2,2,-,-,-,-,-,-
        21209 羽島市,1,1,-,-,1,1,-,-,-,-,-,-
        21213 各務原市,1,1,-,-,1,1,-,-,-,-,-,-
        21221 海津市,1,-,1,1,-,-,-,-,1,-,1,1
        21303 笠松町,1,-,1,1,1,-,1,1,-,-,-,-
        21362 関ケ原町,1,-,1,1,-,-,-,-,1,-,1,1
        21383 安八町,1,-,1,1,1,-,1,1,-,-,-,-
      22 静岡県,5,1,4,4,1,1,-,-,4,-,4,4
        22209 島田市,3,1,2,2,1,1,-,-,2,-,2,2
        22210 富士市,1,-,1,1,-,-,-,-,1,-,1,1
        22214 藤枝市,1,-,1,1,-,-,-,-,1,-,1,1
      23 愛知県,18,8,10,10,7,7,-,-,11,1,10,10
        23100 名古屋市,4,2,2,2,2,2,-,-,2,-,2,2
          23101 名古屋市 千種区,1,-,1,1,-,-,-,-,1,-,1,1
          23103 名古屋市 北区,1,1,-,-,1,1,-,-,-,-,-,-
          23107 名古屋市 昭和区,1,-,1,1,-,-,-,-,1,-,1,1
          23109 名古屋市 熱田区,1,1,-,-,1,1,-,-,-,-,-,-
        23201 豊橋市,1,-,1,1,-,-,-,-,1,-,1,1
        23203 一宮市,5,1,4,4,1,1,-,-,4,-,4,4
        23204 瀬戸市,1,1,-,-,-,-,-,-,1,1,-,-
        23206 春日井市,1,-,1,1,-,-,-,-,1,-,1,1
        23220 稲沢市,1,1,-,-,1,1,-,-,-,-,-,-
        23226 尾張旭市,3,2,1,1,2,2,-,-,1,-,1,1
        23233 清須市,1,-,1,1,-,-,-,-,1,-,1,1
        23362 扶桑町,1,1,-,-,1,1,-,-,-,-,-,-
      24 三重県,47,11,36,36,16,9,7,7,31,2,29,29
        24201 津市,8,4,4,4,3,3,-,-,5,1,4,4
        24202 四日市市,2,1,1,1,-,-,-,-,2,1,1,1
        24203 伊勢市,1,-,1,1,-,-,-,-,1,-,1,1
        24204 松阪市,1,1,-,-,1,1,-,-,-,-,-,-
        24205 桑名市,1,-,1,1,-,-,-,-,1,-,1,1
        24207 鈴鹿市,4,1,3,3,1,1,-,-,3,-,3,3
        24208 名張市,6,2,4,4,2,2,-,-,4,-,4,4
        24210 亀山市,3,1,2,2,1,1,-,-,2,-,2,2
        24214 いなべ市,1,-,1,1,-,-,-,-,1,-,1,1
        24216 伊賀市,17,1,16,16,6,1,5,5,11,-,11,11
        24442 明和町,2,-,2,2,1,-,1,1,1,-,1,1
        24461 玉城町,1,-,1,1,1,-,1,1,-,-,-,-
      25 滋賀県,5544,4860,684,707,3323,3064,259,276,2221,1796,425,431
        25201 大津市,3601,3392,209,225,2130,2045,85,96,1471,1347,124,129
        25202 彦根市,88,47,41,41,47,28,19,19,41,19,22,22
        25203 長浜市,78,22,56,57,27,9,18,19,51,13,38,38
        25204 近江八幡市,150,123,27,27,101,92,9,9,49,31,18,18
        25206 草津市,539,486,53,58,362,343,19,23,177,143,34,35
        25207 守山市,202,160,42,42,119,108,11,11,83,52,31,31
        25208 栗東市,182,150,32,32,124,111,13,13,58,39,19,19
        25209 甲賀市,119,77,42,43,76,58,18,19,43,19,24,24
        25210 野洲市,104,81,23,23,54,47,7,7,50,34,16,16
        25211 湖南市,97,77,20,20,65,58,7,7,32,19,13,13
        25212 高島市,141,120,21,21,86,79,7,7,55,41,14,14
        25213 東近江市,131,70,61,61,76,50,26,26,55,20,35,35
        25214 米原市,46,19,27,27,20,12,8,8,26,7,19,19
        25383 日野町,16,6,10,10,9,5,4,4,7,1,6,6
        25384 竜王町,19,16,3,3,13,12,1,1,6,4,2,2
        25425 愛荘町,15,8,7,7,5,3,2,2,10,5,5,5
        25441 豊郷町,7,4,3,3,5,3,2,2,2,1,1,1
        25442 甲良町,3,2,1,1,2,1,1,1,1,1,-,-
        25443 多賀町,6,-,6,6,2,-,2,2,4,-,4,4
      27 大阪府,1629,994,635,640,892,680,212,215,737,314,423,425
        27100 大阪市,287,154,133,133,143,102,41,41,144,52,92,92
          27102 大阪市 都島区,20,12,8,8,11,10,1,1,9,2,7,7
          27103 大阪市 福島区,8,3,5,5,4,2,2,2,4,1,3,3
          27104 大阪市 此花区,6,4,2,2,3,2,1,1,3,2,1,1
          27106 大阪市 西区,2,1,1,1,1,1,-,-,1,-,1,1
          27107 大阪市 港区,5,2,3,3,2,-,2,2,3,2,1,1
          27108 大阪市 大正区,6,2,4,4,2,1,1,1,4,1,3,3
          27109 大阪市 天王寺区,16,6,10,10,5,3,2,2,11,3,8,8
          27111 大阪市 浪速区,1,1,-,-,1,1,-,-,-,-,-,-
          27113 大阪市 西淀川区,11,6,5,5,7,4,3,3,4,2,2,2
          27114 大阪市 東淀川区,27,17,10,10,14,12,2,2,13,5,8,8
          27115 大阪市 東成区,4,3,1,1,3,2,1,1,1,1,-,-
          27116 大阪市 生野区,13,2,11,11,4,-,4,4,9,2,7,7
          27117 大阪市 旭区,11,4,7,7,7,3,4,4,4,1,3,3
          27118 大阪市 城東区,17,11,6,6,8,6,2,2,9,5,4,4
          27119 大阪市 阿倍野区,14,6,8,8,4,2,2,2,10,4,6,6
          27120 大阪市 住吉区,15,9,6,6,11,8,3,3,4,1,3,3
          27121 大阪市 東住吉区,13,5,8,8,5,4,1,1,8,1,7,7
          27122 大阪市 西成区,5,2,3,3,3,2,1,1,2,-,2,2
          27123 大阪市 淀川区,33,24,9,9,18,18,-,-,15,6,9,9
          27124 大阪市 鶴見区,10,4,6,6,5,2,3,3,5,2,3,3
          27125 大阪市 住之江区,8,6,2,2,4,4,-,-,4,2,2,2
          27126 大阪市 平野区,18,9,9,9,10,7,3,3,8,2,6,6
          27127 大阪市 北区,15,8,7,7,6,4,2,2,9,4,5,5
          27128 大阪市 中央区,9,7,2,2,5,4,1,1,4,3,1,1
        27140 堺市,64,19,45,45,27,13,14,14,37,6,31,31
          27141 堺市 堺区,19,4,15,15,6,3,3,3,13,1,12,12
          27142 堺市 中区,5,2,3,3,1,1,-,-,4,1,3,3
          27143 堺市 東区,8,3,5,5,4,3,1,1,4,-,4,4
          27144 堺市 西区,14,2,12,12,10,2,8,8,4,-,4,4
          27145 堺市 南区,8,3,5,5,2,1,1,1,6,2,4,4
          27146 堺市 北区,8,5,3,3,4,3,1,1,4,2,2,2
          27147 堺市 美原区,2,-,2,2,-,-,-,-,2,-,2,2
        27202 岸和田市,6,1,5,5,3,-,3,3,3,1,2,2
        27203 豊中市,75,38,37,37,37,25,12,12,38,13,25,25
        27204 池田市,11,7,4,4,5,4,1,1,6,3,3,3
        27205 吹田市,105,67,38,39,70,54,16,16,35,13,22,23
        27206 泉大津市,5,1,4,4,2,1,1,1,3,-,3,3
        27207 高槻市,280,217,63,66,155,135,20,23,125,82,43,43
        27208 貝塚市,5,1,4,4,3,1,2,2,2,-,2,2
        27209 守口市,22,11,11,11,14,9,5,5,8,2,6,6
