          27103 大阪市 福島区,109,-,100,5,-,8,-,7,13,-,3
          27104 大阪市 此花区,60,-,54,5,3,6,-,4,7,-,1
          27106 大阪市 西区,430,-,409,19,-,14,-,15,54,1,11
          27109 大阪市 天王寺区,120,-,111,5,-,9,-,3,8,1,2
          27111 大阪市 浪速区,108,-,101,4,-,4,1,9,12,3,2
          27114 大阪市 東淀川区,134,-,123,6,1,11,-,6,14,-,3
          27117 大阪市 旭区,61,-,57,4,-,3,-,1,6,1,1
          27118 大阪市 城東区,119,-,106,7,-,14,-,5,15,2,1
          27119 大阪市 阿倍野区,55,-,53,5,-,1,-,4,2,-,1
          27123 大阪市 淀川区,407,-,383,20,-,23,-,23,39,4,7
          27125 大阪市 住之江区,72,-,68,7,3,4,-,4,11,2,-
          27127 大阪市 北区,1235,1,1182,69,-,53,3,44,120,15,20
          27128 大阪市 中央区,1872,-,1807,95,1,68,-,66,162,9,25
          その他の区,315,-,275,21,2,31,-,11,34,6,7
        27140 堺市,108,-,93,7,7,13,1,1,9,1,1
          その他の区,108,-,93,7,7,13,1,1,9,1,1
        27203 豊中市,111,-,90,7,1,16,1,6,17,5,1
        27205 吹田市,394,-,347,25,4,39,1,35,53,7,9
        27207 高槻市,444,-,276,83,4,146,-,44,58,5,6
        27209 守口市,207,-,187,11,-,20,-,13,26,-,1
        27210 枚方市,1162,-,788,188,12,324,3,90,115,9,10
        27211 茨木市,311,-,210,37,44,88,-,35,43,8,5
        27215 寝屋川市,369,-,311,40,3,45,-,20,61,3,9
        27218 大東市,139,-,112,7,9,17,-,13,22,2,2
        27223 門真市,272,1,242,14,-,27,-,10,29,3,2
        27224 摂津市,116,-,77,14,3,36,-,6,12,-,2
        27227 東大阪市,219,-,171,8,-,39,-,10,19,6,8
        27230 交野市,63,-,36,-,-,23,-,3,5,1,-
        27301 島本町,79,-,29,4,-,36,-,14,13,2,1
        その他の市町村,237,-,179,27,21,56,1,15,39,2,5
      28 兵庫県,601,4,484,85,12,90,3,35,50,17,17
        28100 神戸市,241,-,216,40,5,18,-,12,22,7,6
          28101 神戸市 東灘区,54,-,47,6,2,4,-,3,5,1,2
          28110 神戸市 中央区,95,-,84,8,-,8,-,3,8,5,1
          その他の区,92,-,85,26,3,6,-,6,9,1,3
        28202 尼崎市,146,-,112,20,1,31,-,8,12,1,3
        28204 西宮市,93,-,82,15,-,8,-,6,8,1,4
        その他の市町村,121,4,74,10,6,33,3,9,8,8,4
      29 奈良県,713,1,619,96,11,92,3,30,84,2,7
        29201 奈良市,487,-,429,67,5,55,2,17,48,1,3
        29203 大和郡山市,59,-,48,12,-,8,-,2,14,-,3
        その他の市町村,167,1,142,17,6,29,1,11,22,1,1
      その他の都道府県,230,27,74,8,5,63,4,6,15,47,13
