          28110 神戸市 中央区,71,-,-,-,-,1,4,-,7,3,23,3,-,5,5,4,5,1,-,4,5,1
          その他の区,48,-,-,-,-,3,9,-,1,2,7,-,2,7,-,-,9,4,-,-,1,3
        28202 尼崎市,68,-,-,-,-,2,25,-,1,5,12,-,3,6,3,1,-,4,1,3,1,1
        その他の市町村,79,1,1,-,-,6,8,-,5,-,17,2,1,5,2,8,18,1,-,3,1,1
      29 奈良県,86,-,-,-,-,4,9,-,2,6,14,4,2,5,7,3,10,3,1,6,4,6
        29201 奈良市,51,-,-,-,-,3,2,-,-,5,7,3,2,2,4,3,5,2,1,5,4,3
        その他の市町村,35,-,-,-,-,1,7,-,2,1,7,1,-,3,3,-,5,1,-,1,-,3
      その他の都道府県,104,2,2,-,-,8,19,2,1,3,18,4,5,7,9,4,12,3,-,4,2,1
26106 下京区,,,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者 1),39703,56,56,1,-,1149,5181,132,1036,1370,8107,1039,1094,1427,3524,1282,1906,3235,120,2291,763,5990
  自区で従業,17355,37,37,-,-,544,2252,55,376,479,4980,467,708,684,2037,695,453,1240,37,1263,132,916
    自宅,5234,23,23,-,-,234,1017,-,52,56,1558,30,386,303,484,290,73,163,-,338,3,224
    自宅外,12121,14,14,-,-,310,1235,55,324,423,3422,437,322,381,1553,405,380,1077,37,925,129,692
  自市内他区で従業,11560,13,13,-,-,332,1901,48,312,550,2023,287,221,391,1250,387,954,1518,55,693,424,201
    26101 北区,521,2,2,-,-,11,36,9,8,14,56,9,20,10,42,12,123,103,3,34,14,15
    26102 上京区,816,-,-,-,-,12,77,1,34,9,104,12,17,28,53,25,94,159,8,56,117,10
    26103 左京区,814,1,1,-,-,21,36,2,9,20,91,42,13,26,57,35,212,160,7,48,15,19
    26104 中京区,2954,2,2,-,-,57,289,3,130,45,649,100,73,163,486,143,118,348,10,167,119,52
    26105 東山区,1016,1,1,-,-,9,61,2,18,9,128,6,15,18,359,39,71,155,1,85,24,15
    26110 山科区,323,1,1,-,-,25,40,1,8,17,53,9,7,5,11,9,28,64,5,21,8,11
    26107 南区,2308,1,1,-,-,86,736,22,56,223,489,38,20,61,106,36,60,174,5,128,30,37
    26108 右京区,1364,3,3,-,-,50,363,1,26,105,219,41,31,46,86,49,81,134,10,72,29,18
    26111 西京区,409,1,1,-,-,14,27,2,5,14,69,6,16,13,24,11,68,83,2,18,32,4
    26109 伏見区,1035,1,1,-,-,47,236,5,18,94,165,24,9,21,26,28,99,138,4,64,36,20
  他市区町村で従業 2),6447,6,6,1,-,273,1028,29,347,341,1104,285,165,352,237,200,499,477,28,335,207,533
    県内,1255,4,4,-,-,45,338,4,22,89,136,28,13,37,31,26,140,154,7,48,105,28
      26204 宇治市,279,1,1,-,-,11,63,1,5,7,35,8,2,11,5,5,43,35,3,14,25,5
      26206 亀岡市,102,2,2,-,-,5,24,1,2,6,13,5,1,2,2,1,8,11,1,1,14,3
      26207 城陽市,62,-,-,-,-,2,10,1,-,2,8,3,2,3,-,3,5,10,-,-,11,2
      26208 向日市,132,-,-,-,-,8,14,-,1,17,8,-,3,3,3,5,12,22,1,8,25,2
      26209 長岡京市,305,-,-,-,-,8,125,1,9,23,25,6,1,8,8,7,21,36,1,11,7,8
      26210 八幡市,51,-,-,-,-,3,7,-,-,7,9,-,-,-,-,-,5,5,-,3,10,2
      26211 京田辺市,92,-,-,-,-,1,9,-,1,2,12,2,1,2,9,3,28,8,1,4,5,4
      26322 久御山町,80,1,1,-,-,2,40,-,-,15,11,1,-,2,-,1,-,3,-,3,1,-
      その他の市町村,152,-,-,-,-,5,46,-,4,10,15,3,3,6,4,1,18,24,-,4,7,2
    他県,3907,2,2,1,-,156,552,24,307,207,762,237,106,285,120,135,326,258,18,216,95,100
      25 滋賀県,939,1,1,1,-,41,219,6,37,52,129,72,18,30,33,24,86,70,9,51,31,29
        25201 大津市,385,-,-,1,-,15,52,4,16,19,57,29,8,16,20,14,32,39,5,20,24,14
        25206 草津市,265,-,-,-,-,10,66,-,13,6,29,37,4,6,10,2,34,15,1,20,-,12
        25208 栗東市,53,-,-,-,-,4,11,-,2,3,13,3,-,1,1,4,3,3,-,3,2,-
        その他の市町村,236,1,1,-,-,12,90,2,6,24,30,3,6,7,2,4,17,13,3,8,5,3
      27 大阪府,2495,1,1,-,-,99,263,15,241,130,544,154,79,226,75,95,175,145,9,142,44,58
        27100 大阪市,1750,-,-,-,-,77,159,11,216,93,429,109,62,175,52,67,70,63,1,111,21,34
          27103 大阪市 福島区,56,-,-,-,-,3,6,1,8,1,12,-,2,6,-,3,4,5,-,2,2,1
          27106 大阪市 西区,124,-,-,-,-,8,17,2,25,1,28,9,6,11,3,4,2,-,-,8,-,-
          27114 大阪市 東淀川区,62,-,-,-,-,5,5,-,3,12,11,2,-,4,1,-,9,8,-,1,-,1
          27123 大阪市 淀川区,198,-,-,-,-,7,26,-,19,28,47,9,4,23,7,4,4,8,-,8,2,2
          27127 大阪市 北区,560,-,-,-,-,23,31,2,84,29,142,29,21,63,25,23,22,14,-,34,5,13
          27128 大阪市 中央区,498,-,-,-,-,22,40,4,58,9,136,52,23,52,10,15,7,12,1,38,8,11
          その他の区,252,-,-,-,-,9,34,2,19,13,53,8,6,16,6,18,22,16,-,20,4,6
        27205 吹田市,105,-,-,-,-,2,7,-,12,4,18,3,3,2,8,4,22,10,1,4,2,3
        27207 高槻市,150,1,1,-,-,2,21,1,2,-,13,9,4,16,-,6,17,29,3,9,10,7
        27210 枚方市,101,-,-,-,-,2,16,-,-,2,16,14,2,5,3,3,13,8,1,4,6,6
        27211 茨木市,105,-,-,-,-,2,8,2,1,8,20,9,3,6,2,6,11,19,1,3,3,1
        その他の市町村,284,-,-,-,-,14,52,1,10,23,48,10,5,22,10,9,42,16,2,11,2,7
      28 兵庫県,225,-,-,-,-,5,40,2,12,13,46,1,4,13,5,7,26,20,-,12,9,10
        28100 神戸市,100,-,-,-,-,1,13,1,5,9,24,1,3,9,1,3,9,9,-,4,3,5
          28110 神戸市 中央区,52,-,-,-,-,1,4,1,5,2,14,1,3,7,1,1,2,4,-,2,2,2
          その他の区,48,-,-,-,-,-,9,-,-,7,10,-,-,2,-,2,7,5,-,2,1,3
        28202 尼崎市,51,-,-,-,-,2,14,-,5,2,11,-,1,3,-,1,2,4,-,4,1,1
        その他の市町村,74,-,-,-,-,2,13,1,2,2,11,-,-,1,4,3,15,7,-,4,5,4
      29 奈良県,80,-,-,-,-,4,7,1,3,2,13,4,2,6,1,3,14,9,-,4,6,1
        その他の市町村,80,-,-,-,-,4,7,1,3,2,13,4,2,6,1,3,14,9,-,4,6,1
      その他の都道府県,168,-,-,-,-,7,23,-,14,10,30,6,3,10,6,6,25,14,-,7,5,2
26107 南区,,,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者 1),47548,407,404,-,-,2832,8721,204,895,3652,8717,783,891,1161,3225,1511,1447,3568,106,2795,795,5838
  自区で従業,23477,364,362,-,-,1640,4923,84,246,2166,4689,159,523,486,1752,775,353,1472,26,1353,280,2186
    自宅,4396,320,319,-,-,471,716,-,37,132,950,20,253,193,323,279,61,107,-,215,-,319
    自宅外,19081,44,43,-,-,1169,4207,84,209,2034,3739,139,270,293,1429,496,292,1365,26,1138,280,1867
  自市内他区で従業,12417,27,26,-,-,588,1793,66,289,767,2548,365,235,327,1148,462,704,1523,52,926,338,259
    26101 北区,480,1,1,-,-,24,36,11,7,29,69,14,5,11,33,22,71,85,2,33,14,13
    26102 上京区,517,1,1,-,-,28,58,2,12,4,77,5,11,21,39,9,35,89,3,30,80,13
    26103 左京区,595,5,5,-,-,42,30,3,7,22,85,18,18,15,45,11,106,98,2,57,17,14
    26104 中京区,1797,-,-,-,-,65,199,4,75,36,393,87,55,75,217,94,67,170,8,151,57,44
    26105 東山区,612,-,-,-,-,15,48,3,7,9,91,3,10,8,126,28,38,141,3,57,12,13
    26110 山科区,444,-,-,-,-,51,44,1,6,36,80,5,9,9,17,18,35,82,2,22,14,13
    26106 下京区,3227,5,5,-,-,61,274,17,105,162,957,157,49,95,454,107,72,331,12,274,35,60
    26108 右京区,1500,1,1,-,-,80,485,9,28,128,243,18,27,30,71,62,70,110,5,92,19,22
    26111 西京区,785,3,2,-,-,66,69,3,4,57,136,19,15,15,52,30,87,137,8,43,28,13
    26109 伏見区,2460,11,11,-,-,156,550,13,38,284,417,39,36,48,94,81,123,280,7,167,62,54
  他市区町村で従業 2),9464,16,16,-,-,604,2004,54,360,719,1480,258,133,348,325,274,390,573,28,516,177,1205
    県内,3002,13,13,-,-,164,1055,8,22,310,414,41,28,54,93,86,163,273,8,136,83,51
      26204 宇治市,498,2,2,-,-,47,141,1,5,28,68,16,6,8,11,19,35,51,-,23,28,9
      26206 亀岡市,163,4,4,-,-,11,56,3,-,19,26,1,1,2,4,6,13,9,-,4,2,2
      26207 城陽市,119,-,-,-,-,9,34,1,-,4,15,3,1,5,5,4,10,17,-,5,5,1
      26208 向日市,558,-,-,-,-,13,96,-,2,54,125,3,8,8,37,33,27,85,-,28,20,19
      26209 長岡京市,856,-,-,-,-,42,432,1,11,58,62,11,6,19,22,16,42,74,4,40,10,6
      26210 八幡市,120,-,-,-,-,11,21,2,-,32,23,-,-,1,3,1,8,5,-,3,9,1
      26211 京田辺市,103,1,1,-,-,6,17,-,2,11,13,2,2,1,6,1,14,12,-,10,2,3
      26213 南丹市,65,-,-,-,-,2,22,-,-,9,8,1,1,-,-,-,6,5,-,6,5,-
      26303 大山崎町,106,-,-,-,-,-,66,-,1,18,5,-,-,-,1,1,1,2,4,5,1,1
      26322 久御山町,309,3,3,-,-,13,124,-,-,75,55,1,2,2,2,1,2,11,-,10,-,8
      その他の市町村,105,3,3,-,-,10,46,-,1,2,14,3,1,8,2,4,5,2,-,2,1,1
    他県,4206,3,3,-,-,262,739,41,316,297,821,199,77,265,142,138,201,219,16,272,83,115
      25 滋賀県,1028,1,1,-,-,61,275,11,46,73,129,48,14,43,46,37,52,66,9,67,24,26
        25201 大津市,385,-,-,-,-,21,49,8,17,22,49,18,3,27,23,16,25,47,3,25,20,12
        25202 彦根市,50,-,-,-,-,2,22,2,2,1,8,-,-,2,2,-,3,1,-,-,2,3
        25206 草津市,298,-,-,-,-,17,96,1,24,6,27,27,7,5,14,9,21,9,-,25,1,9
        25208 栗東市,64,-,-,-,-,4,19,-,2,11,11,2,-,-,-,4,-,2,2,7,-,-
        その他の市町村,231,1,1,-,-,17,89,-,1,33,34,1,4,9,7,8,3,7,4,10,1,2
      27 大阪府,2729,1,1,-,-,163,380,25,238,188,609,137,59,201,72,92,115,134,7,182,49,77
        27100 大阪市,1758,-,-,-,-,120,195,22,212,97,439,97,40,126,46,66,41,46,3,139,26,43
          27103 大阪市 福島区,60,-,-,-,-,3,10,1,7,3,14,4,1,5,1,2,1,2,-,5,-,1
          27106 大阪市 西区,159,-,-,-,-,11,19,-,26,2,48,4,3,16,2,1,6,1,-,14,2,4
          27114 大阪市 東淀川区,78,-,-,-,-,5,11,1,3,13,14,3,1,5,3,3,1,5,1,3,2,4
          27123 大阪市 淀川区,216,-,-,-,-,13,39,-,29,19,47,4,5,12,6,6,8,4,-,18,1,5
          27127 大阪市 北区,546,-,-,-,-,40,40,11,73,22,139,26,14,41,21,28,10,12,-,45,4,20
          27128 大阪市 中央区,417,-,-,-,-,23,32,7,55,16,108,45,8,39,7,12,3,6,-,42,10,4
          その他の区,282,-,-,-,-,25,44,2,19,22,69,11,8,8,6,14,12,16,2,12,7,5
        27205 吹田市,136,-,-,-,-,6,17,1,7,14,23,6,4,11,7,1,13,8,1,8,2,7
        27207 高槻市,241,-,-,-,-,8,49,-,1,14,46,9,7,18,6,4,24,32,1,9,6,7
        27210 枚方市,102,-,-,-,-,6,21,-,1,9,23,6,3,3,2,3,5,10,-,4,2,4
        27211 茨木市,135,-,-,-,-,4,22,1,-,15,27,5,2,2,2,9,13,13,2,7,3,8
        27301 島本町,76,1,1,-,-,1,17,-,-,2,3,-,-,37,-,1,5,4,-,2,3,-
        その他の市町村,281,-,-,-,-,18,59,1,17,37,48,14,3,4,9,8,14,21,-,13,7,8
      28 兵庫県,219,1,1,-,-,12,59,2,21,13,38,6,2,11,13,3,12,9,-,11,2,4
        28100 神戸市,91,-,-,-,-,3,12,1,10,5,24,2,2,4,6,1,8,4,-,5,2,2
          28110 神戸市 中央区,59,-,-,-,-,1,7,1,9,5,17,2,1,2,3,1,2,3,-,3,2,-
          その他の区,32,-,-,-,-,2,5,-,1,-,7,-,1,2,3,-,6,1,-,2,-,2
        28202 尼崎市,67,-,-,-,-,3,32,1,6,7,8,1,-,4,2,-,-,1,-,2,-,-
        その他の市町村,61,1,1,-,-,6,15,-,5,1,6,3,-,3,5,2,4,4,-,4,-,2
      29 奈良県,88,-,-,-,-,5,4,2,4,9,16,5,-,6,2,2,12,7,-,6,6,2
        29201 奈良市,60,-,-,-,-,3,2,1,1,6,12,3,-,2,2,1,9,6,-,5,6,1
        その他の市町村,28,-,-,-,-,2,2,1,3,3,4,2,-,4,-,1,3,1,-,1,-,1
      その他の都道府県,142,-,-,-,-,21,21,1,7,14,29,3,2,4,9,4,10,3,-,6,2,6
26108 右京区,,,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者 1),94984,1089,943,2,12,5407,15414,283,1713,4343,17163,2130,2239,2738,7543,3502,4618,9637,340,5267,1800,9744
  自区で従業,41852,970,858,1,9,2989,7396,42,493,1946,7840,476,1225,1252,4008,1978,1579,4336,138,2197,285,2692
    自宅,9973,702,663,-,2,1142,1944,-,97,257,1621,63,547,595,731,605,166,303,-,539,2,657
    自宅外,31879,268,195,1,7,1847,5452,42,396,1689,6219,413,678,657,3277,1373,1413,4033,138,1658,283,2035
  自市内他区で従業,34576,82,55,1,-,1590,5374,174,668,1708,7081,1174,749,1013,3022,1147,2151,4435,127,2330,1158,592
    26101 北区,2816,25,10,-,-,132,244,24,22,115,477,71,52,58,262,106,453,478,6,166,54,71
    26102 上京区,2825,2,-,-,-,110,377,3,67,38,434,33,72,84,163,72,183,620,13,163,348,43
    26103 左京区,2163,19,14,1,-,125,99,1,23,81,307,87,46,67,171,58,367,409,15,184,63,40
    26104 中京区,8957,13,8,-,-,292,1579,6,251,162,1725,301,206,373,1047,433,339,1173,26,593,295,143
    26105 東山区,1076,1,1,-,-,28,69,3,14,16,150,9,23,36,319,45,63,134,6,97,45,18
    26110 山科区,754,2,2,-,-,100,105,2,20,37,120,11,15,13,23,33,53,124,4,39,38,15
    26106 下京区,6536,4,4,-,-,121,619,38,176,244,2204,507,173,228,647,190,144,541,29,491,68,112
    26107 南区,4906,3,3,-,-,316,1662,70,65,626,926,56,64,68,154,77,106,226,10,323,71,83
    26111 西京区,2289,11,11,-,-,167,170,6,8,136,353,50,53,45,170,89,277,510,11,124,78,31
    26109 伏見区,2254,2,2,-,-,199,450,21,22,253,385,49,45,41,66,44,166,220,7,150,98,36
  他市区町村で従業 2),13420,37,30,-,3,827,2642,67,552,689,2242,480,264,473,513,377,888,866,74,740,357,1329
    県内,3900,29,23,-,2,201,1293,30,39,260,448,86,50,71,105,96,356,393,45,154,180,62
      26204 宇治市,493,2,2,-,-,33,137,4,8,17,76,18,13,8,14,16,38,50,1,24,28,6
      26206 亀岡市,754,7,7,-,-,43,247,8,4,25,93,28,9,5,19,28,84,67,14,19,38,16
      26207 城陽市,109,-,-,-,2,3,40,-,1,9,16,-,2,1,4,5,7,6,-,4,5,4
      26208 向日市,456,1,1,-,-,27,95,2,5,30,72,9,12,13,11,26,32,60,4,27,24,6
      26209 長岡京市,731,5,5,-,-,37,271,10,12,46,59,19,12,16,22,10,70,75,8,36,19,4
      26210 八幡市,119,-,-,-,-,10,16,1,-,31,29,-,-,1,4,1,4,7,-,5,9,1
      26211 京田辺市,152,-,-,-,-,6,45,-,1,11,11,2,-,5,10,1,26,9,1,4,10,10
      26213 南丹市,499,9,3,-,-,13,183,2,3,12,31,6,-,11,13,6,59,84,13,13,31,10
      26303 大山崎町,134,-,-,-,-,5,80,1,1,18,2,2,-,2,2,-,8,1,2,6,3,1
      26322 久御山町,266,-,-,-,-,13,119,-,3,53,43,2,-,2,2,-,4,12,-,9,2,2
      26407 京丹波町,50,3,3,-,-,1,25,-,-,2,2,-,-,2,-,1,6,5,2,-,-,1
      その他の市町村,137,2,2,-,-,10,35,2,1,6,14,-,2,5,4,2,18,17,-,7,11,1
    他県,6099,5,4,-,1,305,956,28,472,265,1326,343,133,348,243,195,448,318,21,378,150,164
      13 東京都,60,-,-,-,-,4,8,-,9,2,17,1,2,5,2,2,5,1,-,1,1,-
        13100 特別区部,59,-,-,-,-,4,8,-,9,2,16,1,2,5,2,2,5,1,-,1,1,-
          その他の区,59,-,-,-,-,4,8,-,9,2,16,1,2,5,2,2,5,1,-,1,1,-
        その他の市町村,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
      23 愛知県,62,-,-,-,-,5,10,-,6,-,16,4,-,2,5,-,7,2,-,4,-,1
        その他の市町村,62,-,-,-,-,5,10,-,6,-,16,4,-,2,5,-,7,2,-,4,-,1
      25 滋賀県,1258,-,-,-,1,79,321,4,32,60,192,73,21,37,50,35,99,80,7,76,51,40
        25201 大津市,543,-,-,-,-,33,75,3,12,23,86,36,9,16,33,22,40,58,3,37,39,18
        25206 草津市,304,-,-,-,-,25,66,1,12,4,49,33,8,10,13,4,39,7,1,19,3,10
        25207 守山市,61,-,-,-,-,5,9,-,-,7,13,-,1,7,1,1,3,4,3,3,2,2
        25208 栗東市,98,-,-,-,-,10,41,-,4,9,18,-,-,2,-,3,1,1,-,6,1,2
        25210 野洲市,75,-,-,-,-,1,51,-,2,4,4,-,1,1,-,1,1,4,-,3,-,2
        その他の市町村,177,-,-,-,1,5,79,-,2,13,22,4,2,1,3,4,15,6,-,8,6,6
      27 大阪府,4158,2,2,-,-,180,533,21,408,177,969,248,98,276,157,137,262,207,13,273,85,112
        27100 大阪市,2784,-,-,-,-,134,301,15,354,90,709,181,76,213,104,94,102,82,5,213,44,67
          27103 大阪市 福島区,64,-,-,-,-,3,6,-,12,1,19,-,1,6,4,1,-,-,-,9,1,1
          27106 大阪市 西区,253,-,-,-,-,16,35,-,36,4,71,14,5,25,3,8,9,-,-,22,1,4
          27111 大阪市 浪速区,68,-,-,-,-,5,6,-,11,3,19,3,1,-,2,5,5,-,1,5,-,2
          27114 大阪市 東淀川区,72,-,-,-,-,1,14,-,-,2,15,3,3,6,4,-,5,11,1,5,2,-
          27123 大阪市 淀川区,281,-,-,-,-,13,45,4,37,13,67,11,7,21,10,6,11,10,-,18,4,4
          27127 大阪市 北区,855,-,-,-,-,28,60,5,141,25,210,41,24,77,40,28,34,25,-,76,12,29
          27128 大阪市 中央区,852,-,-,-,-,35,84,4,94,20,234,100,29,66,27,32,20,11,3,59,19,15
          その他の区,339,-,-,-,-,33,51,2,23,22,74,9,6,12,14,14,18,25,-,19,5,12
        27203 豊中市,99,-,-,-,-,5,12,1,9,4,18,6,3,5,3,-,16,8,-,3,4,2
        27205 吹田市,192,-,-,-,-,6,19,1,13,6,51,6,1,8,10,6,24,13,1,12,2,13
        27207 高槻市,340,-,-,-,-,12,45,2,2,19,70,17,8,20,16,20,32,45,5,6,14,7
        27210 枚方市,119,1,1,-,-,5,26,1,2,6,16,7,1,6,6,5,11,10,-,8,5,3
        27211 茨木市,200,-,-,-,-,4,33,1,5,14,36,19,1,9,7,5,20,24,1,10,3,8
        27223 門真市,58,-,-,-,-,1,24,-,11,1,4,-,3,2,1,-,2,3,-,4,2,-
        27224 摂津市,53,-,-,-,-,-,12,-,4,14,9,-,2,2,-,-,3,1,-,3,2,1
        その他の市町村,313,1,1,-,-,13,61,-,8,23,56,12,3,11,10,7,52,21,1,14,9,11
      28 兵庫県,334,1,1,-,-,19,52,3,11,15,78,10,4,17,13,12,47,17,1,15,10,9
        28100 神戸市,132,-,-,-,-,4,17,3,8,8,32,5,1,9,5,3,20,4,-,6,2,5
          28110 神戸市 中央区,51,-,-,-,-,3,5,1,4,3,15,4,-,3,1,3,5,-,-,2,1,1
          その他の区,81,-,-,-,-,1,12,2,4,5,17,1,1,6,4,-,15,4,-,4,1,4
        28202 尼崎市,62,-,-,-,-,6,15,-,1,4,14,2,2,3,1,1,4,2,1,3,2,1
        28204 西宮市,55,1,1,-,-,3,2,-,1,1,13,3,-,1,5,4,10,5,-,2,2,2
        その他の市町村,85,-,-,-,-,6,18,-,1,2,19,-,1,4,2,4,13,6,-,4,4,1
      29 奈良県,104,1,1,-,-,9,3,-,4,8,21,4,2,6,6,7,19,8,-,4,1,1
        29201 奈良市,68,-,-,-,-,7,-,-,2,7,13,4,1,2,5,6,11,5,-,3,1,1
        その他の市町村,36,1,1,-,-,2,3,-,2,1,8,-,1,4,1,1,8,3,-,1,-,-
      その他の都道府県,123,1,-,-,-,9,29,-,2,3,33,3,6,5,10,2,9,3,-,5,2,1
26111 西京区,,,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者 1),70309,693,683,2,2,4232,10373,189,1416,3527,12901,1996,1605,2613,4344,2360,4239,7940,216,3577,1782,6302
  自区で従業,24556,618,615,-,-,2029,2313,21,212,1001,4732,346,736,1002,1989,1026,1437,4069,62,1110,387,1466
    自宅,5974,495,493,-,-,871,835,-,74,175,903,66,320,554,244,301,195,296,-,277,-,368
    自宅外,18582,123,122,-,-,1158,1478,21,138,826,3829,280,416,448,1745,725,1242,3773,62,833,387,1098
  自市内他区で従業,26018,33,29,-,1,1277,5081,77,551,1549,5409,1037,548,877,1791,785,1623,2395,103,1613,874,394
    26101 北区,860,2,-,-,-,41,60,6,10,32,126,25,17,21,69,34,176,133,11,48,18,31
    26102 上京区,1255,1,1,-,-,32,155,-,41,15,168,24,27,59,63,34,119,185,3,85,231,13
    26103 左京区,1138,3,2,-,-,59,52,2,19,25,144,60,28,34,80,31,267,169,7,90,43,25
    26104 中京区,4659,2,2,-,-,179,675,4,156,68,979,246,112,228,460,201,219,464,4,316,258,88
    26105 東山区,685,3,3,-,-,20,58,2,10,14,94,11,18,26,157,31,73,69,3,59,26,11
    26110 山科区,515,-,-,-,-,68,46,2,15,44,81,15,11,9,23,12,37,93,6,24,22,7
    26106 下京区,4730,5,5,-,-,126,429,13,127,186,1587,476,116,200,409,132,128,301,13,351,68,63
    26107 南区,4856,3,3,-,-,288,1658,27,66,572,1079,62,60,97,145,88,119,196,15,260,66,55
    26108 右京区,5291,9,8,-,-,288,1498,8,82,364,817,91,126,150,334,179,338,592,34,240,70,71
    26109 伏見区,2029,5,5,-,1,176,450,13,25,229,334,27,33,53,51,43,147,193,7,140,72,30
  他市区町村で従業 2),16313,42,39,2,1,926,2979,91,653,977,2760,613,321,733,564,549,1179,1476,51,854,521,1021
    県内,6069,28,27,-,-,261,1476,31,41,480,839,121,94,153,189,243,545,878,33,264,295,98
      26204 宇治市,367,2,2,-,-,31,71,2,5,22,38,9,8,9,15,11,32,37,1,22,51,1
      26206 亀岡市,859,9,8,-,-,50,225,2,4,54,109,15,8,14,27,35,103,107,4,30,45,18
      26207 城陽市,105,-,-,-,-,8,26,-,-,11,23,4,-,4,2,2,6,7,-,2,8,2
      26208 向日市,1554,-,-,-,-,57,197,9,8,92,325,36,24,43,54,104,127,279,7,69,89,34
      26209 長岡京市,1991,5,5,-,-,52,584,13,15,142,206,42,40,50,70,78,156,354,12,92,55,25
      26210 八幡市,131,-,-,-,-,7,19,-,-,30,34,1,-,-,2,2,14,8,1,8,5,-
      26211 京田辺市,112,-,-,-,-,5,14,-,-,11,11,2,1,2,8,-,25,9,2,8,8,6
      26213 南丹市,259,4,4,-,-,16,79,-,-,13,16,4,-,11,1,4,46,41,3,7,12,2
      26303 大山崎町,209,-,-,-,-,8,85,3,6,38,7,1,5,2,3,-,19,6,3,8,10,5
      26322 久御山町,288,1,1,-,-,10,124,-,1,64,52,1,6,6,3,2,1,4,-,10,2,1
      その他の市町村,194,7,7,-,-,17,52,2,2,3,18,6,2,12,4,5,16,26,-,8,10,4
    他県,7520,10,8,2,1,400,1216,57,570,315,1526,431,167,507,261,225,555,457,14,451,198,157
      13 東京都,81,-,-,-,1,3,14,-,5,3,23,8,1,9,3,1,2,1,-,7,-,-
        13100 特別区部,76,-,-,-,1,2,14,-,5,3,21,8,1,8,3,1,2,1,-,6,-,-
          その他の区,76,-,-,-,1,2,14,-,5,3,21,8,1,8,3,1,2,1,-,6,-,-
        その他の市町村,5,-,-,-,-,1,-,-,-,-,2,-,-,1,-,-,-,-,-,1,-,-
      23 愛知県,54,-,-,-,-,3,14,-,2,4,11,-,1,2,-,2,12,-,-,1,1,1
        その他の市町村,54,-,-,-,-,3,14,-,2,4,11,-,1,2,-,2,12,-,-,1,1,1
      25 滋賀県,840,-,-,1,-,61,218,7,15,34,132,48,11,21,47,18,67,66,1,40,34,19
        25201 大津市,343,-,-,-,-,27,45,6,9,14,57,26,6,9,25,14,21,40,-,16,19,9
        25206 草津市,222,-,-,-,-,14,62,-,5,1,29,21,3,3,15,2,37,11,1,10,2,6
        25208 栗東市,75,-,-,-,-,8,24,-,-,7,19,-,1,3,-,1,2,3,-,2,3,2
        その他の市町村,200,-,-,1,-,12,87,1,1,12,27,1,1,6,7,1,7,12,-,12,10,2
      27 大阪府,5825,5,5,-,-,299,834,44,514,239,1241,350,139,435,181,182,374,345,13,362,147,121
        27100 大阪市,3747,1,1,-,-,213,434,31,457,112,915,253,105,340,115,136,118,107,6,256,84,64
          27103 大阪市 福島区,99,-,-,-,-,5,19,1,17,-,22,4,1,6,4,3,1,1,-,5,9,1
          27104 大阪市 此花区,58,-,-,-,-,3,16,-,4,9,5,-,1,4,-,12,-,1,-,2,-,1
          27106 大阪市 西区,315,-,-,-,-,29,44,3,46,11,82,13,5,34,6,9,6,5,-,14,2,6
          27109 大阪市 天王寺区,51,-,-,-,-,5,3,-,3,-,9,6,4,5,2,2,5,4,-,2,1,-
          27111 大阪市 浪速区,80,-,-,-,-,8,10,-,13,-,27,7,1,3,-,3,2,-,-,3,1,2
          27114 大阪市 東淀川区,119,-,-,-,-,6,25,1,5,11,25,5,1,4,3,4,8,12,1,4,2,2
          27123 大阪市 淀川区,368,-,-,-,-,12,62,3,45,11,90,21,7,38,9,4,11,16,-,24,7,8
          27127 大阪市 北区,1219,-,-,-,-,73,93,15,162,29,289,75,34,123,55,62,46,29,1,102,11,20
          27128 大阪市 中央区,1075,1,1,-,-,49,108,8,128,22,283,103,45,107,25,28,17,13,1,80,39,18
          その他の区,363,-,-,-,-,23,54,-,34,19,83,19,6,16,11,9,22,26,3,20,12,6
        27140 堺市,56,-,-,-,-,5,13,-,5,1,7,1,2,1,1,2,8,2,-,4,3,1
          その他の区,56,-,-,-,-,5,13,-,5,1,7,1,2,1,1,2,8,2,-,4,3,1
        27203 豊中市,130,-,-,-,-,9,14,2,7,6,22,16,1,6,1,1,16,10,-,11,3,5
        27205 吹田市,274,1,1,-,-,10,21,-,17,11,63,12,9,13,6,4,52,21,1,14,6,13
        27207 高槻市,550,-,-,-,-,16,108,7,4,19,84,27,7,18,13,17,72,95,2,25,21,15
        27210 枚方市,160,2,2,-,-,6,31,-,1,13,22,7,1,1,9,4,28,24,1,4,3,3
        27211 茨木市,281,-,-,-,-,14,41,1,4,28,45,22,3,10,12,6,31,34,1,9,12,8
        27215 寝屋川市,57,-,-,-,-,6,6,-,1,4,10,4,1,-,5,1,8,6,-,1,-,4
        27223 門真市,87,-,-,-,-,-,37,-,9,2,12,2,1,4,1,2,1,2,-,12,2,-
        27224 摂津市,98,-,-,-,-,3,24,-,4,22,14,-,1,-,3,1,4,6,2,11,2,1
