        25208 栗東市,62,-,-,-,-,3,12,-,3,1,6,3,-,3,10,4,7,3,-,6,1,-
        その他の市町村,277,-,-,-,-,5,34,1,5,3,29,9,4,12,47,11,29,21,1,48,6,12
      27 大阪府,1534,-,-,-,-,74,211,7,64,48,204,15,18,73,203,87,168,131,6,113,55,57
        27100 大阪市,242,-,-,-,-,13,21,1,10,11,29,2,3,12,37,21,28,11,1,28,8,6
          その他の区,242,-,-,-,-,13,21,1,10,11,29,2,3,12,37,21,28,11,1,28,8,6
        27205 吹田市,75,-,-,-,-,-,6,1,4,-,10,1,1,2,12,8,8,8,2,5,3,4
        27207 高槻市,231,-,-,-,-,18,27,3,16,2,34,-,3,6,32,14,27,29,1,11,6,2
        27210 枚方市,493,-,-,-,-,8,111,1,19,17,54,8,4,36,54,16,43,42,-,37,25,18
        27211 茨木市,88,-,-,-,-,5,10,-,4,5,14,2,-,1,13,5,13,7,-,6,1,2
        27215 寝屋川市,96,-,-,-,-,8,13,-,3,4,13,1,-,3,13,6,8,8,-,4,5,7
        その他の市町村,309,-,-,-,-,22,23,1,8,9,50,1,7,13,42,17,41,26,2,22,7,18
      28 兵庫県,175,-,-,-,-,9,15,-,4,2,22,-,2,7,25,10,46,13,-,12,1,7
        その他の市町村,175,-,-,-,-,9,15,-,4,2,22,-,2,7,25,10,46,13,-,12,1,7
      29 奈良県,236,2,2,-,-,2,23,1,11,1,22,3,-,18,39,5,62,11,-,14,10,12
        29201 奈良市,132,-,-,-,-,2,16,1,5,-,16,2,-,11,19,2,35,6,-,8,7,2
        その他の市町村,104,2,2,-,-,-,7,-,6,1,6,1,-,7,20,3,27,5,-,6,3,10
      その他の都道府県,98,-,-,-,-,4,5,-,4,1,9,-,2,6,13,15,19,3,-,11,1,5
26110 山科区,,,,,,,,,,,,,,,,,,,,,,
当地で従業する就業者 1),50078,426,425,-,1,4911,6177,111,659,3106,8252,724,1112,1276,3032,1889,2271,6618,148,2181,998,6186
  自区に常住,27033,400,399,-,1,2909,3610,34,265,1647,5066,274,722,754,2233,1279,847,3644,48,1193,307,1800
    自宅,5956,298,298,-,-,1028,984,-,73,205,929,34,309,388,357,358,123,186,-,243,3,438
    自宅外,21077,102,101,-,1,1881,2626,34,192,1442,4137,240,413,366,1876,921,724,3458,48,950,304,1362
  自市内他区に常住,8025,13,13,-,-,770,1077,35,140,624,1281,131,157,153,298,295,701,1428,62,404,299,157
    26101 北区,468,3,3,-,-,58,58,4,8,25,77,12,16,7,22,7,46,66,6,15,32,6
    26102 上京区,357,2,2,-,-,32,47,2,5,17,47,9,6,11,5,15,32,70,6,24,19,8
    26103 左京区,1024,3,3,-,-,73,130,6,22,56,132,12,24,19,21,24,163,219,7,46,54,13
    26104 中京区,526,-,-,-,-,23,80,2,16,18,82,9,7,17,8,16,54,125,8,28,26,7
    26105 東山区,335,-,-,-,-,29,55,-,5,29,55,7,4,11,11,14,28,57,1,14,5,10
    26106 下京区,323,1,1,-,-,25,40,1,8,17,53,9,7,5,11,9,28,64,5,21,8,11
    26107 南区,444,-,-,-,-,51,44,1,6,36,80,5,9,9,17,18,35,82,2,22,14,13
    26108 右京区,754,2,2,-,-,100,105,2,20,37,120,11,15,13,23,33,53,124,4,39,38,15
    26111 西京区,515,-,-,-,-,68,46,2,15,44,81,15,11,9,23,12,37,93,6,24,22,7
    26109 伏見区,3279,2,2,-,-,311,472,15,35,345,554,42,58,52,157,147,225,528,17,171,81,67
  他市区町村に常住,8929,10,10,-,-,858,1210,34,212,639,1527,280,180,297,338,233,665,1410,35,390,373,238
    県内,2666,2,2,-,-,324,347,13,52,171,461,76,54,76,88,62,167,423,7,126,157,60
      26204 宇治市,1316,1,1,-,-,149,170,4,18,98,213,31,29,35,42,26,102,237,3,59,72,27
      26206 亀岡市,228,1,1,-,-,23,29,2,6,9,45,9,4,7,6,6,13,34,-,9,18,7
      26207 城陽市,256,-,-,-,-,33,30,1,2,14,60,7,4,6,11,4,12,35,-,11,18,8
      26208 向日市,161,-,-,-,-,24,22,1,4,7,31,10,2,1,7,3,9,22,2,8,6,2
      26209 長岡京市,216,-,-,-,-,23,29,2,8,9,43,10,4,10,7,10,11,30,-,12,6,2
      26210 八幡市,118,-,-,-,-,16,14,1,3,10,15,-,3,7,8,1,7,14,1,10,4,4
      26211 京田辺市,109,-,-,-,-,16,17,-,2,7,20,3,1,4,2,3,6,9,-,5,13,1
      26214 木津川市,53,-,-,-,-,9,5,-,3,2,4,1,3,-,2,2,1,14,-,1,3,3
      その他の市町村,209,-,-,-,-,31,31,2,6,15,30,5,4,6,3,7,6,28,1,11,17,6
    他県,6263,8,8,-,-,534,863,21,160,468,1066,204,126,221,250,171,498,987,28,264,216,178
      25 滋賀県,4860,5,5,-,-,406,682,17,107,407,800,188,100,167,190,126,343,806,18,193,190,115
        25201 大津市,3392,3,3,-,-,298,451,9,77,287,546,112,77,102,145,87,254,603,14,117,130,80
        25204 近江八幡市,123,-,-,-,-,9,18,4,1,8,17,7,-,5,6,3,1,24,-,15,2,3
        25206 草津市,486,2,2,-,-,39,81,1,14,47,92,22,9,18,11,14,29,58,2,23,17,7
        25207 守山市,160,-,-,-,-,13,20,1,2,16,30,5,2,5,3,4,12,22,1,7,11,6
        25208 栗東市,150,-,-,-,-,13,23,-,1,15,30,7,7,13,2,5,8,16,-,5,3,2
        25209 甲賀市,77,-,-,-,-,4,18,-,1,6,7,5,2,3,2,3,8,8,-,3,5,2
        25210 野洲市,81,-,-,-,-,5,8,-,3,4,12,6,-,3,4,-,12,13,-,5,4,2
        25211 湖南市,77,-,-,-,-,4,19,2,1,4,11,4,-,6,2,1,3,12,-,2,4,2
        25212 高島市,120,-,-,-,-,9,17,-,3,12,21,6,1,5,5,5,3,22,-,3,7,1
        25213 東近江市,70,-,-,-,-,5,11,-,1,3,12,7,-,2,3,-,5,9,1,6,1,4
        その他の市町村,124,-,-,-,-,7,16,-,3,5,22,7,2,5,7,4,8,19,-,7,6,6
      27 大阪府,994,3,3,-,-,89,125,3,38,41,200,13,19,40,40,28,96,143,10,45,18,43
        27100 大阪市,154,-,-,-,-,8,24,-,6,5,30,1,3,7,4,2,19,24,-,6,5,10
          その他の区,154,-,-,-,-,8,24,-,6,5,30,1,3,7,4,2,19,24,-,6,5,10
        27205 吹田市,67,2,2,-,-,3,5,-,7,2,16,1,-,6,1,1,7,7,1,4,-,4
        27207 高槻市,217,-,-,-,-,10,31,2,9,10,43,4,4,6,11,7,20,43,3,5,6,3
        27210 枚方市,172,-,-,-,-,23,26,1,2,10,26,4,3,2,6,4,11,29,3,14,2,6
        27211 茨木市,106,-,-,-,-,11,11,-,4,6,27,-,1,4,6,3,11,12,2,4,1,3
        27215 寝屋川市,53,-,-,-,-,6,6,-,2,-,15,-,2,2,2,2,4,6,1,2,-,3
        その他の市町村,225,1,1,-,-,28,22,-,8,8,43,3,6,13,10,9,24,22,-,10,4,14
      28 兵庫県,176,-,-,-,-,15,21,-,5,5,36,3,5,4,12,10,19,16,-,10,5,10
        28100 神戸市,50,-,-,-,-,2,5,-,-,-,12,-,3,2,3,2,10,5,-,1,2,3
          その他の区,50,-,-,-,-,2,5,-,-,-,12,-,3,2,3,2,10,5,-,1,2,3
        その他の市町村,126,-,-,-,-,13,16,-,5,5,24,3,2,2,9,8,9,11,-,9,3,7
      29 奈良県,167,-,-,-,-,18,23,1,8,10,20,-,1,6,5,6,29,17,-,12,3,8
        29201 奈良市,93,-,-,-,-,9,11,-,5,8,8,-,1,4,3,4,12,11,-,8,3,6
        その他の市町村,74,-,-,-,-,9,12,1,3,2,12,-,-,2,2,2,17,6,-,4,-,2
      その他の都道府県,66,-,-,-,-,6,12,-,2,5,10,-,1,4,3,1,11,5,-,4,-,2
26106 下京区,,,,,,,,,,,,,,,,,,,,,,
当地で従業する就業者 1),93763,116,115,1,-,2574,8390,822,3241,3535,26912,6702,2571,3736,8819,2927,2785,5233,338,6863,1387,6811
  自区に常住,17355,37,37,-,-,544,2252,55,376,479,4980,467,708,684,2037,695,453,1240,37,1263,132,916
    自宅,5234,23,23,-,-,234,1017,-,52,56,1558,30,386,303,484,290,73,163,-,338,3,224
    自宅外,12121,14,14,-,-,310,1235,55,324,423,3422,437,322,381,1553,405,380,1077,37,925,129,692
  自市内他区に常住,37314,29,28,-,-,832,3192,154,1138,1433,11816,2887,996,1482,4192,1150,1140,2652,141,2909,583,588
    26101 北区,2843,1,1,-,-,70,237,7,68,99,900,262,94,125,273,87,103,185,10,220,63,39
    26102 上京区,2242,-,-,-,-,43,196,9,67,74,654,184,62,83,258,81,92,169,6,164,68,32
    26103 左京区,3355,1,1,-,-,72,228,16,132,97,960,366,112,196,319,102,182,235,9,216,56,56
    26104 中京区,4049,4,4,-,-,64,409,12,157,134,1240,268,118,203,475,149,126,293,16,291,47,43
    26105 東山区,1329,1,1,-,-,19,97,3,32,41,415,66,31,39,264,39,52,77,3,107,19,24
    26110 山科区,3398,4,3,-,-,113,281,12,91,151,1125,206,86,123,401,104,88,204,13,292,41,63
    26107 南区,3227,5,5,-,-,61,274,17,105,162,957,157,49,95,454,107,72,331,12,274,35,60
    26108 右京区,6536,4,4,-,-,121,619,38,176,244,2204,507,173,228,647,190,144,541,29,491,68,112
    26111 西京区,4730,5,5,-,-,126,429,13,127,186,1587,476,116,200,409,132,128,301,13,351,68,63
    26109 伏見区,5605,4,4,-,-,143,422,27,183,245,1774,395,155,190,692,159,153,316,30,503,118,96
  他市区町村に常住,33468,50,50,1,-,1126,2808,612,1708,1578,9910,3328,821,1540,2504,1043,1159,1276,157,2620,665,562
    県内,13133,14,14,-,-,366,1026,152,491,601,4123,1285,298,515,1216,368,365,649,70,1069,300,225
      26204 宇治市,3403,3,3,-,-,103,240,35,113,139,1126,326,86,141,300,110,104,162,18,264,71,62
      26206 亀岡市,1801,1,1,-,-,51,133,20,56,108,583,121,36,55,172,51,41,99,14,153,55,52
      26207 城陽市,1340,4,4,-,-,27,103,11,57,50,450,141,30,50,129,30,33,58,3,103,35,26
      26208 向日市,1708,1,1,-,-,43,164,16,70,64,583,161,33,42,175,37,39,96,5,130,25,24
      26209 長岡京市,1874,3,3,-,-,39,181,9,79,59,576,239,46,91,147,56,54,103,8,147,25,12
      26210 八幡市,534,-,-,-,-,16,36,10,27,25,158,57,14,18,42,16,16,25,4,50,15,5
      26211 京田辺市,715,1,1,-,-,21,51,19,15,39,172,65,16,37,110,20,23,28,5,48,33,12
      26213 南丹市,365,-,-,-,-,12,17,2,14,40,88,27,8,24,39,5,5,24,2,34,13,11
      26214 木津川市,351,-,-,-,-,11,19,8,19,19,95,38,6,19,24,10,18,11,2,33,13,6
      26303 大山崎町,302,-,-,-,-,12,25,1,8,9,91,31,7,10,32,7,13,20,3,30,1,2
      26322 久御山町,165,1,1,-,-,4,11,1,8,12,65,9,2,2,9,9,3,3,1,18,3,4
      26343 井手町,68,-,-,-,-,2,2,1,1,4,24,6,-,4,10,3,2,-,1,7,-,1
      26344 宇治田原町,72,-,-,-,-,5,6,3,6,3,20,8,-,2,1,2,2,2,-,8,3,1
      26366 精華町,286,-,-,-,-,11,22,9,14,14,60,47,9,17,20,9,7,9,3,23,5,7
      26407 京丹波町,61,-,-,-,-,3,3,2,2,6,13,3,2,-,4,3,2,4,-,11,3,-
      その他の市町村,88,-,-,-,-,6,13,5,2,10,19,6,3,3,2,-,3,5,1,10,-,-
    他県,20335,36,36,1,-,760,1782,460,1217,977,5787,2043,523,1025,1288,675,794,627,87,1551,365,337
      13 東京都,54,-,-,-,-,-,11,-,4,-,11,8,3,3,3,-,4,1,-,6,-,-
        その他の市町村,54,-,-,-,-,-,11,-,4,-,11,8,3,3,3,-,4,1,-,6,-,-
      23 愛知県,52,-,-,-,-,2,6,1,9,1,15,5,-,1,-,4,2,1,-,4,1,-
        その他の市町村,52,-,-,-,-,2,6,1,9,1,15,5,-,1,-,4,2,1,-,4,1,-
      25 滋賀県,8879,22,22,-,-,282,913,136,447,451,2679,829,185,427,636,236,284,299,36,688,184,145
        25201 大津市,4770,13,13,-,-,163,463,57,187,199,1452,478,104,235,395,111,161,184,19,352,120,77
        25202 彦根市,237,-,-,-,-,7,24,2,18,14,83,12,6,17,7,4,7,4,3,22,1,6
        25203 長浜市,95,-,-,-,-,2,4,4,4,13,25,7,1,5,4,3,2,5,1,12,1,2
        25204 近江八幡市,356,-,-,-,-,12,33,7,28,17,108,35,8,14,17,12,14,10,1,31,4,5
        25206 草津市,1235,4,4,-,-,40,187,17,72,58,331,119,25,60,84,36,32,43,1,80,23,23
        25207 守山市,494,-,-,-,-,15,44,11,33,28,162,48,6,34,23,9,27,13,-,31,7,3
        25208 栗東市,381,2,2,-,-,15,38,2,26,17,104,45,7,16,28,12,10,10,2,38,6,3
        25209 甲賀市,198,1,1,-,-,3,12,7,11,26,57,12,4,7,10,12,1,3,1,23,6,2
        25210 野洲市,308,-,-,-,-,7,35,7,15,19,105,27,5,14,22,8,10,5,3,16,4,6
        25211 湖南市,156,1,1,-,-,-,11,3,10,8,56,10,4,3,8,9,6,4,2,15,1,5
        25212 高島市,255,1,1,-,-,7,17,10,13,27,73,16,10,6,23,6,3,12,3,19,7,2
        25213 東近江市,215,-,-,-,-,6,28,3,17,8,78,10,3,8,10,4,5,5,-,21,2,7
        25214 米原市,58,-,-,-,-,4,4,2,-,12,13,2,1,3,2,1,3,-,-,10,-,1
        その他の市町村,121,-,-,-,-,1,13,4,13,5,32,8,1,5,3,9,3,1,-,18,2,3
      27 大阪府,8350,7,7,1,-,346,602,222,568,381,2308,939,232,419,477,309,357,251,49,598,143,141
        27100 大阪市,1633,1,1,-,-,75,105,28,120,50,518,115,47,88,97,67,75,42,14,136,22,33
          27102 大阪市 都島区,80,-,-,-,-,7,5,2,7,3,17,5,2,8,4,3,4,1,3,6,1,2
          27103 大阪市 福島区,68,-,-,-,-,-,4,2,3,2,22,13,2,2,2,3,3,1,-,6,3,-
          27113 大阪市 西淀川区,53,-,-,-,-,2,2,1,3,1,14,8,1,2,5,3,-,2,1,6,-,2
          27114 大阪市 東淀川区,245,-,-,-,-,10,9,1,16,10,98,15,5,10,14,10,7,8,4,23,-,5
          27117 大阪市 旭区,70,-,-,-,-,2,8,1,6,2,18,2,4,1,5,2,3,2,1,9,3,1
          27118 大阪市 城東区,117,-,-,-,-,9,11,1,5,3,32,5,6,5,8,5,6,2,-,13,4,2
          27123 大阪市 淀川区,251,-,-,-,-,13,12,5,21,6,78,20,7,13,14,9,15,6,3,22,1,6
          27127 大阪市 北区,138,-,-,-,-,1,11,3,9,2,46,7,2,13,10,8,8,4,-,12,1,1
          27128 大阪市 中央区,73,-,-,-,-,2,3,3,5,-,26,3,3,6,3,4,6,3,-,5,-,1
          その他の区,538,1,1,-,-,29,40,9,45,21,167,37,15,28,32,20,23,13,2,34,9,13
        27140 堺市,165,-,-,-,-,10,20,11,9,3,50,11,3,13,2,5,14,1,-,8,2,3
          その他の区,165,-,-,-,-,10,20,11,9,3,50,11,3,13,2,5,14,1,-,8,2,3
        27203 豊中市,359,-,-,-,-,16,34,7,21,13,93,51,13,22,18,8,19,3,2,31,3,5
        27204 池田市,60,-,-,-,-,1,8,4,4,1,18,9,-,1,3,1,3,-,-,5,1,1
        27205 吹田市,616,1,1,-,-,28,41,9,56,48,151,82,20,26,35,26,24,15,6,34,5,9
        27207 高槻市,1664,-,-,1,-,44,138,23,105,95,454,229,52,64,95,60,67,64,11,108,26,28
        27209 守口市,98,-,-,-,-,6,4,3,7,7,25,7,-,7,6,3,6,2,1,7,3,4
        27210 枚方市,1141,2,2,-,-,41,66,42,68,49,325,129,26,64,71,36,44,34,6,73,46,19
        27211 茨木市,934,-,-,-,-,38,90,15,64,30,248,155,25,46,42,39,35,27,3,60,6,11
        27212 八尾市,57,-,-,-,-,5,1,1,6,5,16,4,1,3,3,1,3,1,-,4,2,1
        27215 寝屋川市,322,1,1,-,-,12,16,6,25,8,99,22,10,20,27,12,12,18,3,14,10,7
        27218 大東市,57,-,-,-,-,9,3,1,4,1,13,4,2,8,1,1,3,1,-,5,1,-
        27220 箕面市,80,1,1,-,-,6,2,5,10,2,20,7,3,5,1,1,3,2,-,5,4,3
        27223 門真市,107,-,-,-,-,8,2,6,7,2,22,12,5,2,11,4,2,2,-,17,1,4
        27224 摂津市,175,-,-,-,-,4,5,4,7,21,46,26,3,9,15,8,5,6,1,11,2,2
        27227 東大阪市,160,-,-,-,-,11,13,4,11,16,43,5,6,7,7,5,5,3,-,19,1,4
        27230 交野市,131,-,-,-,-,3,7,3,5,4,27,18,5,11,11,10,6,-,1,15,3,2
        27301 島本町,338,-,-,-,-,10,24,40,13,14,76,36,6,13,19,12,18,26,-,26,2,3
        その他の市町村,253,1,1,-,-,19,23,10,26,12,64,17,5,10,13,10,13,4,1,20,3,2
      28 兵庫県,1537,1,1,-,-,78,117,65,98,73,388,132,65,102,83,68,78,36,-,108,20,25
        28100 神戸市,333,-,-,-,-,10,28,3,26,15,94,32,13,20,24,14,13,6,-,30,5,-
          28101 神戸市 東灘区,106,-,-,-,-,3,12,1,7,4,23,18,6,6,7,4,5,1,-,7,2,-
          28102 神戸市 灘区,58,-,-,-,-,2,6,1,8,2,19,4,1,2,5,-,1,1,-,5,1,-
          その他の区,169,-,-,-,-,5,10,1,11,9,52,10,6,12,12,10,7,4,-,18,2,-
        28202 尼崎市,282,-,-,-,-,13,24,11,17,13,84,16,8,20,14,12,14,3,-,20,3,10
        28204 西宮市,347,-,-,-,-,15,26,15,19,19,87,48,15,21,13,15,19,6,-,20,4,5
        28206 芦屋市,112,-,-,-,-,5,6,5,2,2,27,15,16,8,6,3,6,6,-,2,2,1
        28207 伊丹市,100,-,-,-,-,9,6,5,8,5,24,3,3,6,4,6,5,4,-,11,1,-
        28214 宝塚市,120,-,-,-,-,7,9,7,7,3,23,7,6,11,5,9,6,6,-,10,1,3
        28217 川西市,83,1,1,-,-,4,8,5,7,3,16,7,2,5,8,3,7,2,-,2,1,2
        その他の市町村,160,-,-,-,-,15,10,14,12,13,33,4,2,11,9,6,8,3,-,13,3,4
      29 奈良県,1228,6,6,-,-,44,107,28,76,50,332,111,34,64,81,43,51,39,2,122,14,24
        29201 奈良市,658,4,4,-,-,19,67,12,39,28,172,56,18,38,45,17,31,23,2,69,7,11
        29203 大和郡山市,79,-,-,-,-,3,6,3,3,3,23,6,1,5,7,4,4,-,-,8,1,2
        29205 橿原市,63,-,-,-,-,2,5,2,5,2,17,4,4,3,5,2,3,1,-,5,1,2
        29209 生駒市,133,-,-,-,-,5,11,5,9,3,35,16,4,7,8,6,4,4,-,10,1,5
        その他の市町村,295,2,2,-,-,15,18,6,20,14,85,29,7,11,16,14,9,11,-,30,4,4
      その他の都道府県,235,-,-,-,-,8,26,8,15,21,54,19,4,9,8,15,18,-,-,25,3,2
26107 南区,,,,,,,,,,,,,,,,,,,,,,
当地で従業する就業者 1),83737,398,396,-,-,5071,22742,839,1953,9025,15971,1242,1240,1826,3635,1669,1636,3959,148,5008,1190,6185
  自区に常住,23477,364,362,-,-,1640,4923,84,246,2166,4689,159,523,486,1752,775,353,1472,26,1353,280,2186
    自宅,4396,320,319,-,-,471,716,-,37,132,950,20,253,193,323,279,61,107,-,215,-,319
    自宅外,19081,44,43,-,-,1169,4207,84,209,2034,3739,139,270,293,1429,496,292,1365,26,1138,280,1867
  自市内他区に常住,29438,18,18,-,-,1666,9307,363,523,3766,5884,430,351,513,1001,476,738,1518,63,1953,466,402
    26101 北区,1723,1,1,-,-,98,538,24,24,235,339,31,27,37,43,25,42,75,2,113,46,23
    26102 上京区,1157,2,2,-,-,42,372,13,33,150,225,19,21,17,33,10,34,73,1,71,27,14
    26103 左京区,1837,1,1,-,-,129,525,43,34,184,354,34,25,42,43,30,90,100,4,132,42,25
    26104 中京区,1819,-,-,-,-,72,627,21,49,180,361,39,21,37,50,28,51,107,6,119,35,16
    26105 東山区,758,1,1,-,-,29,218,7,7,93,143,6,10,17,49,14,23,72,2,53,8,6
    26110 山科区,2388,-,-,-,-,139,678,33,59,349,469,41,21,46,79,39,51,108,2,196,34,44
    26106 下京区,2308,1,1,-,-,86,736,22,56,223,489,38,20,61,106,36,60,174,5,128,30,37
    26108 右京区,4906,3,3,-,-,316,1662,70,65,626,926,56,64,68,154,77,106,226,10,323,71,83
    26111 西京区,4856,3,3,-,-,288,1658,27,66,572,1079,62,60,97,145,88,119,196,15,260,66,55
    26109 伏見区,7686,6,6,-,-,467,2293,103,130,1154,1499,104,82,91,299,129,162,387,16,558,107,99
  他市区町村に常住,26376,16,16,-,-,1587,8301,387,1162,2981,5153,634,338,798,792,368,519,888,55,1594,433,370
    県内,14098,8,8,-,-,805,4554,139,349,1779,2809,370,172,297,446,205,275,519,42,896,246,187
      26204 宇治市,3590,-,-,-,-,213,1145,52,70,422,731,100,40,64,111,48,73,139,6,239,86,51
      26206 亀岡市,1544,2,2,-,-,111,412,15,30,216,353,36,26,35,30,35,38,39,9,95,31,31
      26207 城陽市,1397,-,-,-,-,75,421,10,53,176,244,54,11,29,33,18,29,57,2,126,31,28
      26208 向日市,2605,1,1,-,-,121,1033,14,39,327,494,23,31,45,112,37,40,111,4,131,21,21
      26209 長岡京市,2080,1,1,-,-,89,801,6,52,225,416,56,34,51,58,31,35,78,2,119,15,11
      26210 八幡市,620,1,1,-,-,46,137,12,12,108,126,18,5,15,19,13,14,27,1,48,11,7
      26211 京田辺市,588,-,-,-,-,38,157,6,23,59,125,22,6,10,40,10,13,22,5,30,11,11
      26213 南丹市,258,3,3,-,-,24,68,2,5,37,41,21,2,7,8,4,6,2,4,13,6,5
      26214 木津川市,306,-,-,-,-,21,88,5,26,28,49,9,2,13,5,2,7,7,-,27,13,4
      26303 大山崎町,323,-,-,-,-,21,91,1,7,49,74,6,9,6,6,4,7,13,1,22,3,3
      26322 久御山町,220,-,-,-,-,6,51,1,6,58,46,3,2,4,7,2,2,10,1,16,1,4
      26343 井手町,72,-,-,-,-,8,16,2,3,14,9,1,-,2,7,-,2,2,-,1,1,4
      26344 宇治田原町,85,-,-,-,-,3,28,4,1,14,19,4,-,-,1,-,2,-,1,6,2,-
      26366 精華町,265,-,-,-,-,10,89,7,14,22,48,12,3,9,7,-,6,9,1,13,11,4
      26407 京丹波町,65,-,-,-,-,6,7,1,2,8,16,3,1,5,1,1,1,1,4,5,1,2
      その他の市町村,80,-,-,-,-,13,10,1,6,16,18,2,-,2,1,-,-,2,1,5,2,1
    他県,12278,8,8,-,-,782,3747,248,813,1202,2344,264,166,501,346,163,244,369,13,698,187,183
      25 滋賀県,5550,2,2,-,-,294,1764,147,277,541,1085,156,68,191,153,71,118,171,9,318,101,84
        25201 大津市,3101,2,2,-,-,171,934,81,134,275,648,95,40,101,92,42,74,107,8,180,63,54
        25202 彦根市,112,-,-,-,-,5,28,2,11,21,13,2,3,6,4,2,1,1,-,10,-,3
        25204 近江八幡市,229,-,-,-,-,12,77,13,11,14,42,9,1,8,5,3,4,8,-,15,6,1
        25206 草津市,770,-,-,-,-,31,289,24,39,59,144,21,9,28,21,9,20,25,-,32,9,10
        25207 守山市,354,-,-,-,-,18,123,7,19,39,67,9,5,8,7,2,8,9,-,22,7,4
        25208 栗東市,234,-,-,-,-,16,77,-,12,25,44,6,3,16,6,4,2,8,-,13,2,-
        25209 甲賀市,112,-,-,-,-,11,34,6,8,19,14,1,1,3,3,1,3,1,-,1,3,3
        25210 野洲市,196,-,-,-,-,8,76,4,14,17,32,6,3,5,5,3,1,6,-,12,3,1
        25211 湖南市,100,-,-,-,-,3,37,1,6,11,22,1,-,2,2,3,1,-,-,8,2,1
        25212 高島市,115,-,-,-,-,8,23,2,4,35,18,1,1,2,3,1,3,3,-,8,3,-
        25213 東近江市,122,-,-,-,-,5,42,4,8,6,24,4,-,9,4,-,-,1,1,6,2,6
        その他の市町村,105,-,-,-,-,6,24,3,11,20,17,1,2,3,1,1,1,2,-,11,1,1
      27 大阪府,5082,4,4,-,-,348,1584,61,377,513,935,84,73,219,161,70,77,150,4,292,62,68
        27100 大阪市,780,-,-,-,-,69,217,9,97,47,169,7,7,30,29,14,14,25,1,34,6,5
          27114 大阪市 東淀川区,124,-,-,-,-,7,35,2,18,6,26,2,2,3,6,1,1,3,-,11,1,-
          27118 大阪市 城東区,60,-,-,-,-,9,14,-,6,5,11,1,-,1,4,2,1,3,-,2,-,1
          27123 大阪市 淀川区,104,-,-,-,-,8,35,-,10,6,22,-,-,3,6,5,2,6,-,1,-,-
          その他の区,492,-,-,-,-,45,133,7,63,30,110,4,5,23,13,6,10,13,1,20,5,4
        27140 堺市,81,-,-,-,-,13,12,1,11,6,21,-,1,6,2,-,1,2,-,4,-,1
          その他の区,81,-,-,-,-,13,12,1,11,6,21,-,1,6,2,-,1,2,-,4,-,1
        27203 豊中市,156,-,-,-,-,12,45,2,18,9,29,5,2,6,3,1,4,3,-,10,4,3
        27205 吹田市,358,1,1,-,-,18,92,4,24,53,63,7,6,14,9,6,3,13,-,32,7,6
        27207 高槻市,1377,2,2,-,-,81,563,9,64,107,225,32,24,54,45,15,22,39,2,57,13,23
        27209 守口市,66,-,-,-,-,6,22,-,7,3,13,1,3,4,-,2,1,-,-,4,-,-
        27210 枚方市,750,-,-,-,-,40,195,10,44,112,155,11,10,32,24,11,14,23,-,49,10,10
        27211 茨木市,502,1,1,-,-,32,181,5,27,37,94,12,7,27,12,2,6,23,1,26,3,6
        27215 寝屋川市,177,-,-,-,-,14,38,3,12,32,24,1,2,8,10,2,3,7,-,15,3,3
        27220 箕面市,59,-,-,-,-,4,15,1,1,6,14,-,2,3,-,2,1,1,-,2,7,-
        27224 摂津市,105,-,-,-,-,6,28,-,6,22,17,-,2,3,3,3,-,1,-,13,-,1
        27227 東大阪市,88,-,-,-,-,7,18,1,18,13,15,-,-,1,5,1,-,-,-,7,-,2
        27230 交野市,78,-,-,-,-,2,19,1,12,11,10,-,-,6,-,2,2,-,-,9,3,1
        27301 島本町,220,-,-,-,-,10,73,14,6,24,35,6,3,8,9,4,3,8,-,13,3,1
        その他の市町村,285,-,-,-,-,34,66,1,30,31,51,2,4,17,10,5,3,5,-,17,3,6
      28 兵庫県,722,-,-,-,-,60,207,19,72,60,142,7,8,43,10,6,22,11,-,26,16,13
        28100 神戸市,182,-,-,-,-,20,52,4,22,15,41,4,1,10,2,-,3,2,-,2,3,1
          28101 神戸市 東灘区,62,-,-,-,-,5,17,2,8,6,12,2,1,5,1,-,-,1,-,1,1,-
          その他の区,120,-,-,-,-,15,35,2,14,9,29,2,-,5,1,-,3,1,-,1,2,1
        28202 尼崎市,144,-,-,-,-,13,36,2,19,7,33,-,2,8,2,1,4,-,-,11,1,5
        28204 西宮市,139,-,-,-,-,14,43,5,10,19,19,1,1,9,2,1,6,2,-,4,-,3
        その他の市町村,257,-,-,-,-,13,76,8,21,19,49,2,4,16,4,4,9,7,-,9,12,4
      29 奈良県,710,1,1,-,-,64,142,13,71,55,143,17,11,37,19,14,23,31,-,51,8,10
        29201 奈良市,380,-,-,-,-,24,91,8,30,27,73,10,6,20,10,10,16,19,-,25,6,5
        29203 大和郡山市,59,-,-,-,-,6,7,1,6,7,9,1,-,6,1,2,3,3,-,4,1,2
        29209 生駒市,67,1,1,-,-,5,11,1,11,8,11,1,2,3,-,-,2,4,-,7,-,-
        その他の市町村,204,-,-,-,-,29,33,3,24,13,50,5,3,8,8,2,2,5,-,15,1,3
      その他の都道府県,214,1,1,-,-,16,50,8,16,33,39,-,6,11,3,2,4,6,-,11,-,8
26108 右京区,,,,,,,,,,,,,,,,,,,,,,
当地で従業する就業者 1),81005,1048,920,1,11,4987,15689,156,1239,4128,13095,1356,1918,2258,5688,3030,4134,7211,326,4022,1190,9518
