        その他の市町村,239,6,57,58,43,17,5,-,25,6,7,9,6
      28 兵庫県,482,7,139,106,84,32,4,3,66,14,13,4,10
        28100 神戸市,158,1,45,40,32,12,-,1,9,3,7,2,6
          28110 神戸市 中央区,75,-,15,25,18,7,-,-,4,2,2,1,1
          その他の区,83,1,30,15,14,5,-,1,5,1,5,1,5
        28202 尼崎市,130,2,27,30,20,4,1,-,36,5,3,1,1
        28204 西宮市,80,-,32,18,13,7,-,-,8,1,-,-,1
        その他の市町村,114,4,35,18,19,9,3,2,13,5,3,1,2
      29 奈良県,108,5,39,21,16,10,-,-,6,1,4,3,3
        29201 奈良市,64,2,26,12,10,9,-,-,1,-,1,1,2
        その他の市町村,44,3,13,9,6,1,-,-,5,1,3,2,1
      その他の都道府県,130,7,22,20,41,9,1,3,17,-,5,3,2
26109 伏見区,,,,,,,,,,,,,
当地に常住する就業者 1),125965,2446,16249,20691,17233,15490,2050,1197,16199,5274,5258,8782,15096
  自区で従業,53139,1158,6699,7453,7362,8760,691,1028,7004,2309,2867,4560,3248
    自宅,9849,313,1300,994,1554,1257,4,830,1465,261,942,266,663
    自宅外,43290,845,5399,6459,5808,7503,687,198,5539,2048,1925,4294,2585
  自市内他区で従業,31560,626,4445,7218,5057,4137,778,56,3842,1546,1000,2345,510
    26101 北区,934,9,219,207,122,135,31,7,60,36,43,33,32
    26102 上京区,1683,36,332,631,142,163,137,3,78,15,39,74,33
    26103 左京区,2237,34,596,597,212,248,49,13,147,58,87,155,41
    26104 中京区,4899,124,617,1347,951,908,89,6,366,55,98,253,85
    26105 東山区,2413,36,499,383,274,663,55,-,190,17,45,213,38
    26110 山科区,3279,48,519,529,417,455,56,7,441,295,182,267,63
    26106 下京区,5605,100,521,1388,1612,814,126,1,340,119,82,412,90
    26107 南区,7686,173,658,1570,963,493,130,9,1742,784,275,802,87
    26108 右京区,1966,42,301,413,256,156,54,5,407,113,89,100,30
    26111 西京区,858,24,183,153,108,102,51,5,71,54,60,36,11
  他市区町村で従業 2),32000,662,5105,6020,4814,2593,581,113,5352,1419,1391,1877,2073
    県内,14442,245,2127,2380,1541,1407,354,73,3616,832,491,1154,222
      26204 宇治市,5984,86,973,893,679,738,161,24,1517,190,198,418,107
      26206 亀岡市,239,5,35,38,24,24,12,1,68,7,12,7,6
      26207 城陽市,818,17,183,128,88,86,26,3,162,48,32,38,7
      26208 向日市,772,11,77,114,104,143,41,2,126,34,34,74,12
      26209 長岡京市,1547,17,265,296,139,138,21,3,382,96,66,106,18
      26210 八幡市,1058,28,136,167,111,72,26,4,188,140,41,122,23
      26211 京田辺市,653,6,136,126,77,59,24,1,104,54,24,29,13
      26213 南丹市,109,2,17,38,6,2,3,1,19,7,7,2,5
      26214 木津川市,164,-,33,36,32,8,13,-,14,4,10,11,3
      26303 大山崎町,258,5,28,38,8,9,8,-,108,23,7,24,-
      26322 久御山町,2423,57,151,430,246,114,12,21,815,207,37,307,26
      26344 宇治田原町,167,5,4,31,10,2,-,4,86,10,5,10,-
      26366 精華町,122,1,65,23,6,5,2,1,8,3,6,1,1
      その他の市町村,128,5,24,22,11,7,5,8,19,9,12,5,1
    他県,12243,291,2638,3152,2672,742,162,31,1185,270,480,363,257
      13 東京都,107,16,22,24,24,5,1,1,4,2,3,3,2
        13100 特別区部,98,16,19,23,23,4,-,1,4,2,3,1,2
          その他の区,98,16,19,23,23,4,-,1,4,2,3,1,2
        その他の市町村,9,-,3,1,1,1,1,-,-,-,-,2,-
      23 愛知県,86,4,28,9,20,4,-,-,11,2,3,4,1
        23100 名古屋市,59,3,17,6,18,2,-,-,5,2,3,3,-
          その他の区,59,3,17,6,18,2,-,-,5,2,3,3,-
        その他の市町村,27,1,11,3,2,2,-,-,6,-,-,1,1
      25 滋賀県,2426,51,420,473,400,195,33,9,397,90,161,136,61
        25201 大津市,1079,17,189,228,169,121,19,4,125,37,73,66,31
        25202 彦根市,66,1,13,14,10,3,1,-,13,2,5,2,2
        25206 草津市,598,8,107,108,109,46,6,1,131,12,34,21,15
        25207 守山市,129,4,22,22,26,7,-,-,16,3,6,22,1
        25208 栗東市,185,10,26,34,36,4,7,-,31,13,16,8,-
        25209 甲賀市,86,4,16,12,9,6,-,1,28,1,4,3,2
        25210 野洲市,77,-,15,15,12,1,-,1,12,8,5,6,2
        その他の市町村,206,7,32,40,29,7,-,2,41,14,18,8,8
      27 大阪府,8450,190,1858,2377,2007,467,109,14,648,148,270,192,170
        27100 大阪市,4960,112,1066,1609,1332,234,53,3,240,46,123,60,82
          27102 大阪市 都島区,122,1,17,39,38,11,2,-,6,1,3,1,3
          27103 大阪市 福島区,107,1,25,26,23,8,4,-,14,-,1,3,2
          27104 大阪市 此花区,60,1,11,15,8,9,-,-,5,3,1,6,1
          27106 大阪市 西区,414,14,93,134,99,14,2,1,28,2,15,6,6
          27109 大阪市 天王寺区,89,3,18,28,19,3,2,-,4,1,5,4,2
          27111 大阪市 浪速区,108,2,20,32,33,6,2,-,5,-,3,2,3
          27114 大阪市 東淀川区,110,4,29,23,25,8,-,-,13,3,2,3,-
          27118 大阪市 城東区,111,1,22,41,19,3,4,-,11,3,4,2,1
          27123 大阪市 淀川区,393,10,101,94,115,14,2,1,27,7,15,3,4
          27125 大阪市 住之江区,67,2,13,19,15,3,-,-,7,4,2,2,-
          27127 大阪市 北区,1163,20,264,364,356,69,10,1,31,5,19,10,14
          27128 大阪市 中央区,1838,39,367,706,497,68,14,-,46,12,36,13,40
          その他の区,378,14,86,88,85,18,11,-,43,5,17,5,6
        27140 堺市,88,4,20,25,11,5,2,-,6,3,9,-,3
          その他の区,88,4,20,25,11,5,2,-,6,3,9,-,3
        27203 豊中市,82,2,18,23,16,4,3,-,6,3,3,1,3
        27205 吹田市,262,7,42,55,78,23,3,-,18,2,17,6,11
        27207 高槻市,399,11,72,76,78,31,7,-,56,17,25,17,9
        27209 守口市,183,3,40,49,45,10,2,-,17,3,7,3,4
        27210 枚方市,1015,14,242,210,194,93,17,5,127,30,28,34,21
        27211 茨木市,254,6,44,64,53,13,6,-,23,13,14,13,5
        27215 寝屋川市,281,4,74,62,55,14,4,-,28,7,13,12,8
        27218 大東市,80,1,18,15,12,9,1,1,12,3,-,4,4
        27223 門真市,272,6,89,84,31,3,3,-,38,2,5,9,2
        27224 摂津市,110,2,20,25,19,1,1,-,18,4,10,9,1
        27227 東大阪市,171,12,28,38,32,10,4,-,16,5,4,13,9
        27230 交野市,57,-,14,13,11,3,1,-,5,3,2,2,3
        27301 島本町,75,1,16,7,5,5,1,2,27,3,2,4,2
        その他の市町村,161,5,55,22,35,9,1,3,11,4,8,5,3
      28 兵庫県,478,12,125,98,91,25,5,2,65,10,21,14,10
        28100 神戸市,171,5,51,37,40,5,1,-,16,3,5,4,4
          28110 神戸市 中央区,84,2,18,24,26,2,1,-,6,1,2,2,-
          その他の区,87,3,33,13,14,3,-,-,10,2,3,2,4
        28202 尼崎市,142,3,29,29,22,9,-,-,32,3,7,6,2
        28204 西宮市,60,1,18,17,11,2,1,-,4,-,1,2,3
        その他の市町村,105,3,27,15,18,9,3,2,13,4,8,2,1
      29 奈良県,503,9,145,136,91,36,10,2,31,11,11,12,9
        29201 奈良市,317,5,81,93,60,29,6,1,15,8,7,6,6
        その他の市町村,186,4,64,43,31,7,4,1,16,3,4,6,3
      その他の都道府県,193,9,40,35,39,10,4,3,29,7,11,2,4
