﻿地域区分,時間軸（年次）,1 食料【円】,1.1 穀類【円】,1.1.1 米【円】,1.1.2 パン【円】,120 食パン【円】,129 他のパン【円】,1.1.3 麺類【円】,130 生うどん・そば【円】,131 乾うどん・そば【円】,134 スパゲッティ【円】,133 中華麺【円】,135 カップ麺【円】,132 即席麺【円】,139 他の麺類【円】,1.1.4 他の穀類【円】,140 小麦粉【円】,150 もち【円】,160 他の穀類のその他【円】,1.2 魚介類【円】,1.2.1 生鮮魚介【円】,170-189 鮮魚【円】,170 まぐろ【円】,172 あじ【円】,173 いわし【円】,174 かつお【円】,175 かれい【円】,176 さけ【円】,177 さば【円】,178 さんま【円】,180 たい【円】,181 ぶり【円】,182 いか【円】,183 たこ【円】,185 えび【円】,186 かに【円】,189 他の鮮魚【円】,187 さしみ盛合わせ【円】,190-194 貝類【円】,190 あさり【円】,192 しじみ【円】,191 かき(貝)【円】,194 ほたて貝【円】,193 他の貝【円】,1.2.2 塩干魚介【円】,195 塩さけ【円】,196 たらこ【円】,197 しらす干し【円】,198 干しあじ【円】,202 他の塩干魚介【円】,1.2.3 魚肉練製品【円】,203 揚げかまぼこ【円】,204 ちくわ【円】,205 かまぼこ【円】,209 他の魚肉練製品【円】,1.2.4 他の魚介加工品【円】,210 かつお節・削り節【円】,213 魚介の漬物【円】,215 魚介のつくだ煮【円】,216 魚介の缶詰【円】,217 他の魚介加工品のその他【円】,1.3 肉類【円】,1.3.1 生鮮肉【円】,220 牛肉【円】,221 豚肉【円】,222 鶏肉【円】,22X 合いびき肉【円】,224 他の生鮮肉【円】,1.3.2 加工肉【円】,225 ハム【円】,226 ソーセージ【円】,227 ベーコン【円】,229 他の加工肉【円】,1.4 乳卵類【円】,1.4.1 牛乳【円】,1.4.2 乳製品【円】,231 粉ミルク【円】,232 ヨーグルト【円】,233 バター【円】,234 チーズ【円】,235 他の乳製品【円】,1.4.3 卵【円】,1.5 野菜・海藻【円】,1.5.1 生鮮野菜【円】,240-249 葉茎菜【円】,240 キャベツ【円】,241 ほうれんそう【円】,242 はくさい【円】,243 ねぎ【円】,244 レタス【円】,247 ブロッコリー【円】,245 もやし【円】,249 他の葉茎菜【円】,250 さつまいも【円】,251 じゃがいも【円】,252 さといも【円】,253 だいこん【円】,254 にんじん【円】,255 ごぼう【円】,256 たまねぎ【円】,258 れんこん【円】,25X たけのこ【円】,259 他の根菜【円】,260 さやまめ【円】,261 かぼちゃ【円】,262 きゅうり【円】,263 なす【円】,264 トマト【円】,265 ピーマン【円】,266 生しいたけ【円】,26B しめじ【円】,26X えのきたけ【円】,269 他の野菜のその他【円】,1.5.2 乾物・海藻【円】,273 豆類【円】,274 干ししいたけ【円】,276 干しのり【円】,277 わかめ【円】,278 こんぶ【円】,279 他の乾物・海藻【円】,1.5.3 大豆加工品【円】,280 豆腐【円】,281 油揚げ・がんもどき【円】,282 納豆【円】,289 他の大豆製品【円】,1.5.4 他の野菜・海藻加工品【円】,290 こんにゃく【円】,291 梅干し【円】,292 だいこん漬【円】,293 はくさい漬【円】,294 他の野菜の漬物【円】,295 こんぶつくだ煮【円】,296 他の野菜・海藻のつくだ煮【円】,299 他の野菜・海藻加工品のその他【円】,1.6 果物【円】,1.6.1 生鮮果物【円】,300 りんご【円】,301 みかん【円】,314 グレープフルーツ【円】,315 オレンジ【円】,304 他の柑きつ類【円】,305 梨【円】,306 ぶどう【円】,307 柿【円】,308 桃【円】,309 すいか【円】,310 メロン【円】,311 いちご【円】,312 バナナ【円】,316 キウイフルーツ【円】,313 他の果物【円】,1.6.2 果物加工品【円】,1.7 油脂・調味料【円】,1.7.1 油脂【円】,320 食用油【円】,321 マーガリン【円】,1.7.2 調味料【円】,322 食塩【円】,323 しょう油【円】,324 みそ【円】,325 砂糖【円】,327 酢【円】,328 ソース【円】,329 ケチャップ【円】,330 マヨネーズ・マヨネーズ風調味料【円】,332 ドレッシング【円】,331 ジャム【円】,333 カレールウ【円】,334 乾燥スープ【円】,335 風味調味料【円】,336 ふりかけ【円】,33X つゆ・たれ【円】,339 他の調味料【円】,1.8 菓子類【円】,340 ようかん【円】,341 まんじゅう【円】,342 他の和生菓子【円】,343 カステラ【円】,344 ケーキ【円】,347 ゼリー【円】,348 プリン【円】,345 他の洋生菓子【円】,350 せんべい【円】,346 ビスケット【円】,357 スナック菓子【円】,349 キャンデー【円】,352 チョコレート【円】,353 チョコレート菓子【円】,356 アイスクリーム・シャーベット【円】,359 他の菓子【円】,1.9 調理食品【円】,1.9.1 主食的調理食品【円】,360 弁当【円】,36A すし(弁当)【円】,36B おにぎり・その他【円】,361 調理パン【円】,363 他の主食的調理食品【円】,1.9.2 他の調理食品【円】,364 うなぎのかば焼き【円】,365 サラダ【円】,366 コロッケ【円】,367 カツレツ【円】,368 天ぷら・フライ【円】,369 しゅうまい【円】,371 ぎょうざ【円】,372 やきとり【円】,373 ハンバーグ【円】,370 冷凍調理食品【円】,375 そうざい材料セット【円】,376 他の調理食品のその他【円】,1.10 飲料【円】,1.10.1 茶類【円】,380 緑茶【円】,381 紅茶【円】,383 他の茶葉【円】,38X 茶飲料【円】,1.10.2 コーヒー・ココア【円】,382 コーヒー【円】,384 コーヒー飲料【円】,386 ココア・ココア飲料【円】,1.10.3 他の飲料【円】,385 果実・野菜ジュース【円】,387 炭酸飲料【円】,388 乳酸菌飲料【円】,38A 乳飲料【円】,38B ミネラルウォーター【円】,38Y スポーツドリンク【円】,389 他の飲料のその他(2014年までは38Yを含む)【円】,1.11 酒類【円】,3X1 清酒【円】,3X3 焼酎【円】,3X4 ビール【円】,3X5 ウイスキー【円】,3X9 ワイン【円】,3X7 発泡酒・ビール風アルコール飲料【円】,3X8 チューハイ・カクテル【円】,1.12 外食【円】,1.12.1 一般外食【円】,390 日本そば・うどん【円】,391 中華そば【円】,392 他の麺類外食【円】,393 すし(外食)【円】,394 和食【円】,39A 中華食【円】,395 洋食(2014年までは399を含む)【円】,399 焼肉【円】,39B ハンバーガー【円】,396 他の主食的外食【円】,397 喫茶代【円】,398 飲酒代【円】,1.12.2 学校給食【円】
23100 名古屋市,2012年,894853,81292,29572,29078,9851,19226,17562,3843,2458,1227,4636,3033,1819,545,5080,526,2185,2369,73664,44286,40533,7594,730,399,1201,926,3792,1010,954,719,2978,2066,1290,3554,1523,6336,5463,3752,1182,230,1095,970,275,11696,1180,1854,1047,881,6733,8618,2020,1874,2648,2077,9065,890,2004,1783,2263,2124,77102,58949,20409,23155,12008,1983,1394,18153,6218,7792,2573,1570,37865,14016,15697,105,10226,840,3888,639,8152,101029,66479,21102,2427,2527,1232,3560,2336,1868,947,6205,1230,2433,1373,1745,2145,930,2951,1020,721,2802,2388,1471,2869,1988,8060,1882,1750,***,***,3076,8310,597,847,2536,1118,658,2554,11067,5328,2450,2718,571,15174,2035,1160,1284,470,6376,1338,1028,1483,36052,33928,4612,4413,400,1024,1688,1323,2260,1062,1151,1461,867,3324,4681,1846,3818,2125,37643,3663,2804,860,33980,433,1702,1917,1034,864,732,615,1011,1983,1387,1307,2386,2078,1591,4522,10416,79226,598,1810,9918,877,6043,2126,1657,6854,5860,3587,5123,2170,4695,1072,7965,18871,112170,49728,13135,15735,4692,3963,12203,62442,2402,3741,2152,1419,9373,1034,2079,1536,1185,4672,3067,29782,42902,12443,4675,773,1127,5868,8141,4537,3232,372,22318,7148,3478,3129,1037,2290,***,5236,39312,6453,4827,10660,1398,2797,10707,***,176596,166452,6893,6438,2404,16122,35933,8000,27187,***,5410,38377,9584,10103,10144
23100 名古屋市,2013年,962435,84276,31536,29066,9842,19225,17806,4003,2655,1136,4044,2980,2371,616,5868,759,2338,2771,77064,46786,42479,7295,998,523,1309,714,3648,1099,1531,1092,2784,2078,1388,3758,1770,6349,6144,4307,1366,208,1030,1383,319,12766,1277,2227,1079,1028,7155,8004,1782,1766,2362,2095,9508,986,2382,1429,2187,2524,82478,64117,21843,24916,13418,2193,1747,18361,6625,7381,2205,2150,41241,14291,18463,145,12062,1087,4652,517,8487,104775,70540,22326,2633,2262,1420,3634,2724,1974,851,6828,1040,2581,1506,1981,2551,1049,3087,1114,649,3283,2450,1412,3352,2134,8183,1869,1783,***,***,3186,8256,560,569,2268,1128,942,2789,12117,5350,2694,3348,725,13862,1840,1530,1139,417,5715,1091,360,1771,36812,34613,4427,4159,356,1082,1436,1328,3019,1204,998,2077,1046,3687,4692,1168,3933,2199,40040,3984,2961,1023,36056,405,1699,2083,1259,807,712,606,1184,1924,1413,1318,2620,1867,1611,4346,12202,83762,1163,2247,11177,840,6672,1954,1443,8229,6219,3510,4802,2115,4866,1255,8649,18618,106740,48278,13464,12595,5174,4881,12164,58463,3394,3222,1630,1322,9179,987,1833,1396,1043,5431,1733,27292,47287,13150,4100,879,2083,6088,10251,5383,4540,329,23886,8174,3698,2216,1213,2386,***,6198,41598,6612,5258,12141,627,2738,9936,***,216362,207995,8195,6144,2665,19602,43057,8506,29842,***,5299,53879,14389,16417,8367
23100 名古屋市,2014年,1018868,81126,25286,30758,10245,20513,19002,4042,3072,1144,4671,3302,2159,614,6080,509,2547,3024,81333,47545,43699,7755,875,479,1422,796,3923,1152,994,806,3313,1953,1432,3426,2744,7071,5560,3846,960,250,1100,1175,360,13984,1016,2395,1240,962,8372,9462,1694,2398,2802,2570,10341,959,2206,2048,2762,2367,88789,68982,24374,27195,13446,2285,1682,19807,7046,8152,2616,1994,45258,16454,20082,917,12369,1012,5199,585,8722,108027,74626,23598,2874,2423,1402,3718,2674,2067,898,7542,1350,2865,1347,1807,2278,1032,3441,1016,646,3228,2897,1657,3117,2143,9259,1853,1904,***,***,3899,8268,529,501,2241,1295,852,2850,11971,5628,2761,3017,566,13162,1896,1026,1160,454,5455,878,633,1659,41721,38447,5479,4667,455,800,1841,1572,2425,1488,1192,1868,1651,3207,4483,2217,5102,3274,41783,4771,3749,1022,37012,386,1799,1947,1023,975,782,621,1242,2143,1201,1347,3158,2317,1636,4908,11526,88289,582,1988,11705,1057,7653,1896,1646,8892,7264,3536,5056,2306,5713,1116,8780,19098,127378,54080,16346,14185,5156,6018,12375,73298,3135,3762,2020,1606,9579,1187,2719,1413,1216,5362,6483,34817,49888,12252,4211,959,1652,5430,11043,6215,4457,372,26593,8770,4607,3244,1430,3063,***,5479,43947,6601,6590,14341,1064,3738,8234,***,221330,211881,9562,6670,3376,18423,45692,11388,31924,***,4313,48810,15935,15787,9449
23100 名古屋市,2015年,969149,81930,24175,31943,10010,21933,19095,4207,2573,1283,4499,3721,2127,685,6718,864,2617,3237,77188,45776,41804,6107,864,519,1271,679,3965,1262,1010,1050,3708,2129,1717,3316,1662,7452,5094,3972,1090,162,989,1233,498,12961,1356,1627,1153,991,7834,9684,1919,2188,2899,2678,8766,635,2058,1503,2477,2093,92961,73126,21331,30391,16735,2622,2048,19834,5709,8372,2653,3100,45603,15737,20605,416,13710,937,5040,502,9261,108839,74236,23845,3044,2379,1389,3696,3197,2105,929,7106,1262,3011,1348,1874,2545,961,3453,925,716,3085,2982,1595,3342,2183,8605,2261,2114,1745,1450,3088,9523,480,1000,2895,1293,840,3014,11868,5300,2904,3099,565,13212,1889,976,930,482,5075,1624,366,1871,37099,34225,5837,3840,290,739,1397,1622,2555,1007,866,1352,1068,3923,4781,1617,3333,2874,41455,5147,4181,966,36307,364,1924,1835,1002,682,797,585,1242,1884,1305,1434,3167,2234,1780,4637,11435,88705,869,2327,12103,861,7038,2382,1801,7747,7366,3488,5915,2405,6025,1333,8699,18347,119166,50154,12963,13822,4655,5914,12801,69012,2998,3963,2085,1554,9406,1069,2188,1510,1339,7861,3128,31910,45004,10296,3438,702,1113,5042,10271,5709,4093,468,24438,7582,3966,3849,1440,2059,1293,4248,39386,4857,4175,12636,1252,2388,9855,3371,191812,183788,7620,5971,2792,17187,40752,7146,19667,9161,4042,43906,12578,12967,8024
23100 名古屋市,2016年,1000491,83720,25982,33146,10762,22384,18192,3952,2248,1209,4208,3891,1961,723,6399,374,2608,3417,70514,41688,38414,6177,1043,518,1210,691,4231,885,735,770,3008,1631,1741,3104,1418,6360,4892,3275,911,211,1031,621,500,11493,1373,1382,1264,926,6549,7940,1600,1931,2553,1856,9392,778,2075,1660,2503,2376,92070,72571,22691,29932,15014,2675,2259,19499,6247,8118,2402,2732,49002,16449,22977,1023,15235,948,5266,504,9576,113218,79281,24996,3277,2615,1486,3826,2988,2548,869,7388,1240,3282,1552,1932,2674,1073,3405,1278,659,3548,2731,1687,3396,2368,9276,2351,2131,1755,1383,4400,8542,448,610,2118,1623,825,2918,11640,5183,2720,3114,624,13755,1885,1209,1050,355,5476,1298,685,1796,43402,40048,4886,4771,446,995,1935,1705,3680,1259,1061,1920,1030,3675,5432,2257,4996,3354,42673,4442,3783,659,38231,405,2044,2058,1154,1132,773,680,1233,1847,1502,1339,3131,2056,1585,4732,12561,92571,1197,1824,11813,876,7533,3004,1519,7885,6726,3897,5953,2244,6540,2131,10095,19334,124888,54334,14136,14581,4944,6064,14609,70553,4072,3446,1834,1632,9628,950,1847,1273,1327,7766,6700,30078,50518,11463,3517,937,1085,5924,10843,6221,4233,390,28212,8784,4564,3652,1382,2771,1248,5811,34240,4779,4005,9511,1356,3619,6918,2953,203675,194614,8824,7550,2898,17987,45421,8272,24920,9127,4954,44488,10323,9850,9061
23100 名古屋市,2017年,1032060,83918,25978,32782,10685,22097,19136,4279,2157,1257,4401,4138,2139,765,6022,609,2060,3352,76038,44003,40766,6819,779,421,998,616,4385,813,807,1045,3112,1548,1628,2935,2516,6942,5403,3237,765,217,1036,742,476,12497,1478,1648,1775,754,6842,9307,1897,2057,2840,2513,10230,808,3276,1112,2534,2500,92279,73094,24474,28656,15404,2539,2022,19185,5939,8875,2161,2209,50037,14909,24553,643,16739,1133,5599,439,10574,109564,75066,24306,3063,2092,1547,4279,2858,2639,852,6975,975,2992,1231,1858,2393,872,2920,1047,633,3093,2746,1919,3270,2050,9716,2332,2321,1796,1489,3075,8985,500,694,2727,1580,690,2794,12420,5830,2518,3390,682,13093,1892,1172,942,433,5417,1199,440,1598,44229,40899,5398,5076,374,893,1582,1535,2872,1258,1183,2328,1180,4265,6098,2197,4658,3330,42323,4393,3561,832,37930,361,1740,2054,929,865,774,596,1199,2140,1193,1359,4051,2001,1651,4941,12074,92905,644,1738,10974,1077,8594,2462,1574,8464,6471,4101,5142,2671,7580,1677,9636,20098,128622,54724,14536,14805,4626,6344,14412,73898,2961,4662,2216,2010,11196,1071,2394,1992,1080,6585,4633,33096,56245,13163,3460,572,1378,7753,13237,6715,5968,554,29846,9168,4821,4235,1420,3141,1085,5976,37138,5746,6149,11259,1322,2301,7401,2171,218761,210071,8072,7311,2652,18742,45771,8408,19300,12615,5533,52787,14148,14733,8690
23100 名古屋市,2018年,963590,80789,26059,30599,10589,20010,17761,3945,2002,1449,3867,4146,1614,739,6370,615,2226,3529,64001,36163,33266,4739,687,395,819,486,4712,821,857,459,2508,1322,1250,2730,2284,4702,4493,2897,658,269,959,686,325,10919,1141,1765,1594,607,5812,8164,1624,2076,2470,1993,8756,766,1942,1131,2714,2202,90249,72160,20987,30297,15733,3118,2026,18089,4922,8472,2284,2412,49180,14950,24772,1098,15557,1113,6557,447,9458,111077,75742,24437,3286,2392,1674,4189,2705,2551,961,6680,1042,2397,995,1977,2890,948,3146,1283,595,3410,2508,1817,3371,2344,8133,2216,2272,1888,1471,3828,9194,516,509,2936,1673,564,2997,13033,5584,2474,4031,943,13108,1823,1332,1001,509,5003,1082,413,1945,37521,34299,3877,4317,157,704,1515,1296,2953,1307,822,1143,800,3661,5711,2239,3797,3222,42743,4640,3731,910,38103,294,1439,1903,793,1255,787,603,1214,2034,1193,1477,3928,2185,2305,4713,11981,90266,795,1654,9219,627,6776,2337,1514,7672,6487,4521,6197,2108,8504,1776,11110,18969,118535,49604,12956,13054,4188,5508,13898,68931,2499,4972,2177,1962,10301,975,1762,1702,1244,8604,2931,29803,51364,12382,3141,521,1884,6836,11382,6441,4514,427,27601,8262,4616,2977,1611,3167,1135,5832,33853,5012,5513,8447,1625,2302,6684,3785,194012,185556,7314,6807,2453,13141,32492,8446,24948,9504,5146,50375,11304,13625,8456
23100 名古屋市,2019年,977331,78048,23193,32240,11113,21127,17318,3817,1819,1028,3834,4461,1873,486,5297,420,1994,2883,73115,43892,40288,6466,784,389,1327,668,4565,991,641,685,2962,1755,1582,2706,1590,8439,4739,3604,1028,210,928,1220,218,11706,1076,1778,1388,798,6666,8701,1827,1746,2928,2200,8816,820,2057,1135,2658,2146,83144,66654,21073,27842,13628,2575,1536,16490,4915,7031,2287,2258,45440,14607,22195,1191,14045,961,5516,483,8638,102031,66743,20524,2566,1889,1217,3697,2202,2132,869,5952,918,2199,1108,1492,1978,947,3016,910,560,2843,2634,1387,3005,2043,8314,2278,1646,1512,1203,4013,9562,358,658,3193,1738,663,2953,13023,5284,2440,4408,891,12701,1597,1622,851,350,5129,1116,259,1778,37482,34391,3910,4027,115,641,1496,972,2690,890,907,1788,597,3642,5451,2304,4961,3091,39982,4332,3549,783,35650,353,1399,1833,790,872,724,596,1110,1950,1142,1158,3328,2536,1636,4950,11272,83039,516,1490,9767,682,6567,1872,1691,7628,5312,3440,4071,2372,5873,1281,9125,21353,122714,55020,14885,15407,4759,5824,14145,67695,2194,5143,1798,1936,10153,1077,1905,2026,1304,6076,1967,32115,54266,12906,3773,633,1341,7159,12689,6820,5463,406,28671,8010,4704,2914,1576,3161,1182,7125,39801,4853,5401,10180,918,3071,11365,2982,218269,211024,8125,6421,2937,19329,40358,7707,20135,10496,5636,59440,12851,17589,7245
24201 津市,2010年,883118,79625,28325,28233,9208,19025,17201,3616,3646,1300,3845,2540,1479,775,5866,654,2320,2892,92889,55837,49856,6989,1796,807,2647,1039,3736,1079,982,930,4099,2566,1239,4714,3359,7574,6298,5981,1413,512,1236,1774,1046,16562,2095,2474,891,869,10232,8375,1996,1996,2441,1942,12114,1141,1982,2742,2716,3532,85087,69635,30658,21351,13556,2504,1566,15452,4583,6728,2217,1923,41395,16730,16330,1290,9565,836,3899,739,8335,97136,63311,18475,2339,1958,1129,2857,1958,1456,882,5895,1251,2815,911,1696,2404,1055,3045,843,633,3547,2284,1563,2757,1728,6379,1871,1944,***,***,3181,9646,601,727,1840,1461,1066,3951,12241,5029,3251,3216,745,11938,1864,1071,1064,259,4144,1314,667,1556,38780,36422,3650,4489,445,553,1956,4276,2171,1143,1094,1395,964,3535,4848,1210,4693,2357,41680,4414,3608,807,37266,599,1950,1834,1223,1581,688,548,1427,1668,1343,1536,2974,2331,1928,4643,10994,83502,628,1440,11165,1048,6403,2021,1597,5841,7098,3042,3640,2452,4897,1600,7210,23418,100135,39864,10995,13316,3779,3169,8604,60270,4972,2768,2053,1070,6835,850,1914,930,898,4894,4405,28681,44451,12708,3884,888,1498,6438,7846,3785,3755,306,23897,7505,2514,3769,1082,2794,***,6233,34301,3664,5990,13694,464,2072,5998,***,144138,136798,3418,4372,1218,11884,14639,3239,13563,***,3639,66362,4905,9560,7340
24201 津市,2011年,866291,77144,27567,28513,8382,20131,15788,3069,2742,1177,3924,2758,1531,587,5276,760,2221,2296,87830,52663,48839,7362,1295,948,2813,727,3774,1060,1336,968,3942,2543,1465,4167,3239,7461,5741,3825,1193,252,1043,754,582,15991,2066,1825,902,1097,10101,9377,2483,1825,2678,2391,9799,1063,1836,2104,2253,2543,84507,66171,27401,21851,13087,2208,1624,18336,6092,8018,2463,1763,37795,16028,14076,567,8392,958,3535,624,7691,91689,58796,16173,2004,1492,997,2665,1718,1294,956,5047,1036,2464,805,1627,2221,984,2609,985,595,3224,1713,1454,2824,1751,6855,1729,2089,***,***,3183,8441,592,703,1672,1126,1043,3305,11380,4806,3434,2544,596,13072,1944,1052,1254,498,4999,1425,581,1319,39324,37615,3605,5091,395,724,2153,4484,1793,1413,1107,1683,949,4162,4545,1123,4386,1708,39843,4087,3179,909,35755,421,2194,1964,1586,1183,659,593,1335,1537,1274,1454,2287,2124,1685,4278,11182,81217,725,1202,11541,897,5952,1314,1648,6255,7110,2846,3475,2350,4484,1140,8088,22189,105628,42077,11220,13994,3925,3208,9731,63550,3622,2422,2430,1353,8706,863,1688,944,797,5256,2853,32616,41831,12422,4489,769,1086,6078,7961,4294,3343,324,21448,6441,2840,3966,1485,2074,***,4642,33278,5371,7362,9672,379,1456,7127,***,146206,139655,4324,3987,1602,10643,15214,3521,7540,***,3548,71892,4992,12393,6550
24201 津市,2012年,834265,74399,29398,25649,8872,16777,14409,2927,2987,917,3298,2324,1419,537,4944,652,2109,2184,80090,47736,43281,6626,1428,693,1664,599,3417,1289,1156,471,4361,2042,1164,3610,2122,6850,5788,4454,1523,246,1238,974,473,13476,1844,1154,646,1218,8613,9075,2343,1790,2653,2289,9803,1037,1813,2074,1843,3036,80792,64202,29307,18540,12956,2091,1308,16590,5180,7543,1858,2009,42120,17270,17278,625,11329,862,3891,572,7571,92433,59898,16888,2114,1761,978,2618,2055,1353,798,5212,1130,2191,787,1398,2401,1166,2422,921,569,2876,1722,1361,2572,1808,8590,1678,2048,***,***,2770,8187,557,490,2587,931,777,2845,11876,5060,3227,2731,857,12472,1727,1037,1130,294,4994,1374,508,1408,39179,37085,5480,5098,297,389,1603,2877,2303,1171,1097,1443,1065,3220,4877,1454,4712,2095,37682,3469,2780,689,34213,418,1947,2204,1168,1273,549,500,1117,1882,1275,1252,2392,1852,1367,4092,10924,76988,598,1149,10034,1001,6289,1889,1418,6401,6291,2295,3210,1799,4239,1038,6622,22715,91098,38012,10168,11295,3486,3087,9975,53086,2181,2610,1818,969,6990,618,1801,737,562,5062,2867,26873,42326,11020,4909,939,1035,4138,7841,4873,2608,359,23466,8384,2912,4215,1032,2034,***,4889,29078,4357,5399,7036,744,2252,7607,***,148080,137595,4352,4164,1315,12926,15443,3893,8606,***,3508,64731,6426,12230,10485
24201 津市,2013年,871740,77716,27832,28439,8670,19769,16350,3307,2045,1093,3935,3181,2199,590,5095,724,1746,2624,77385,44579,41184,6174,1188,649,1632,676,3959,1096,1169,562,3601,2195,1456,3834,1788,6066,5139,3395,826,125,1038,962,444,13225,1830,1543,1002,840,8011,9353,2409,1889,2841,2214,10228,1024,2165,2247,2518,2274,81404,63990,27233,20213,13067,2389,1088,17414,5248,7891,2084,2191,45045,17753,18690,791,12439,929,4011,520,8602,90264,58325,17191,2368,1880,1142,2739,2064,1680,843,4474,801,2220,762,1681,2293,996,2444,920,495,2932,1686,1162,2659,1398,7550,1729,1926,***,***,2836,8494,425,420,2933,1077,586,3052,11456,5307,2904,2429,817,11989,1755,872,1162,353,4408,1295,475,1668,36462,34090,3695,4693,325,674,1619,3787,2066,1107,1153,1105,866,3771,4943,967,3319,2372,41032,3860,2949,911,37173,441,2762,1856,1549,1134,647,574,1259,1948,1230,1357,2370,2329,1457,4201,12056,85506,644,1134,11099,1018,6462,1885,1600,7554,6682,3232,4391,1954,5413,1781,8486,22172,108838,47109,15442,12744,3753,3129,12041,61729,2296,2829,1920,1259,7747,960,1761,919,967,6285,5052,29735,47662,12394,3900,616,1353,6526,9074,4556,4113,406,26193,7971,3574,3013,1552,2749,***,7334,30974,5159,5625,6800,462,2133,8611,***,149451,137361,4187,4116,1727,12660,16462,3248,11719,***,3467,60906,5415,13454,12090
24201 津市,2014年,914355,71916,19746,29358,8382,20976,17374,3659,2654,1272,3919,3255,1977,638,5438,764,2268,2406,87546,53286,49808,7928,1425,1009,2318,747,3970,1376,1365,1017,4243,2314,1512,4100,2869,7569,6045,3479,996,200,1069,769,446,14439,1900,1790,1004,786,8960,8879,2331,2039,2345,2163,10942,1297,1946,2438,2470,2790,95155,75803,31112,25153,15347,2678,1513,19352,6199,8073,2627,2453,42411,16389,16878,314,10477,929,4674,484,9144,93900,59748,18305,2488,1785,1263,2728,2096,1521,872,5553,762,2108,615,1500,2264,1096,2894,869,416,3336,1565,1197,2405,1558,6898,1850,2111,***,***,3148,8747,562,364,2274,1514,1073,2959,12397,5186,3265,3136,811,13008,2217,1219,1281,425,4421,1091,627,1727,38567,36000,4070,5015,200,562,2004,3694,2633,1116,755,1089,1009,3914,4698,1409,3833,2567,43345,4144,3256,889,39201,383,2186,1979,1228,1042,710,618,1387,1918,1432,1491,2608,2576,1809,4841,12993,85206,509,1274,12183,864,5778,2339,1522,7506,7522,3130,4313,2061,5310,1246,7972,21678,110710,42198,12036,13203,3928,3036,9996,68512,2740,2839,2329,1364,8636,942,1753,1019,930,5047,4322,36589,47818,13682,3765,774,1705,7438,9286,5243,3769,274,24850,7623,3454,4927,1343,1617,***,5886,36995,6336,5022,12262,1547,1624,7696,***,160788,152751,4881,3665,1275,14725,19207,3854,12980,***,2566,74180,4284,11135,8037
24201 津市,2015年,916832,77818,25309,31226,8355,22871,16265,3344,1562,1258,4191,3429,1773,708,5019,714,2008,2296,83999,49960,46707,7512,1452,672,2120,636,3509,1131,1372,1124,4459,2191,1552,4880,2255,6801,5041,3254,1027,195,971,887,174,14934,2011,1783,1243,753,9145,8929,2168,2024,2582,2155,10175,1228,1942,2480,1934,2591,99196,80221,32829,26378,15977,3233,1804,18975,5729,8602,2175,2469,44983,16811,18889,1057,11683,919,4736,493,9284,94025,60269,17649,2660,1617,1108,2877,2393,1573,796,4625,1009,2423,667,1500,2207,973,2766,829,548,3167,1482,1424,2505,1691,7360,1663,2144,1746,1484,3443,9352,486,425,2833,1188,1349,3071,11774,4942,2964,3268,600,12629,1635,2229,1208,344,3922,1211,448,1634,33614,31555,4577,4467,145,323,1134,2894,1539,1084,707,690,874,2912,5000,1442,3768,2059,41797,4797,4014,783,37000,383,2122,1989,1070,694,818,644,1266,2169,1018,1455,3079,2164,1491,4808,11831,88504,694,1218,11295,840,6755,1688,1744,7497,7501,3114,4279,2474,5625,1726,8875,23179,115933,48496,12388,14932,4653,4258,12265,67437,2767,3606,2249,1544,8893,834,1854,1144,1053,7683,4067,31743,47909,11887,3137,539,2215,5995,10196,5302,4611,282,25826,7505,3818,4103,1792,2699,1380,4529,27728,4820,4330,7212,1270,1285,6670,1544,161326,150797,4604,5220,895,13073,17415,4032,6962,5236,3226,72360,4493,13281,10529
24201 津市,2016年,924901,74345,20448,31823,9341,22482,16704,3598,2359,1157,4026,3334,1586,644,5370,668,1649,3053,79521,46800,43804,6933,1386,815,2153,626,3829,991,1219,1154,4264,2045,1556,3793,1336,6210,5493,2996,915,149,750,727,455,14244,2634,1313,1368,832,8097,8771,2225,1800,2891,1854,9706,1279,1760,1856,2513,2297,96632,78870,33166,25226,15198,3357,1923,17762,5134,7326,2815,2488,50051,15851,24935,1315,17310,1095,4716,499,9265,102095,67430,20244,2473,1817,1168,3344,2298,1828,827,6489,1374,2497,640,1738,2516,1055,3063,884,601,4081,1446,1694,2874,1952,7693,1821,1897,1988,1585,4165,9218,386,664,2777,1299,883,3209,13021,5171,3428,3699,723,12426,1943,1072,1266,404,4139,1317,495,1789,39298,35863,4456,4064,145,654,1435,3218,2375,886,702,1125,851,3880,5994,1882,4196,3435,43533,4614,3817,797,38920,382,2014,2112,1174,836,751,591,1429,2189,1420,1583,3314,2397,1708,4894,12126,90598,736,1166,11290,1153,6507,1975,1510,7932,6338,3726,4367,2215,7001,2239,8728,23715,110948,43989,10571,13084,4362,4334,11639,66960,2710,3472,2477,1607,9374,804,1925,923,1050,6734,3555,32329,50925,13771,4202,774,1956,6840,11072,6683,3958,432,26081,7443,3995,4494,1392,2560,1255,4944,29275,6817,3766,7487,1294,1992,5861,1048,157679,145100,5639,4842,1316,14832,21664,3057,9379,4755,3540,59589,5992,10493,12580
