﻿"第2表  産業(中分類),男女別15歳以上就業者数(総数及び雇用者)‐京都市,行政区",,,,,,
"地域,産業(中分類)",総数,,,雇用者1),,
  (44) その他の小売業,"1,827",936,891,"1,179",612,567
  (45) 一般飲食店,"3,466","1,701","1,765","2,449","1,296","1,153"
  (46) その他の飲食店,"1,116",360,756,630,234,396
 J 金融･保険業,"2,286","1,026","1,260","2,241",981,"1,260"
  (47) 金融･保険業,"2,286","1,026","1,260","2,241",981,"1,260"
 K 不動産業,"1,044",630,414,846,450,396
  (48) 不動産業,"1,044",630,414,846,450,396
 L サービス業 ,"14,987","7,385","7,602","12,395","6,161","6,234"
  (49) 物品賃貸業,153,99,54,144,90,54
"  (50) 旅館,その他の宿泊所","1,004",603,401,977,585,392
  (51) 家事サービス業,99,-,99,90,-,90
  (52) 洗濯･理容･浴場業,"1,197",405,792,630,216,414
  (53) その他の個人サービス業,504,252,252,279,153,126
  (54) 映画･娯楽業,644,396,248,590,369,221
  (55) 放送業,72,54,18,72,54,18
  (56) 駐車場業,54,36,18,36,27,9
  (57) 自動車整備業,288,261,27,270,243,27
  (58) その他の修理業,234,198,36,144,126,18
  (59) 協同組合(他に分類されないもの),54,45,9,54,45,9
  (60) 情報サービス･調査･広告業,455,284,171,428,266,162
  (61) その他の事業サービス業,"1,512",828,684,"1,224",738,486
  (62) 専門サービス業(他に分類されないもの),"2,115","1,197",918,"1,224",747,477
  (63) 医療業,"2,849",666,"2,183","2,516",468,"2,048"
  (64) 保健衛生,45,27,18,45,27,18
  (65) 廃棄物処理業,189,180,9,189,180,9
  (66) 宗教,306,189,117,279,162,117
  (67) 教育,"1,935","1,098",837,"1,935","1,098",837
"  (68) 社会保険,社会福祉",657,180,477,657,180,477
  (69) 学術研究機関,306,216,90,297,216,81
  (70) 政治･経済･文化団体,252,144,108,252,144,108
  (71) その他のサービス業,63,27,36,63,27,36
  (72) 外国公務,-,-,-,-,-,-
 M 公務(他に分類されないもの),"1,305","1,026",279,"1,305","1,026",279
  (73) 国家公務,468,360,108,468,360,108
  (74) 地方公務  ,837,666,171,837,666,171
 N 分類不能の産業,"1,499",783,716,"1,220",612,608
  (75) 分類不能の産業,"1,499",783,716,"1,220",612,608
西京区,,,,,,
総数,"65,969","41,245","24,724","53,909","34,675","19,234"
 A 農業,972,522,450,90,63,27
  (1) 農業,972,522,450,90,63,27
 B 林業,-,-,-,-,-,-
  (2) 林業,-,-,-,-,-,-
 C 漁業,9,9,-,9,9,-
  (4) 水産養殖業,-,-,-,-,-,-
 D 鉱業,9,9,-,9,9,-
  (5) 鉱業,9,9,-,9,9,-
 E 建設業,"5,059","4,240",819,"3,646","3,133",513
  (6) 建設業,"5,059","4,240",819,"3,646","3,133",513
 F 製造業,"16,853","11,282","5,571","14,018","10,040","3,978"
  (7) 食料品製造業,914,518,396,851,482,369
  (8) 飲料･飼料･たばこ製造業,270,144,126,270,144,126
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","3,429","2,052","1,377","2,286","1,431",855
  (10) 衣服･その他の繊維製品製造業,"1,314",423,891,783,252,531
  (11) 木材･木製品製造業(家具を除く),225,162,63,207,153,54
  (12) 家具･装備品製造業,297,198,99,225,162,63
  (13) パルプ･紙･紙加工品製造業,333,207,126,279,198,81
  (14) 出版･印刷･同関連産業,"1,539","1,053",486,"1,431",999,432
  (15) 化学工業,423,342,81,423,342,81
  (16) 石油製品･石炭製品製造業,9,9,-,9,9,-
  (17) プラスチック製品製造業(別掲を除く),297,207,90,252,180,72
  (18) ゴム製品製造業,36,27,9,36,27,9
  (19) なめし革･同製品･毛皮製造業,162,63,99,108,45,63
  (20) 窯業･土石製品製造業,288,234,54,279,225,54
  (21) 鉄鋼業,135,117,18,108,99,9
  (22) 非鉄金属製造業,63,54,9,63,54,9
  (23) 金属製品製造業,909,720,189,855,684,171
  (24) 一般機械器具製造業,"1,080",918,162,"1,062",900,162
  (25) 電気機械器具製造業,"3,033","2,376",657,"2,925","2,322",603
  (26) 輸送用機械器具製造業,891,828,63,891,828,63
  (27) 精密機械器具製造業,414,333,81,378,306,72
  (28) その他の製造業,792,297,495,297,198,99
 G 電気･ガス･熱供給･水道業,198,189,9,198,189,9
  (29) 電気･ガス･熱供給･水道業,198,189,9,198,189,9
 H 運輸･通信業,"3,681","3,114",567,"3,366","2,835",531
  (30) 鉄道業,342,324,18,342,324,18
  (31) 道路旅客運送業,"1,107","1,026",81,918,846,72
  (32) 道路貨物運送業,"1,134","1,035",99,"1,017",936,81
  (33) 水運業,18,18,-,18,18,-
  (34) 航空運輸業,-,-,-,-,-,-
  (35) 倉庫業,189,108,81,189,108,81
  (36) 運輸に附帯するサービス業,369,207,162,369,207,162
  (37) 通信業,522,396,126,513,396,117
" I 卸売･小売業,飲食店","17,398","9,779","7,619","13,933","7,916","6,017"
  (38) 卸売業,"6,661","4,694","1,967","5,914","4,199","1,715"
  (39) 各種商品小売業,954,270,684,954,270,684
  (40) 繊維･衣服･身の回り品小売業,"1,260",468,792,774,225,549
  (41) 飲食料品小売業,"2,646","1,089","1,557","1,881",765,"1,116"
  (42) 自動車･自転車小売業,738,612,126,576,495,81
  (43) 家具･建具･じゅう器小売業,747,441,306,603,351,252
  (44) その他の小売業,"1,854",981,873,"1,494",774,720
  (45) 一般飲食店,"2,061",990,"1,071","1,476",693,783
  (46) その他の飲食店,477,234,243,261,144,117
 J 金融･保険業,"2,475","1,323","1,152","2,349","1,233","1,116"
  (47) 金融･保険業,"2,475","1,323","1,152","2,349","1,233","1,116"
 K 不動産業,"1,179",792,387,936,630,306
  (48) 不動産業,"1,179",792,387,936,630,306
 L サービス業 ,"15,238","7,907","7,331","12,682","6,683","5,999"
  (49) 物品賃貸業,198,144,54,198,144,54
"  (50) 旅館,その他の宿泊所",720,351,369,702,342,360
  (51) 家事サービス業,9,-,9,9,-,9
  (52) 洗濯･理容･浴場業,"1,188",459,729,657,243,414
  (53) その他の個人サービス業,302,126,176,140,72,68
  (54) 映画･娯楽業,486,306,180,450,297,153
  (55) 放送業,63,45,18,63,45,18
  (56) 駐車場業,27,9,18,27,9,18
  (57) 自動車整備業,198,171,27,171,153,18
  (58) その他の修理業,243,198,45,180,162,18
  (59) 協同組合(他に分類されないもの),162,126,36,162,126,36
  (60) 情報サービス･調査･広告業,621,432,189,540,396,144
  (61) その他の事業サービス業,"1,350",765,585,"1,125",648,477
  (62) 専門サービス業(他に分類されないもの),"2,790","1,629","1,161","1,620","1,044",576
  (63) 医療業,"2,664",765,"1,899","2,439",630,"1,809"
  (64) 保健衛生,99,63,36,99,63,36
  (65) 廃棄物処理業,162,135,27,162,135,27
  (66) 宗教,153,108,45,153,108,45
  (67) 教育,"2,543","1,562",981,"2,543","1,562",981
"  (68) 社会保険,社会福祉",837,207,630,819,198,621
  (69) 学術研究機関,243,180,63,243,180,63
  (70) 政治･経済･文化団体,117,72,45,117,72,45
  (71) その他のサービス業,63,54,9,63,54,9
  (72) 外国公務,-,-,-,-,-,-
 M 公務(他に分類されないもの),"1,611","1,386",225,"1,611","1,386",225
  (73) 国家公務,576,486,90,576,486,90
  (74) 地方公務  ,"1,035",900,135,"1,035",900,135
 N 分類不能の産業,"1,287",693,594,"1,062",549,513
  (75) 分類不能の産業,"1,287",693,594,"1,062",549,513
1)｢役員」を含む。,,,,,,
