﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3980,"","26106","0","danjoS.0001","1","nen5EX.0000","0","ju7B.0001","1","　　　うち住宅に住む一般世帯",27748,15140,13679,5961,6997,356,365,1461,44,216,166,428,75,166,17,79,167,103,245,12304,59,856,57661,44651,38574,11922,25041,817,794,6077,176,648,980,2003,239,762,80,513,351,325,550,12304,156,4290
3981,"","26106","0","danjoS.0001","1","nen5EX.0000","0","ju7B.0002","2","　　　　主世帯",27566,15036,13583,5924,6941,353,365,1453,44,215,166,426,74,166,17,79,165,101,245,12226,59,854,57269,44337,38285,11848,24832,811,794,6052,176,645,980,1994,236,762,80,513,345,321,550,12226,156,4281
3982,"","26106","0","danjoS.0001","1","nen5EX.0000","0","ju7B.0003","3","　　　　　持ち家",13121,10939,9685,3911,5255,252,267,1254,40,195,161,396,59,154,14,74,88,73,64,2081,37,794,35750,33393,27981,7822,18995,580,584,5412,160,585,949,1859,189,706,66,470,183,245,174,2081,102,3994
3983,"","26106","0","danjoS.0001","1","nen5EX.0000","0","ju7B.0004","3","　　　　　公営の借家",328,199,181,108,52,11,10,18,-,2,-,2,2,-,-,-,8,4,1,124,4,3,645,506,453,216,191,26,20,53,-,6,-,12,6,-,-,-,18,11,2,124,13,15
3984,"","26106","0","danjoS.0001","1","nen5EX.0000","0","ju7B.0005","3","　　　　　都市再生機構・公社の借家",417,345,327,105,214,6,2,18,1,2,-,5,1,3,-,-,3,3,4,67,1,8,1131,1053,990,210,762,14,4,63,4,6,-,21,3,13,-,-,6,10,9,67,2,33
3985,"","26106","0","danjoS.0001","1","nen5EX.0000","0","ju7B.0006","3","　　　　　民営の借家",12506,3147,2993,1654,1177,78,84,154,3,15,4,19,12,9,2,4,65,21,175,9168,16,43,17716,8148,7667,3308,3998,179,182,481,12,45,24,82,38,43,10,36,136,55,363,9168,37,205
3986,"","26106","0","danjoS.0001","1","nen5EX.0000","0","ju7B.0007","3","　　　　　給与住宅",1194,406,397,146,243,6,2,9,-,1,1,4,-,-,1,1,1,-,1,786,1,6,2027,1237,1194,292,886,12,4,43,-,3,7,20,-,-,4,7,2,-,2,786,2,34
3987,"","26106","0","danjoS.0001","1","nen5EX.0000","0","ju7B.0008","2","　　　　間借り",182,104,96,37,56,3,-,8,-,1,-,2,1,-,-,-,2,2,-,78,-,2,392,314,289,74,209,6,-,25,-,3,-,9,3,-,-,-,6,4,-,78,-,9
3988,"","26106","0","danjoS.0001","1","nen5EX.0001","1","ju7B.0000","0","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3989,"","26106","0","danjoS.0001","1","nen5EX.0001","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3990,"","26106","0","danjoS.0001","1","nen5EX.0001","1","ju7B.0002","2","　　　　主世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3991,"","26106","0","danjoS.0001","1","nen5EX.0001","1","ju7B.0003","3","　　　　　持ち家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3992,"","26106","0","danjoS.0001","1","nen5EX.0001","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3993,"","26106","0","danjoS.0001","1","nen5EX.0001","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3994,"","26106","0","danjoS.0001","1","nen5EX.0001","1","ju7B.0006","3","　　　　　民営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3995,"","26106","0","danjoS.0001","1","nen5EX.0001","1","ju7B.0007","3","　　　　　給与住宅",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3996,"","26106","0","danjoS.0001","1","nen5EX.0001","1","ju7B.0008","2","　　　　間借り",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3997,"","26106","0","danjoS.0001","1","nen5EX.0002","1","ju7B.0000","0","　　15～19歳",142,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,139,-,-,147,6,6,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,139,-,-
3998,"","26106","0","danjoS.0001","1","nen5EX.0002","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",138,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,135,-,-,143,6,6,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,135,-,-
3999,"","26106","0","danjoS.0001","1","nen5EX.0002","1","ju7B.0002","2","　　　　主世帯",136,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,133,-,-,141,6,6,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,133,-,-
4000,"","26106","0","danjoS.0001","1","nen5EX.0002","1","ju7B.0003","3","　　　　　持ち家",4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-
4001,"","26106","0","danjoS.0001","1","nen5EX.0002","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4002,"","26106","0","danjoS.0001","1","nen5EX.0002","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4003,"","26106","0","danjoS.0001","1","nen5EX.0002","1","ju7B.0006","3","　　　　　民営の借家",124,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,123,-,-,125,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,123,-,-
4004,"","26106","0","danjoS.0001","1","nen5EX.0002","1","ju7B.0007","3","　　　　　給与住宅",8,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,12,6,6,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-
4005,"","26106","0","danjoS.0001","1","nen5EX.0002","1","ju7B.0008","2","　　　　間借り",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
4006,"","26106","0","danjoS.0001","1","nen5EX.0003","1","ju7B.0000","0","　　20～24歳",1362,61,47,25,16,-,6,14,-,-,-,-,1,-,-,-,11,2,20,1281,-,-,1467,146,117,50,52,-,15,29,-,-,-,-,3,-,-,-,22,4,40,1281,-,-
4007,"","26106","0","danjoS.0001","1","nen5EX.0003","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",1315,60,46,25,15,-,6,14,-,-,-,-,1,-,-,-,11,2,20,1235,-,-,1418,143,114,50,49,-,15,29,-,-,-,-,3,-,-,-,22,4,40,1235,-,-
4008,"","26106","0","danjoS.0001","1","nen5EX.0003","1","ju7B.0002","2","　　　　主世帯",1306,59,45,24,15,-,6,14,-,-,-,-,1,-,-,-,11,2,20,1227,-,-,1408,141,112,48,49,-,15,29,-,-,-,-,3,-,-,-,22,4,40,1227,-,-
4009,"","26106","0","danjoS.0001","1","nen5EX.0003","1","ju7B.0003","3","　　　　　持ち家",49,9,6,2,2,-,2,3,-,-,-,-,-,-,-,-,2,1,-,40,-,-,61,21,15,4,6,-,5,6,-,-,-,-,-,-,-,-,4,2,-,40,-,-
4010,"","26106","0","danjoS.0001","1","nen5EX.0003","1","ju7B.0004","3","　　　　　公営の借家",2,2,1,-,1,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,6,6,3,-,3,-,-,3,-,-,-,-,3,-,-,-,-,-,-,-,-,-
4011,"","26106","0","danjoS.0001","1","nen5EX.0003","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,4,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
4012,"","26106","0","danjoS.0001","1","nen5EX.0003","1","ju7B.0006","3","　　　　　民営の借家",1163,43,33,19,11,-,3,10,-,-,-,-,-,-,-,-,9,1,19,1101,-,-,1242,103,83,38,37,-,8,20,-,-,-,-,-,-,-,-,18,2,38,1101,-,-
4013,"","26106","0","danjoS.0001","1","nen5EX.0003","1","ju7B.0007","3","　　　　　給与住宅",90,4,4,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,86,-,-,95,9,9,6,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,86,-,-
4014,"","26106","0","danjoS.0001","1","nen5EX.0003","1","ju7B.0008","2","　　　　間借り",9,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,10,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-
4015,"","26106","0","danjoS.0001","1","nen5EX.0004","1","ju7B.0000","0","　　25～29歳",2436,483,460,278,174,1,7,23,-,-,2,3,1,-,-,-,14,3,50,1903,-,5,3209,1205,1140,556,565,2,17,65,-,-,11,13,4,-,-,-,29,8,101,1903,-,24
4016,"","26106","0","danjoS.0001","1","nen5EX.0004","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",2393,475,452,274,170,1,7,23,-,-,2,3,1,-,-,-,14,3,50,1868,-,5,3153,1184,1119,548,552,2,17,65,-,-,11,13,4,-,-,-,29,8,101,1868,-,24
4017,"","26106","0","danjoS.0001","1","nen5EX.0004","1","ju7B.0002","2","　　　　主世帯",2373,469,446,271,167,1,7,23,-,-,2,3,1,-,-,-,14,3,50,1854,-,5,3124,1169,1104,542,543,2,17,65,-,-,11,13,4,-,-,-,29,8,101,1854,-,24
4018,"","26106","0","danjoS.0001","1","nen5EX.0004","1","ju7B.0003","3","　　　　　持ち家",166,100,92,35,55,-,2,8,-,-,1,1,1,-,-,-,3,2,2,64,-,2,357,289,262,70,187,-,5,27,-,-,6,5,4,-,-,-,6,6,4,64,-,11
4019,"","26106","0","danjoS.0001","1","nen5EX.0004","1","ju7B.0004","3","　　　　　公営の借家",5,2,1,-,1,-,-,1,-,-,-,-,-,-,-,-,1,-,-,3,-,-,10,7,5,-,5,-,-,2,-,-,-,-,-,-,-,-,2,-,-,3,-,-
4020,"","26106","0","danjoS.0001","1","nen5EX.0004","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",20,20,17,4,13,-,-,3,-,-,-,2,-,-,-,-,1,-,-,-,-,2,60,60,50,8,42,-,-,10,-,-,-,8,-,-,-,-,2,-,-,-,-,8
4021,"","26106","0","danjoS.0001","1","nen5EX.0004","1","ju7B.0006","3","　　　　　民営の借家",1955,288,278,203,69,1,5,10,-,-,1,-,-,-,-,-,8,1,48,1619,-,1,2374,658,634,406,214,2,12,24,-,-,5,-,-,-,-,-,17,2,97,1619,-,5
4022,"","26106","0","danjoS.0001","1","nen5EX.0004","1","ju7B.0007","3","　　　　　給与住宅",227,59,58,29,29,-,-,1,-,-,-,-,-,-,-,-,1,-,-,168,-,-,323,155,153,58,95,-,-,2,-,-,-,-,-,-,-,-,2,-,-,168,-,-
4023,"","26106","0","danjoS.0001","1","nen5EX.0004","1","ju7B.0008","2","　　　　間借り",20,6,6,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14,-,-,29,15,15,6,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14,-,-
4024,"","26106","0","danjoS.0001","1","nen5EX.0005","1","ju7B.0000","0","　　30～34歳",2493,1044,1024,421,582,8,13,20,-,2,2,1,1,3,1,1,7,2,42,1407,-,6,4454,2962,2896,842,2000,20,34,66,-,6,12,5,3,12,4,6,14,4,85,1407,-,31
4025,"","26106","0","danjoS.0001","1","nen5EX.0005","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",2478,1037,1017,420,576,8,13,20,-,2,2,1,1,3,1,1,7,2,42,1399,-,6,4421,2937,2871,840,1977,20,34,66,-,6,12,5,3,12,4,6,14,4,85,1399,-,31
4026,"","26106","0","danjoS.0001","1","nen5EX.0005","1","ju7B.0002","2","　　　　主世帯",2461,1027,1007,417,569,8,13,20,-,2,2,1,1,3,1,1,7,2,42,1392,-,6,4385,2908,2842,834,1954,20,34,66,-,6,12,5,3,12,4,6,14,4,85,1392,-,31
4027,"","26106","0","danjoS.0001","1","nen5EX.0005","1","ju7B.0003","3","　　　　　持ち家",443,357,344,80,255,2,7,13,-,1,2,1,-,2,1,1,3,2,3,83,-,6,1241,1151,1103,160,917,6,20,48,-,3,12,5,-,8,4,6,6,4,7,83,-,31
4028,"","26106","0","danjoS.0001","1","nen5EX.0005","1","ju7B.0004","3","　　　　　公営の借家",17,10,10,1,8,1,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,42,35,35,2,30,3,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-
4029,"","26106","0","danjoS.0001","1","nen5EX.0005","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",47,46,45,15,30,-,-,1,-,-,-,-,-,1,-,-,-,-,-,1,-,-,136,135,131,30,101,-,-,4,-,-,-,-,-,4,-,-,-,-,-,1,-,-
4030,"","26106","0","danjoS.0001","1","nen5EX.0005","1","ju7B.0006","3","　　　　　民営の借家",1810,545,539,304,224,5,6,6,-,1,-,-,1,-,-,-,4,-,38,1227,-,-,2676,1373,1359,608,726,11,14,14,-,3,-,-,3,-,-,-,8,-,76,1227,-,-
4031,"","26106","0","danjoS.0001","1","nen5EX.0005","1","ju7B.0007","3","　　　　　給与住宅",144,69,69,17,52,-,-,-,-,-,-,-,-,-,-,-,-,-,1,74,-,-,290,214,214,34,180,-,-,-,-,-,-,-,-,-,-,-,-,-,2,74,-,-
4032,"","26106","0","danjoS.0001","1","nen5EX.0005","1","ju7B.0008","2","　　　　間借り",17,10,10,3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,36,29,29,6,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-
4033,"","26106","0","danjoS.0001","1","nen5EX.0006","1","ju7B.0000","0","　　35～39歳",2538,1485,1425,400,995,7,23,60,-,5,13,26,2,2,-,1,6,5,28,1025,-,44,5886,4800,4535,800,3664,17,54,265,-,15,78,124,6,8,-,7,12,15,61,1025,-,224
4034,"","26106","0","danjoS.0001","1","nen5EX.0006","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",2523,1477,1418,400,988,7,23,59,-,5,13,25,2,2,-,1,6,5,28,1018,-,43,5849,4770,4510,800,3639,17,54,260,-,15,78,119,6,8,-,7,12,15,61,1018,-,219
4035,"","26106","0","danjoS.0001","1","nen5EX.0006","1","ju7B.0002","2","　　　　主世帯",2503,1462,1403,395,978,7,23,59,-,5,13,25,2,2,-,1,6,5,28,1013,-,43,5794,4720,4460,790,3599,17,54,260,-,15,78,119,6,8,-,7,12,15,61,1013,-,219
4036,"","26106","0","danjoS.0001","1","nen5EX.0006","1","ju7B.0003","3","　　　　　持ち家",957,858,811,141,650,3,17,47,-,3,13,22,1,1,-,1,1,5,4,95,-,40,3112,3006,2783,282,2452,7,42,223,-,9,78,105,3,4,-,7,2,15,11,95,-,205
4037,"","26106","0","danjoS.0001","1","nen5EX.0006","1","ju7B.0004","3","　　　　　公営の借家",16,12,11,1,9,1,-,1,-,-,-,-,-,-,-,-,1,-,-,4,-,-,45,41,39,2,35,2,-,2,-,-,-,-,-,-,-,-,2,-,-,4,-,-
4038,"","26106","0","danjoS.0001","1","nen5EX.0006","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",63,57,57,9,48,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,-,-,195,188,188,18,170,-,-,-,-,-,-,-,-,-,-,-,-,-,2,5,-,-
4039,"","26106","0","danjoS.0001","1","nen5EX.0006","1","ju7B.0006","3","　　　　　民営の借家",1359,472,461,230,222,3,6,11,-,2,-,3,1,1,-,-,4,-,23,864,-,3,2181,1269,1234,460,754,8,12,35,-,6,-,14,3,4,-,-,8,-,48,864,-,14
4040,"","26106","0","danjoS.0001","1","nen5EX.0006","1","ju7B.0007","3","　　　　　給与住宅",108,63,63,14,49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,45,-,-,261,216,216,28,188,-,-,-,-,-,-,-,-,-,-,-,-,-,-,45,-,-
4041,"","26106","0","danjoS.0001","1","nen5EX.0006","1","ju7B.0008","2","　　　　間借り",20,15,15,5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,55,50,50,10,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-
4042,"","26106","0","danjoS.0001","1","nen5EX.0007","1","ju7B.0000","0","　　40～44歳",2610,1711,1624,397,1162,23,42,87,1,6,11,34,3,9,-,8,7,8,23,876,-,58,6742,5809,5408,794,4461,57,96,401,4,18,65,171,9,44,-,51,14,25,57,876,-,308
4043,"","26106","0","danjoS.0001","1","nen5EX.0007","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",2587,1691,1604,391,1148,23,42,87,1,6,11,34,3,9,-,8,7,8,23,873,-,58,6671,5741,5340,782,4405,57,96,401,4,18,65,171,9,44,-,51,14,25,57,873,-,308
4044,"","26106","0","danjoS.0001","1","nen5EX.0007","1","ju7B.0002","2","　　　　主世帯",2563,1674,1588,387,1138,21,42,86,1,6,11,33,3,9,-,8,7,8,23,866,-,57,6608,5685,5289,774,4366,53,96,396,4,18,65,166,9,44,-,51,14,25,57,866,-,303
4045,"","26106","0","danjoS.0001","1","nen5EX.0007","1","ju7B.0003","3","　　　　　持ち家",1346,1171,1101,195,859,16,31,70,1,6,11,31,2,7,-,8,2,2,8,167,-,53,4379,4189,3843,390,3341,40,72,346,4,18,65,155,6,35,-,51,4,8,23,167,-,285
4046,"","26106","0","danjoS.0001","1","nen5EX.0007","1","ju7B.0004","3","　　　　　公営の借家",24,12,9,3,4,1,1,3,-,-,-,1,-,-,-,-,1,1,-,12,-,1,51,39,26,6,16,2,2,13,-,-,-,7,-,-,-,-,2,4,-,12,-,7
4047,"","26106","0","danjoS.0001","1","nen5EX.0007","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",74,67,67,19,47,-,1,-,-,-,-,-,-,-,-,-,-,-,1,6,-,-,226,217,217,38,177,-,2,-,-,-,-,-,-,-,-,-,-,-,3,6,-,-
4048,"","26106","0","danjoS.0001","1","nen5EX.0007","1","ju7B.0006","3","　　　　　民営の借家",1021,380,367,158,196,4,9,13,-,-,-,1,1,2,-,-,4,5,14,627,-,3,1747,1089,1052,316,705,11,20,37,-,-,-,4,3,9,-,-,8,13,31,627,-,11
4049,"","26106","0","danjoS.0001","1","nen5EX.0007","1","ju7B.0007","3","　　　　　給与住宅",98,44,44,12,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,54,-,-,205,151,151,24,127,-,-,-,-,-,-,-,-,-,-,-,-,-,-,54,-,-
4050,"","26106","0","danjoS.0001","1","nen5EX.0007","1","ju7B.0008","2","　　　　間借り",24,17,16,4,10,2,-,1,-,-,-,1,-,-,-,-,-,-,-,7,-,1,63,56,51,8,39,4,-,5,-,-,-,5,-,-,-,-,-,-,-,7,-,5
4051,"","26106","0","danjoS.0001","1","nen5EX.0008","1","ju7B.0000","0","　　45～49歳",2204,1464,1336,322,941,21,52,128,1,12,23,65,2,5,1,7,4,8,20,720,-,99,5756,4994,4390,644,3585,52,109,604,4,36,140,311,7,26,4,45,8,23,42,720,-,517
4052,"","26106","0","danjoS.0001","1","nen5EX.0008","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",2179,1443,1319,317,929,21,52,124,1,12,22,63,2,5,1,7,4,7,19,717,-,96,5674,4918,4333,634,3538,52,109,585,4,36,134,302,7,26,4,45,8,19,39,717,-,502
4053,"","26106","0","danjoS.0001","1","nen5EX.0008","1","ju7B.0002","2","　　　　主世帯",2162,1435,1311,316,922,21,52,124,1,12,22,63,2,5,1,7,4,7,19,708,-,96,5638,4891,4306,632,3513,52,109,585,4,36,134,302,7,26,4,45,8,19,39,708,-,502
4054,"","26106","0","danjoS.0001","1","nen5EX.0008","1","ju7B.0003","3","　　　　　持ち家",1266,1106,992,201,747,12,32,114,1,10,22,59,2,5,-,7,3,5,7,153,-,92,4103,3936,3386,402,2886,31,67,550,4,30,134,285,7,26,-,45,6,13,14,153,-,485
4055,"","26106","0","danjoS.0001","1","nen5EX.0008","1","ju7B.0004","3","　　　　　公営の借家",24,16,16,3,9,2,2,-,-,-,-,-,-,-,-,-,-,-,1,7,-,-,56,47,47,6,33,4,4,-,-,-,-,-,-,-,-,-,-,-,2,7,-,-
4056,"","26106","0","danjoS.0001","1","nen5EX.0008","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",44,38,35,5,29,1,-,3,-,-,-,1,-,-,-,-,1,1,1,5,-,1,138,131,121,10,108,3,-,10,-,-,-,4,-,-,-,-,2,4,2,5,-,4
4057,"","26106","0","danjoS.0001","1","nen5EX.0008","1","ju7B.0006","3","　　　　　民営の借家",720,236,230,95,111,6,18,6,-,2,-,3,-,-,-,-,-,1,10,474,-,3,1149,654,633,190,391,14,38,21,-,6,-,13,-,-,-,-,-,2,21,474,-,13
4058,"","26106","0","danjoS.0001","1","nen5EX.0008","1","ju7B.0007","3","　　　　　給与住宅",108,39,38,12,26,-,-,1,-,-,-,-,-,-,1,-,-,-,-,69,-,-,192,123,119,24,95,-,-,4,-,-,-,-,-,-,4,-,-,-,-,69,-,-
4059,"","26106","0","danjoS.0001","1","nen5EX.0008","1","ju7B.0008","2","　　　　間借り",17,8,8,1,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,36,27,27,2,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-
4060,"","26106","0","danjoS.0001","1","nen5EX.0009","1","ju7B.0000","0","　　50～54歳",1905,1254,1114,276,733,40,65,140,1,17,15,73,1,7,2,5,8,11,16,635,-,103,4872,4196,3565,552,2774,102,137,631,4,51,87,360,3,32,9,34,16,35,41,635,-,519
4061,"","26106","0","danjoS.0001","1","nen5EX.0009","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",1881,1241,1104,274,726,39,65,137,1,17,15,71,1,7,2,5,8,10,15,625,-,100,4812,4148,3531,548,2747,99,137,617,4,51,87,349,3,32,9,34,16,32,39,625,-,505
4062,"","26106","0","danjoS.0001","1","nen5EX.0009","1","ju7B.0002","2","　　　　主世帯",1867,1229,1092,272,716,39,65,137,1,17,15,71,1,7,2,5,8,10,15,623,-,100,4762,4100,3483,544,2703,99,137,617,4,51,87,349,3,32,9,34,16,32,39,623,-,505
4063,"","26106","0","danjoS.0001","1","nen5EX.0009","1","ju7B.0003","3","　　　　　持ち家",1126,979,854,183,595,23,53,125,1,15,14,68,1,7,2,5,5,7,10,137,-,94,3536,3372,2797,366,2259,60,112,575,4,45,80,334,3,32,9,34,10,24,27,137,-,477
4064,"","26106","0","danjoS.0001","1","nen5EX.0009","1","ju7B.0004","3","　　　　　公営の借家",17,9,9,3,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,33,25,25,6,11,4,4,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-
4065,"","26106","0","danjoS.0001","1","nen5EX.0009","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",30,27,26,7,19,-,-,1,-,1,-,-,-,-,-,-,-,-,-,3,-,-,89,86,83,14,69,-,-,3,-,3,-,-,-,-,-,-,-,-,-,3,-,-
4066,"","26106","0","danjoS.0001","1","nen5EX.0009","1","ju7B.0006","3","　　　　　民営の借家",587,174,164,68,74,13,9,10,-,1,1,2,-,-,-,-,3,3,5,408,-,5,910,490,456,136,270,31,19,34,-,3,7,10,-,-,-,-,6,8,12,408,-,23
4067,"","26106","0","danjoS.0001","1","nen5EX.0009","1","ju7B.0007","3","　　　　　給与住宅",107,40,39,11,25,2,1,1,-,-,-,1,-,-,-,-,-,-,-,67,-,1,194,127,122,22,94,4,2,5,-,-,-,5,-,-,-,-,-,-,-,67,-,5
4068,"","26106","0","danjoS.0001","1","nen5EX.0009","1","ju7B.0008","2","　　　　間借り",14,12,12,2,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,50,48,48,4,44,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
4069,"","26106","0","danjoS.0001","1","nen5EX.0010","1","ju7B.0000","0","　　55～59歳",1760,1231,1053,350,605,32,66,178,3,33,9,86,5,5,-,13,14,10,8,521,-,118,4355,3814,3055,700,2143,75,137,759,12,99,54,408,15,24,-,83,31,33,20,521,-,580
4070,"","26106","0","danjoS.0001","1","nen5EX.0010","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",1745,1225,1047,350,600,32,65,178,3,33,9,86,5,5,-,13,14,10,8,512,-,118,4327,3795,3036,700,2126,75,135,759,12,99,54,408,15,24,-,83,31,33,20,512,-,580
4071,"","26106","0","danjoS.0001","1","nen5EX.0010","1","ju7B.0002","2","　　　　主世帯",1734,1221,1045,350,598,32,65,176,3,33,9,85,5,5,-,13,13,10,8,505,-,117,4306,3781,3030,700,2120,75,135,751,12,99,54,404,15,24,-,83,27,33,20,505,-,576
4072,"","26106","0","danjoS.0001","1","nen5EX.0010","1","ju7B.0003","3","　　　　　持ち家",1115,971,813,250,490,21,52,158,2,32,9,81,3,5,-,12,6,8,4,140,-,111,3235,3085,2394,500,1736,50,108,691,8,96,54,386,9,24,-,76,12,26,10,140,-,547
4073,"","26106","0","danjoS.0001","1","nen5EX.0010","1","ju7B.0004","3","　　　　　公営の借家",19,12,10,5,3,-,2,2,-,1,-,-,-,-,-,-,1,-,-,7,-,-,36,29,24,10,10,-,4,5,-,3,-,-,-,-,-,-,2,-,-,7,-,-
4074,"","26106","0","danjoS.0001","1","nen5EX.0010","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",21,13,11,7,4,-,-,2,-,-,-,1,-,-,-,-,-,1,-,8,-,1,46,38,30,14,16,-,-,8,-,-,-,5,-,-,-,-,-,3,-,8,-,5
4075,"","26106","0","danjoS.0001","1","nen5EX.0010","1","ju7B.0006","3","　　　　　民営の借家",491,191,179,77,83,9,10,12,1,-,-,2,2,-,-,-,6,1,4,296,-,3,829,523,487,154,291,21,21,36,4,-,-,9,6,-,-,-,13,4,10,296,-,13
