﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
361,"","26002","b","hai4.0003","1","nen5CX.0002","1","　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
362,"","26002","b","hai4.0003","1","nen5CX.0003","1","　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
363,"","26002","b","hai4.0003","1","nen5CX.0004","1","　　15～19歳",2,2,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
364,"","26002","b","hai4.0003","1","nen5CX.0005","1","　　20～24歳",4,4,3,2,-,2,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,3,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
365,"","26002","b","hai4.0003","1","nen5CX.0006","1","　　25～29歳",2,2,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
366,"","26002","b","hai4.0003","1","nen5CX.0007","1","　　30～34歳",4,4,4,3,-,-,-,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,4,4,3,-,-,-,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
367,"","26002","b","hai4.0003","1","nen5CX.0008","1","　　35～39歳",17,17,15,9,-,-,2,7,6,-,-,-,-,-,4,-,-,-,2,-,2,-,6,-,-,-,-,-,-,-,4,4,4,2,-,-,2,-,2,-,-,-,-,-,1,-,-,-,1,-,-,-,2,-,-,-,-,-,-,-,13,13,11,7,-,-,-,7,4,-,-,-,-,-,3,-,-,-,1,-,2,-,4,-,-,-,-,-,-,-
368,"","26002","b","hai4.0003","1","nen5CX.0009","1","　　40～44歳",42,42,35,28,-,1,6,21,7,-,-,-,1,-,4,-,-,-,2,1,6,-,6,-,-,-,-,-,-,-,8,8,7,6,-,1,5,-,1,-,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,34,34,28,22,-,-,1,21,6,-,-,-,1,-,3,-,-,-,2,1,5,-,5,-,-,-,-,-,-,-
369,"","26002","b","hai4.0003","1","nen5CX.0010","1","　　45～49歳",68,68,51,37,-,1,7,29,14,-,-,-,1,-,7,-,-,1,5,2,15,-,11,-,-,-,-,-,-,-,14,14,10,8,-,-,7,1,2,-,-,-,-,-,2,-,-,-,-,1,3,-,2,-,-,-,-,-,-,-,54,54,41,29,-,1,-,28,12,-,-,-,1,-,5,-,-,1,5,1,12,-,9,-,-,-,-,-,-,-
370,"","26002","b","hai4.0003","1","nen5CX.0011","1","　　50～54歳",125,125,100,71,-,5,10,56,29,-,1,-,2,-,5,-,3,-,18,-,25,-,28,-,-,-,-,-,-,-,28,28,21,15,-,3,10,2,6,-,-,-,1,-,2,-,-,-,3,-,7,-,6,-,-,-,-,-,-,-,97,97,79,56,-,2,-,54,23,-,1,-,1,-,3,-,3,-,15,-,18,-,22,-,-,-,-,-,-,-
371,"","26002","b","hai4.0003","1","nen5CX.0012","1","　　55～59歳",261,261,180,130,-,8,26,96,50,-,1,-,10,1,7,1,5,3,22,4,77,-,43,-,-,-,-,-,-,-,57,57,41,30,-,2,24,4,11,-,-,-,-,1,2,-,3,-,5,3,13,-,10,-,-,-,-,-,-,-,204,204,139,100,-,6,2,92,39,-,1,-,10,-,5,1,2,3,17,1,64,-,33,-,-,-,-,-,-,-
372,"","26002","b","hai4.0003","1","nen5CX.0013","1","　　60～64歳",572,572,355,234,-,6,37,191,121,-,9,-,37,-,5,5,13,4,48,2,215,-,101,-,-,-,-,-,-,-,127,127,77,49,-,2,36,11,28,-,-,-,7,-,1,1,5,2,12,1,49,-,24,-,-,-,-,-,-,-,445,445,278,185,-,4,1,180,93,-,9,-,30,-,4,4,8,2,36,1,166,-,77,-,-,-,-,-,-,-
373,"","26002","b","hai4.0003","1","nen5CX.0014","1","　　65～69歳",1012,1009,537,336,-,1,51,284,201,-,10,-,99,1,2,2,12,3,72,7,465,-,177,3,-,-,2,-,-,1,167,166,90,59,-,1,50,8,31,-,2,-,11,-,1,1,2,-,14,2,74,-,25,1,-,-,-,-,-,1,845,843,447,277,-,-,1,276,170,-,8,-,88,1,1,1,10,3,58,5,391,-,152,2,-,-,2,-,-,-
374,"","26002","b","hai4.0003","1","nen5CX.0015","1","　　70～74歳",1397,1378,654,340,-,-,71,269,314,-,33,-,196,2,1,3,9,4,66,7,717,-,259,19,-,7,12,-,-,-,308,299,138,77,-,-,71,6,61,-,2,-,40,2,-,1,2,3,11,2,159,-,52,9,-,1,8,-,-,-,1089,1079,516,263,-,-,-,263,253,-,31,-,156,-,1,2,7,1,55,5,558,-,207,10,-,6,4,-,-,-
375,"","26002","b","hai4.0003","1","nen5CX.0016","1","　　75～79歳",1771,1718,865,365,-,-,68,297,500,-,91,-,293,1,3,5,20,10,77,7,846,-,379,53,-,8,45,-,-,-,315,303,151,68,-,-,68,-,83,-,13,-,50,-,-,-,4,2,14,2,150,-,65,12,-,2,10,-,-,-,1456,1415,714,297,-,-,-,297,417,-,78,-,243,1,3,5,16,8,63,5,696,-,314,41,-,6,35,-,-,-
376,"","26002","b","hai4.0003","1","nen5CX.0017","1","　　80～84歳",2201,2042,1168,398,-,-,66,332,770,-,212,-,404,4,-,11,31,2,106,2,872,-,523,159,-,16,143,-,-,-,353,328,168,67,-,-,66,1,101,-,21,-,67,-,-,2,3,-,8,-,160,-,76,25,-,1,24,-,-,-,1848,1714,1000,331,-,-,-,331,669,-,191,-,337,4,-,9,28,2,98,2,712,-,447,134,-,15,119,-,-,-
377,"","26002","b","hai4.0003","1","nen5CX.0018","1","　　85歳以上",3764,3095,2191,538,-,-,71,467,1653,-,716,-,598,2,4,43,134,10,146,8,896,-,877,669,-,74,595,-,-,-,556,493,288,71,-,-,71,-,217,-,84,-,90,1,1,9,11,2,19,5,200,-,118,63,-,7,56,-,-,-,3208,2602,1903,467,-,-,-,467,1436,-,632,-,508,1,3,34,123,8,127,3,696,-,759,606,-,67,539,-,-,-
378,"","26002","b","hai4.0003","1","nen5CX.0019","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
379,"","26002","b","hai4.0003","1","nenH.0001","1","    平均年齢",79.3887208682,78.5440081246,79.1978253814,74.6551102204,-,54.0833333333,73.9915662651,75.0291828794,82.2886555768,-,87.0023299161,-,81.6706276661,77.9545454545,58.1046511628,84.5000000000,83.9405286344,73.6578947368,76.6897163121,72.4750000000,77.6288373217,-,80.4722107010,89.0603543743,-,88.4047619048,89.1762860728,-,-,65.5000000000,77.8819587629,77.3830601093,77.0621242485,72.8942731278,-,56.5000000000,74.2048780488,61.7571428571,80.5404411765,-,87.1147540984,-,81.3195488722,73.2500000000,57.1363636364,84.0000000000,77.6666666667,70.1000000000,73.8678160920,72.9375000000,77.8627450980,-,78.8333333333,86.1818181818,-,86.9545454545,86.3061224490,-,-,65.5000000000,79.7029671038,78.7936890351,79.6105731991,75.0467907888,-,52.6333333333,56.5000000000,75.2590301831,82.5931796350,-,86.9879074658,-,81.7385454545,80.6428571429,58.4375000000,84.6250000000,84.8959390863,74.9285714286,77.2044025157,72.1666666667,77.5713640470,-,80.7798029557,89.4596469105,-,88.5744680851,89.5786838340,-,-,-
380,"","26002","b","hai4.0003","1","nen652.0001","1","　　（再掲）65歳以上",10145,9242,5415,1977,-,1,327,1649,3438,-,1062,-,1590,10,10,64,206,29,467,31,3796,-,2215,903,-,105,797,-,-,1,1699,1589,835,342,-,1,326,15,493,-,122,-,258,3,2,13,22,7,66,11,743,-,336,110,-,11,98,-,-,1,8446,7653,4580,1635,-,-,1,1634,2945,-,940,-,1332,7,8,51,184,22,401,20,3053,-,1879,793,-,94,699,-,-,-
381,"","26002","b","hai4.0003","1","nen652.0002","2","　　　（再掲）75歳以上",7736,6855,4224,1301,-,-,205,1096,2923,-,1019,-,1295,7,7,59,185,22,329,17,2614,-,1779,881,-,98,783,-,-,-,1224,1124,607,206,-,-,205,1,401,-,118,-,207,1,1,11,18,4,41,7,510,-,259,100,-,10,90,-,-,-,6512,5731,3617,1095,-,-,-,1095,2522,-,901,-,1088,6,6,48,167,18,288,10,2104,-,1520,781,-,88,693,-,-,-
382,"","26002","b","hai4.0004","1","nen5CX.0000","0","　離別",4969,4935,3187,2149,-,290,277,1582,1038,-,47,3,141,10,305,9,61,46,416,107,1641,-,871,34,1,5,28,-,-,-,1900,1889,972,699,-,208,259,232,273,-,8,2,44,4,67,1,17,20,110,44,873,-,219,11,-,4,7,-,-,-,3069,3046,2215,1450,-,82,18,1350,765,-,39,1,97,6,238,8,44,26,306,63,768,-,652,23,1,1,21,-,-,-
383,"","26002","b","hai4.0004","1","nen5CX.0001","1","　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
384,"","26002","b","hai4.0004","1","nen5CX.0002","1","　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
385,"","26002","b","hai4.0004","1","nen5CX.0003","1","　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
386,"","26002","b","hai4.0004","1","nen5CX.0004","1","　　15～19歳",6,5,4,3,-,-,-,3,1,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,1,-,-,-,-,-,3,3,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,3,2,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,1,-,-,-,-,-
387,"","26002","b","hai4.0004","1","nen5CX.0005","1","　　20～24歳",22,22,20,9,-,1,1,7,11,-,-,-,-,-,6,-,1,-,4,1,1,-,12,-,-,-,-,-,-,-,8,8,7,4,-,1,1,2,3,-,-,-,-,-,1,-,-,-,2,-,1,-,3,-,-,-,-,-,-,-,14,14,13,5,-,-,-,5,8,-,-,-,-,-,5,-,1,-,2,1,-,-,9,-,-,-,-,-,-,-
388,"","26002","b","hai4.0004","1","nen5CX.0006","1","　　25～29歳",101,101,90,53,-,11,2,40,37,-,-,1,4,2,17,-,3,-,10,-,11,-,33,-,-,-,-,-,-,-,34,34,25,15,-,8,2,5,10,-,-,1,2,1,3,-,-,-,3,-,9,-,8,-,-,-,-,-,-,-,67,67,65,38,-,3,-,35,27,-,-,-,2,1,14,-,3,-,7,-,2,-,25,-,-,-,-,-,-,-
389,"","26002","b","hai4.0004","1","nen5CX.0007","1","　　30～34歳",205,205,183,118,-,21,3,94,65,-,-,2,4,1,29,-,13,-,16,5,17,-,63,-,-,-,-,-,-,-,59,59,43,27,-,16,3,8,16,-,-,1,3,1,4,-,4,-,3,3,13,-,15,-,-,-,-,-,-,-,146,146,140,91,-,5,-,86,49,-,-,1,1,-,25,-,9,-,13,2,4,-,48,-,-,-,-,-,-,-
390,"","26002","b","hai4.0004","1","nen5CX.0008","1","　　35～39歳",428,428,360,240,-,50,15,175,120,-,-,-,12,-,56,-,13,-,39,11,57,-,121,-,-,-,-,-,-,-,140,140,89,62,-,37,15,10,27,-,-,-,8,-,8,-,6,-,5,6,45,-,27,-,-,-,-,-,-,-,288,288,271,178,-,13,-,165,93,-,-,-,4,-,48,-,7,-,34,5,12,-,94,-,-,-,-,-,-,-
391,"","26002","b","hai4.0004","1","nen5CX.0009","1","　　40～44歳",671,671,555,382,-,67,40,275,173,-,-,-,6,-,88,1,6,3,69,10,106,-,160,-,-,-,-,-,-,-,226,226,146,105,-,48,36,21,41,-,-,-,4,-,16,-,-,2,19,4,76,-,33,-,-,-,-,-,-,-,445,445,409,277,-,19,4,254,132,-,-,-,2,-,72,1,6,1,50,6,30,-,127,-,-,-,-,-,-,-
392,"","26002","b","hai4.0004","1","nen5CX.0010","1","　　45～49歳",630,630,475,346,-,48,40,258,129,-,1,-,2,-,61,-,4,1,60,18,137,-,118,-,-,-,-,-,-,-,213,213,132,98,-,34,36,28,34,-,-,-,1,-,16,-,1,1,15,6,75,-,30,-,-,-,-,-,-,-,417,417,343,248,-,14,4,230,95,-,1,-,1,-,45,-,3,-,45,12,62,-,88,-,-,-,-,-,-,-
393,"","26002","b","hai4.0004","1","nen5CX.0011","1","　　50～54歳",607,606,407,311,-,38,54,219,96,-,-,-,3,-,28,2,5,-,58,20,179,-,86,1,-,-,1,-,-,-,248,247,140,115,-,25,51,39,25,-,-,-,-,-,10,-,2,-,13,8,99,-,22,1,-,-,1,-,-,-,359,359,267,196,-,13,3,180,71,-,-,-,3,-,18,2,3,-,45,12,80,-,64,-,-,-,-,-,-,-
394,"","26002","b","hai4.0004","1","nen5CX.0012","1","　　55～59歳",523,523,317,233,-,37,32,164,84,-,2,-,8,1,11,1,3,6,52,16,190,-,71,-,-,-,-,-,-,-,234,234,137,108,-,26,28,54,29,-,1,-,2,-,5,-,-,2,19,5,92,-,26,-,-,-,-,-,-,-,289,289,180,125,-,11,4,110,55,-,1,-,6,1,6,1,3,4,33,11,98,-,45,-,-,-,-,-,-,-
395,"","26002","b","hai4.0004","1","nen5CX.0013","1","　　60～64歳",499,497,245,169,-,13,26,130,76,-,7,-,17,1,5,1,-,12,33,9,243,-,53,2,-,-,2,-,-,-,230,229,98,69,-,11,24,34,29,-,3,-,4,1,3,-,-,6,12,4,127,-,16,1,-,-,1,-,-,-,269,268,147,100,-,2,2,96,47,-,4,-,13,-,2,1,-,6,21,5,116,-,37,1,-,-,1,-,-,-
396,"","26002","b","hai4.0004","1","nen5CX.0014","1","　　65～69歳",566,563,234,158,-,4,30,124,76,-,2,-,16,1,1,2,6,12,36,9,320,-,51,3,-,2,1,-,-,-,247,245,80,58,-,2,29,27,22,-,1,-,4,-,-,1,2,5,9,5,160,-,15,2,-,2,-,-,-,-,319,318,154,100,-,2,1,97,54,-,1,-,12,1,1,1,4,7,27,4,160,-,36,1,-,-,1,-,-,-
397,"","26002","b","hai4.0004","1","nen5CX.0015","1","　　70～74歳",312,307,119,61,-,-,19,42,58,-,7,-,23,2,-,1,3,5,17,3,185,-,38,5,-,-,5,-,-,-,129,126,40,21,-,-,19,2,19,-,1,-,6,-,-,-,1,3,8,1,85,-,12,3,-,-,3,-,-,-,183,181,79,40,-,-,-,40,39,-,6,-,17,2,-,1,2,2,9,2,100,-,26,2,-,-,2,-,-,-
398,"","26002","b","hai4.0004","1","nen5CX.0016","1","　　75～79歳",184,182,71,31,-,-,10,21,40,-,9,-,14,1,-,-,1,3,12,3,108,-,23,2,-,1,1,-,-,-,83,82,19,10,-,-,10,-,9,-,1,-,4,1,-,-,1,1,1,2,61,-,6,1,-,-,1,-,-,-,101,100,52,21,-,-,-,21,31,-,8,-,10,-,-,-,-,2,11,1,47,-,17,1,-,1,-,-,-,-
399,"","26002","b","hai4.0004","1","nen5CX.0017","1","　　80～84歳",112,105,50,12,-,-,2,10,38,-,4,-,22,1,1,1,-,3,6,2,53,-,27,7,-,2,5,-,-,-,28,26,9,2,-,-,2,-,7,-,-,-,5,-,1,-,-,-,1,-,17,-,5,2,-,2,-,-,-,-,84,79,41,10,-,-,-,10,31,-,4,-,17,1,-,1,-,3,5,2,36,-,22,5,-,-,5,-,-,-
400,"","26002","b","hai4.0004","1","nen5CX.0018","1","　　85歳以上",103,90,57,23,-,-,3,20,34,-,15,-,10,-,2,-,3,1,3,-,33,-,14,13,-,-,13,-,-,-,18,17,5,3,-,-,3,-,2,-,1,-,1,-,-,-,-,-,-,-,12,-,1,1,-,-,1,-,-,-,85,73,52,20,-,-,-,20,32,-,14,-,9,-,2,-,3,1,3,-,21,-,13,12,-,-,12,-,-,-
401,"","26002","b","hai4.0004","1","nen5CX.0019","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
402,"","26002","b","hai4.0004","1","nenH.0001","1","    平均年齢",54.5845240491,54.4209726444,51.0277690618,50.2417403443,-,45.4862068966,55.0992779783,50.2629582807,52.6551059730,-,77.5425531915,29.8333333333,65.8546099291,58.9000000000,42.6868852459,61.3888888889,46.9262295082,65.8260869565,51.8870192308,52.7336448598,61.1209628275,-,49.9936854191,78.3235294118,16.5000000000,75.3000000000,81.0714285714,-,-,-,55.4089473684,55.3094229751,51.8528806584,51.5672389127,-,45.1971153846,55.3378378378,53.0689655172,52.5842490842,-,70.0000000000,29.5000000000,58.0227272727,51.5000000000,45.6641791045,67.5000000000,46.2647058824,63.1000000000,52.7454545455,52.4545454545,59.3018327606,-,50.7054794521,72.5000000000,-,75.0000000000,71.0714285714,-,-,-,54.0741283806,53.8699934340,50.6656884876,49.6027586207,-,46.2195121951,51.6666666667,49.7807407407,52.6803921569,-,79.0897435897,30.5000000000,69.4072164948,63.8333333333,41.8487394958,60.6250000000,47.1818181818,67.9230769231,51.5784313725,52.9285714286,63.1888020833,-,49.7546012270,81.1086956522,16.5000000000,76.5000000000,84.4047619048,-,-,-
403,"","26002","b","hai4.0004","1","nen652.0001","1","　　（再掲）65歳以上",1277,1247,531,285,-,4,64,217,246,-,37,-,85,5,4,4,13,24,74,17,699,-,153,30,-,5,25,-,-,-,505,496,153,94,-,2,63,29,59,-,4,-,20,1,1,1,4,9,19,8,335,-,39,9,-,4,5,-,-,-,772,751,378,191,-,2,1,188,187,-,33,-,65,4,3,3,9,15,55,9,364,-,114,21,-,1,20,-,-,-
404,"","26002","b","hai4.0004","1","nen652.0002","2","　　　（再掲）75歳以上",399,377,178,66,-,-,15,51,112,-,28,-,46,2,3,1,4,7,21,5,194,-,64,22,-,3,19,-,-,-,129,125,33,15,-,-,15,-,18,-,2,-,10,1,1,-,1,1,2,2,90,-,12,4,-,2,2,-,-,-,270,252,145,51,-,-,-,51,94,-,26,-,36,1,2,1,3,6,19,3,104,-,52,18,-,1,17,-,-,-
405,"","26002","b","hai4.0005","1","nen5CX.0000","0","　配偶関係「不詳」",974,800,68,25,-,-,3,22,43,-,7,-,16,-,1,1,3,-,15,3,515,214,33,174,-,84,88,-,-,2,513,456,20,9,-,-,3,6,11,-,2,-,5,-,1,-,-,-,3,2,327,107,9,57,-,29,26,-,-,2,461,344,48,16,-,-,-,16,32,-,5,-,11,-,-,1,3,-,12,1,188,107,24,117,-,55,62,-,-,-
406,"","26002","b","hai4.0005","1","nen5CX.0001","1","　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
407,"","26002","b","hai4.0005","1","nen5CX.0002","1","　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
408,"","26002","b","hai4.0005","1","nen5CX.0003","1","　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
409,"","26002","b","hai4.0005","1","nen5CX.0004","1","　　15～19歳",10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,-,-,-,-,-,-,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-
410,"","26002","b","hai4.0005","1","nen5CX.0005","1","　　20～24歳",17,17,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,16,-,1,-,-,-,-,-,-,-,12,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,-,-,-,-,-,-,-,-,-,5,5,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,4,-,1,-,-,-,-,-,-,-
411,"","26002","b","hai4.0005","1","nen5CX.0006","1","　　25～29歳",12,12,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,11,-,1,-,-,-,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,4,4,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,3,-,1,-,-,-,-,-,-,-
412,"","26002","b","hai4.0005","1","nen5CX.0007","1","　　30～34歳",14,14,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,13,-,1,-,-,-,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,-,-,-,-,5,5,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,4,-,1,-,-,-,-,-,-,-
413,"","26002","b","hai4.0005","1","nen5CX.0008","1","　　35～39歳",26,26,5,2,-,-,1,1,3,-,-,-,2,-,-,-,-,-,1,-,21,-,3,-,-,-,-,-,-,-,20,20,4,1,-,-,1,-,3,-,-,-,2,-,-,-,-,-,1,-,16,-,3,-,-,-,-,-,-,-,6,6,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-
414,"","26002","b","hai4.0005","1","nen5CX.0009","1","　　40～44歳",22,22,3,1,-,-,1,-,2,-,-,-,-,-,-,-,-,-,2,-,19,-,1,-,-,-,-,-,-,-,18,18,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,-,-,-,-,4,4,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2,-,2,-,1,-,-,-,-,-,-,-
415,"","26002","b","hai4.0005","1","nen5CX.0010","1","　　45～49歳",22,22,4,1,-,-,-,1,3,-,1,-,-,-,1,-,-,-,1,-,18,-,2,-,-,-,-,-,-,-,15,15,3,1,-,-,-,1,2,-,1,-,-,-,1,-,-,-,-,-,12,-,1,-,-,-,-,-,-,-,7,7,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,6,-,1,-,-,-,-,-,-,-
416,"","26002","b","hai4.0005","1","nen5CX.0011","1","　　50～54歳",25,24,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,22,-,1,1,-,-,1,-,-,-,17,16,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,15,-,-,1,-,-,1,-,-,-,8,8,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,7,-,1,-,-,-,-,-,-,-
417,"","26002","b","hai4.0005","1","nen5CX.0012","1","　　55～59歳",13,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,-,-,1,-,-,-,-,-,1,10,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,1,-,-,-,-,-,1,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-
418,"","26002","b","hai4.0005","1","nen5CX.0013","1","　　60～64歳",20,16,5,2,-,-,-,2,3,-,-,-,1,-,-,-,-,-,2,1,10,-,3,4,-,3,1,-,-,-,12,9,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,3,-,2,1,-,-,-,8,7,3,-,-,-,-,-,3,-,-,-,1,-,-,-,-,-,2,1,3,-,3,1,-,1,-,-,-,-
419,"","26002","b","hai4.0005","1","nen5CX.0014","1","　　65～69歳",29,28,5,2,-,-,-,2,3,-,-,-,1,-,-,-,-,-,2,1,22,-,2,1,-,1,-,-,-,-,20,19,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,17,-,-,1,-,1,-,-,-,-,9,9,4,1,-,-,-,1,3,-,-,-,1,-,-,-,-,-,2,-,5,-,2,-,-,-,-,-,-,-
420,"","26002","b","hai4.0005","1","nen5CX.0015","1","　　70～74歳",38,27,2,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,1,24,-,1,11,-,6,5,-,-,-,20,16,2,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-,-,1,13,-,1,4,-,2,2,-,-,-,18,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,7,-,4,3,-,-,-
