﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
425,"","26365","3","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",1683,1550,502,274,101,25,102,1048,60,44,16,180,144,36,267,241,26,341,285,52,-,33,15,9,-,105,86,19,2,45,11,122,-,786
426,"","26365","3","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",745,620,325,213,52,12,48,295,29,21,8,61,49,12,79,69,10,78,65,12,-,11,4,3,-,18,13,5,1,14,3,122,-,197
427,"","26365","3","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",191,149,49,16,6,3,24,100,8,6,2,32,24,8,7,6,1,41,34,6,-,-,2,1,-,7,6,1,-,3,-,42,-,58
428,"","26365","3","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",556,514,107,32,18,6,51,407,32,24,8,96,72,24,36,31,5,176,147,25,-,-,10,4,-,47,41,6,-,10,-,42,-,273
429,"","26365","3","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",206,164,59,23,9,3,24,105,10,8,2,32,24,8,10,9,1,41,34,6,-,-,2,1,-,7,6,1,-,3,-,42,-,61
430,"","","","","","","","26366 精華町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431,"","26366","3","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",12767,10649,9564,2992,5514,153,905,1085,31,26,5,169,111,58,173,141,32,364,249,114,24,116,19,12,5,37,28,9,33,119,56,2061,1,768
432,"","26366","3","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",4922,4040,3062,1837,824,78,323,978,30,25,5,162,107,55,168,136,32,347,239,107,17,87,17,11,4,32,24,8,17,101,14,868,-,710
433,"","26366","3","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",36026,33812,29050,5984,20435,355,2276,4762,124,104,20,507,333,174,1001,822,179,1702,1176,522,76,538,91,55,25,248,190,58,67,408,151,2061,2,3778
434,"","26366","3","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",12407,11496,7171,3674,2620,169,708,4325,120,100,20,486,321,165,972,793,179,1622,1128,490,55,398,82,50,21,213,162,51,35,342,43,868,-,3489
435,"","26366","3","seI65A.0003","0","","","65歳以上世帯人員",7585,6695,5167,3318,1415,78,356,1528,62,52,10,267,179,88,330,265,65,431,288,142,38,158,30,18,5,56,44,12,29,127,22,868,-,1061
436,"","26366","3","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",2310,1843,1121,650,236,45,190,722,25,22,3,153,100,53,110,87,23,274,193,80,8,35,11,7,2,27,20,7,11,68,9,458,-,500
437,"","26366","3","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",6153,5667,2556,1300,742,98,416,3111,100,88,12,459,300,159,626,498,128,1260,898,358,25,160,54,31,12,175,132,43,22,230,28,458,-,2427
438,"","26366","3","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",2929,2460,1582,987,360,45,190,878,45,39,6,155,101,54,192,151,41,280,197,82,15,51,15,9,3,34,25,9,16,75,11,458,-,615
439,"","26366","3","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",695,553,206,89,32,13,72,347,14,11,3,110,70,40,30,23,7,121,89,31,2,7,8,4,2,17,12,5,3,35,2,140,-,208
440,"","26366","3","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",2007,1857,465,178,102,29,156,1392,56,44,12,330,210,120,161,122,39,530,394,132,6,33,41,18,12,112,81,31,6,117,10,140,-,965
441,"","26366","3","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",770,627,252,119,48,13,72,375,24,20,4,110,70,40,46,33,13,121,89,31,2,7,10,4,3,17,12,5,3,35,3,140,-,226
442,"","","","","","","","26367 南山城村",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
443,"","26367","3","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",1068,803,603,334,189,12,68,200,11,8,3,52,42,10,38,29,9,49,37,12,3,12,5,4,1,12,9,3,3,15,4,257,4,125
444,"","26367","3","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",726,545,358,243,66,5,44,187,11,8,3,52,42,10,38,29,9,46,34,12,3,6,5,4,1,11,8,3,1,14,2,179,-,115
445,"","26367","3","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",2652,2365,1500,668,653,27,152,865,44,32,12,156,126,30,219,170,49,213,163,50,9,59,23,19,4,81,60,21,6,55,12,257,18,624
446,"","26367","3","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",1786,1602,800,486,210,10,94,802,44,32,12,156,126,30,219,170,49,196,146,50,9,28,23,19,4,74,53,21,2,51,5,179,-,572
447,"","26367","3","seI65A.0003","0","","","65歳以上世帯人員",1105,922,622,447,121,5,49,300,22,16,6,76,61,15,74,55,19,63,42,21,5,13,10,7,3,19,14,5,1,17,4,179,-,188
448,"","26367","3","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",429,318,161,98,29,4,30,157,11,8,3,49,39,10,27,21,6,40,28,12,1,3,4,3,1,10,8,2,-,12,1,110,-,93
449,"","26367","3","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",1137,1024,358,196,91,8,63,666,44,32,12,147,117,30,157,124,33,170,120,50,3,14,18,14,4,68,53,15,-,45,3,110,-,462
450,"","26367","3","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",543,431,241,156,51,4,30,190,22,16,6,50,39,11,42,32,10,40,28,12,2,5,5,4,1,12,8,4,-,12,2,110,-,113
451,"","26367","3","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",142,107,36,14,8,1,13,71,3,3,-,33,27,6,6,3,3,13,9,4,-,-,3,2,1,7,6,1,-,6,-,35,-,33
452,"","26367","3","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",404,369,82,28,26,2,26,287,12,12,-,99,81,18,36,19,17,55,38,17,-,-,14,10,4,46,38,8,-,25,-,35,-,170
453,"","26367","3","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",154,119,44,18,12,1,13,75,5,5,-,33,27,6,7,3,4,13,9,4,-,-,3,2,1,8,6,2,-,6,-,35,-,35
454,"","","","","","","","26407 京丹波町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
455,"","26407","3","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",5434,4100,3061,1441,1144,83,393,1039,60,52,8,233,193,40,185,165,20,299,247,51,26,69,15,10,-,49,41,8,20,83,24,1309,1,673
456,"","26407","3","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",3641,2771,1795,1094,371,58,272,976,59,52,7,232,192,40,177,161,16,286,239,46,23,58,13,8,-,47,39,8,9,72,16,854,-,630
457,"","26407","3","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",14064,12687,8095,2882,4160,179,874,4592,240,208,32,699,579,120,1103,988,115,1399,1157,238,87,324,86,51,-,330,276,54,40,284,65,1309,3,3438
458,"","26407","3","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",9266,8370,4048,2188,1169,120,571,4322,236,208,28,696,576,120,1055,963,92,1337,1117,216,78,264,75,40,-,315,261,54,18,248,42,854,-,3217
459,"","26407","3","seI65A.0003","0","","","65歳以上世帯人員",5435,4555,3043,2005,663,66,309,1512,123,107,16,358,290,68,337,306,31,329,270,57,52,105,29,17,-,79,68,11,15,85,26,854,-,928
460,"","26407","3","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",2247,1709,942,549,155,39,199,767,49,42,7,223,184,39,113,104,9,228,196,31,13,31,11,6,-,41,34,7,5,53,7,531,-,461
461,"","26407","3","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",5894,5344,2068,1098,477,80,413,3276,196,168,28,669,552,117,658,606,52,1044,898,142,46,136,66,31,-,274,227,47,10,177,19,531,-,2304
462,"","26407","3","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",2876,2337,1381,888,254,39,200,956,93,79,14,231,190,41,199,183,16,228,196,31,22,53,17,9,-,51,43,8,8,54,8,531,-,583
463,"","26407","3","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",863,656,266,123,28,16,99,390,24,20,4,163,139,24,26,25,1,94,78,15,4,13,9,5,-,30,26,4,1,26,2,205,-,190
464,"","26407","3","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",2317,2105,569,246,85,33,205,1536,96,80,16,489,417,72,140,134,6,409,342,63,12,53,53,26,-,198,173,25,2,84,7,205,-,910
465,"","26407","3","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",960,753,325,169,41,16,99,428,39,31,8,163,139,24,32,30,2,94,78,15,7,23,11,6,-,32,28,4,1,26,2,205,-,207
466,"","","","","","","","26463 伊根町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467,"","26463","3","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",871,614,421,225,111,16,69,193,8,7,1,58,51,7,18,17,1,63,60,3,3,7,2,2,-,11,8,3,4,19,3,254,-,115
468,"","26463","3","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",646,480,297,179,42,14,62,183,8,7,1,57,50,7,18,17,1,62,59,3,2,5,2,2,-,10,8,2,4,15,2,164,-,109
469,"","26463","3","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",2065,1796,1015,450,388,33,144,781,32,28,4,174,153,21,100,95,5,277,262,15,10,32,8,8,-,78,58,20,8,62,15,254,-,543
470,"","26463","3","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",1561,1388,647,358,132,28,129,741,32,28,4,171,150,21,100,95,5,272,257,15,6,22,8,8,-,73,58,15,8,49,9,164,-,518
471,"","26463","3","seI65A.0003","0","","","65歳以上世帯人員",932,765,498,338,78,15,67,267,16,14,2,85,71,14,35,33,2,69,66,3,5,8,2,2,-,21,15,6,7,19,3,164,-,151
472,"","26463","3","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",450,332,180,98,22,8,52,152,8,7,1,55,48,7,14,14,-,49,47,2,2,2,2,2,-,8,6,2,3,9,1,117,-,82
473,"","26463","3","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",1105,981,385,196,68,16,105,596,32,28,4,165,144,21,76,76,-,209,200,9,6,9,8,8,-,59,44,15,6,26,7,117,-,386
474,"","26463","3","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",560,442,262,164,38,8,52,180,16,14,2,57,48,9,25,25,-,49,47,2,3,4,2,2,-,10,7,3,5,9,1,117,-,97
475,"","26463","3","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",179,136,58,20,4,3,31,78,4,3,1,31,27,4,3,3,-,25,24,1,-,-,2,2,-,7,5,2,1,5,1,42,-,41
476,"","26463","3","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",474,425,120,40,12,6,62,305,16,12,4,93,81,12,15,15,-,103,99,4,-,-,8,8,-,53,38,15,2,15,7,42,-,195
477,"","26463","3","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",192,149,65,25,6,3,31,84,7,5,2,31,27,4,4,4,-,25,24,1,-,-,2,2,-,9,6,3,1,5,1,42,-,44
478,"","","","","","","","26465 与謝野町",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479,"","26465","3","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",8120,6217,4732,1959,1968,125,680,1485,106,93,13,323,254,69,269,249,20,374,308,66,28,107,36,23,1,74,62,10,46,122,18,1883,2,928
480,"","26465","3","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",4790,3724,2379,1323,558,88,410,1345,102,89,13,318,249,69,239,226,13,354,290,64,24,84,31,20,-,62,53,7,30,101,7,1059,-,827
481,"","26465","3","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",21376,19437,12902,3918,7138,275,1571,6535,424,372,52,969,762,207,1607,1491,116,1713,1416,297,93,510,191,105,7,507,421,72,92,429,52,1883,4,4759
482,"","26465","3","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",12426,11344,5481,2646,1770,188,877,5863,408,356,52,954,747,207,1420,1346,74,1609,1323,286,81,397,164,90,-,426,358,54,60,344,23,1059,-,4208
483,"","26465","3","seI65A.0003","0","","","65歳以上世帯人員",7165,6095,3978,2432,1006,91,449,2117,209,182,27,481,367,114,464,438,26,436,350,86,50,155,51,31,-,102,88,9,45,124,11,1059,-,1268
484,"","26465","3","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",2887,2230,1195,615,232,52,296,1035,84,71,13,296,232,64,144,138,6,285,239,46,16,44,27,17,-,48,39,7,13,78,5,652,-,589
485,"","26465","3","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",7687,7016,2689,1230,725,109,625,4327,336,284,52,888,696,192,830,796,34,1269,1070,199,56,201,144,76,-,324,256,54,26,253,19,652,-,2897
486,"","26465","3","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",3702,3043,1762,1036,377,52,297,1281,156,133,23,303,236,67,246,234,12,287,240,47,25,70,38,21,-,58,44,9,18,80,7,652,-,734
487,"","26465","3","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",1059,837,311,115,50,21,125,526,26,21,5,209,160,49,48,46,2,145,125,20,2,9,14,7,-,34,29,4,5,34,2,220,-,269
488,"","26465","3","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",3000,2770,690,230,154,43,263,2080,104,84,20,627,480,147,260,250,10,620,535,85,6,42,77,30,-,225,185,32,10,109,10,220,-,1285
489,"","26465","3","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",1178,955,376,160,70,21,125,579,40,33,7,209,160,49,75,71,4,145,125,20,2,12,19,8,-,36,29,4,5,36,3,220,-,303
490,"","","","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
491,"","26000","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",992724,581774,528432,186825,254844,11850,74913,53342,1332,1011,321,7276,4874,2402,5290,4232,1057,14164,10111,4044,1794,5380,638,375,156,1810,1346,412,6613,9045,7321,399526,4103,32165
492,"","26000","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",376911,257312,212958,117979,54402,6873,33704,44354,1209,920,289,7062,4738,2324,4923,3979,943,13432,9708,3715,1493,4148,548,315,128,1521,1138,331,2813,7205,2117,117482,-,29003
493,"","26000","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",2149616,1720876,1507955,373650,928447,27084,178774,212921,5328,4044,1284,21828,14622,7206,31089,24989,6093,66394,47646,18709,5729,24830,3038,1718,709,11783,8810,2667,13742,29160,17848,399526,11366,153463
494,"","26000","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",804075,680827,497789,235958,174619,14915,72297,183038,4836,3680,1156,21186,14214,6972,28969,23523,5439,62814,45653,17122,4745,18923,2605,1425,581,9906,7452,2148,5890,23164,5766,117482,-,138356
495,"","26000","d","seI65A.0003","0","","","65歳以上世帯人員",541039,420314,352809,215497,93847,7039,36426,67505,2499,1880,619,11559,7611,3948,9550,7735,1813,16106,11473,4620,3163,7790,941,504,239,2546,1898,538,5095,8256,3243,117482,-,41179
496,"","26000","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",188687,125170,93526,52065,17812,3728,19921,31644,916,702,214,6455,4334,2121,3113,2576,536,10563,7826,2728,909,1939,413,217,98,1090,808,235,1311,4935,921,62596,-,20270
497,"","26000","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",404464,339203,210359,104130,56033,7973,42223,128844,3664,2808,856,19365,13002,6363,18088,15044,3037,48688,36286,12363,2896,8765,1968,973,436,6981,5195,1510,2758,15671,2665,62596,-,95187
498,"","26000","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",235995,172246,134303,83150,27400,3732,20021,37943,1690,1293,397,6688,4459,2229,5318,4431,885,10651,7875,2767,1521,3056,524,259,118,1344,985,280,2000,5151,1153,62596,-,23926
499,"","26000","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",54593,35106,20677,9361,2522,1262,7532,14429,456,341,115,4567,3128,1439,804,693,110,4785,3580,1199,217,401,266,135,64,605,452,127,378,1950,245,19242,-,8078
500,"","26000","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",120906,100885,45188,18722,7885,2665,15916,55697,1824,1364,460,13701,9384,4317,4505,3898,600,21180,15946,5208,698,1816,1254,600,276,3831,2872,811,793,6095,779,19242,-,36584
501,"","26000","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",59392,39885,24496,12394,3306,1262,7534,15389,714,534,180,4572,3131,1441,1137,982,153,4786,3581,1199,269,506,299,146,68,643,475,134,479,1984,265,19242,-,8561
502,"","","","","","","","26100 京都市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
503,"","26100","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",679497,358736,324561,114660,152245,7628,50028,34175,763,586,177,4217,2827,1390,3099,2481,617,8624,6166,2452,1204,3252,402,252,95,1153,873,243,5213,6248,5501,311753,3507,19707
504,"","26100","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",244237,159049,131136,70358,33139,4466,23173,27913,685,530,155,4091,2747,1344,2898,2350,547,8200,5944,2250,1009,2513,346,209,84,987,748,202,2199,4985,1533,83655,-,17886
505,"","26100","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",1385033,1050833,917469,229320,552163,17393,118593,133364,3052,2344,708,12651,8481,4170,18223,14661,3555,40455,29078,11351,3858,14946,1917,1160,432,7461,5662,1577,10846,19955,13158,311753,9289,93577
506,"","26100","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",508271,420481,306755,140716,106612,9699,49728,113726,2740,2120,620,12273,8241,4032,17058,13901,3150,38395,27979,10390,3220,11423,1643,947,383,6395,4861,1312,4623,15956,4135,83655,-,84985
507,"","26100","d","seI65A.0003","0","","","65歳以上世帯人員",344036,258052,215564,128630,57259,4573,25102,42488,1415,1081,334,6681,4416,2265,5617,4565,1050,9870,7047,2816,2157,4763,572,326,148,1663,1247,337,4014,5736,2329,83655,-,25300
508,"","26100","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",125501,80346,60427,32546,11389,2469,14023,19919,495,382,113,3713,2500,1213,1861,1544,316,6527,4853,1668,636,1222,243,133,62,718,548,138,1047,3457,679,44476,-,12718
509,"","26100","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",263050,216620,136037,65092,35894,5296,29755,80583,1980,1528,452,11139,7500,3639,10851,9052,1792,30171,22551,7594,2032,5504,1157,597,277,4597,3520,885,2218,10934,1954,44476,-,59621
510,"","26100","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",155728,110407,86437,52229,17644,2472,14092,23970,910,698,212,3856,2576,1280,3180,2655,523,6587,4889,1692,1070,1939,304,159,76,898,678,167,1610,3616,845,44476,-,14976
511,"","26100","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",36960,22976,14066,6175,1660,854,5377,8910,250,190,60,2606,1803,803,483,410,72,2990,2242,745,163,249,151,77,40,384,292,75,304,1330,180,13804,-,5073
512,"","26100","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",79449,65087,30737,12350,5201,1808,11378,34350,1000,760,240,7818,5409,2409,2709,2310,392,13281,10026,3242,523,1109,709,340,175,2427,1848,481,641,4133,558,13804,-,22949
513,"","26100","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",40101,26106,16590,8201,2156,854,5379,9516,396,303,93,2607,1803,804,680,579,99,2991,2243,745,203,318,169,83,43,408,306,80,389,1355,191,13804,-,5365
514,"","","","","","","","26101 京都市 北区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515,"","26101","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",53945,28669,25846,9265,12211,588,3782,2823,71,50,21,371,262,109,274,226,48,739,529,209,111,275,33,23,6,90,69,20,406,453,317,24292,667,1636
516,"","26101","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",20139,13512,11140,6026,2823,356,1935,2372,63,46,17,361,254,107,258,214,44,704,515,188,100,202,28,19,5,76,60,15,193,387,107,6520,-,1492
517,"","26101","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",110682,84223,73140,18530,44426,1334,8850,11083,284,200,84,1113,786,327,1612,1335,277,3462,2509,948,347,1246,152,105,28,590,454,131,839,1438,774,24292,1393,7811
518,"","26101","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",42525,35715,26076,12052,9103,779,4142,9639,252,184,68,1083,762,321,1522,1269,253,3300,2439,856,311,908,127,85,23,499,396,98,403,1234,290,6520,-,7132
519,"","26101","d","seI65A.0003","0","","","65歳以上世帯人員",28845,22165,18504,11132,4884,366,2122,3661,132,95,37,576,408,168,504,419,85,834,601,232,225,386,55,37,8,131,103,26,358,460,160,6520,-,2124
520,"","26101","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",11015,7200,5447,2956,1042,215,1234,1753,51,38,13,329,231,98,171,145,26,576,428,147,68,108,21,13,5,57,44,12,92,280,47,3768,-,1106
521,"","26101","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",23271,19366,12296,5912,3295,467,2622,7070,204,152,52,987,693,294,997,852,145,2646,1985,656,212,483,94,58,23,368,286,77,194,885,137,3768,-,5177
522,"","26101","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",13929,10104,7939,4826,1654,215,1244,2165,94,69,25,343,239,104,297,258,39,581,431,149,128,178,30,17,7,67,51,15,149,298,57,3768,-,1317
523,"","26101","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",3568,2240,1456,682,164,88,522,784,20,13,7,233,171,62,52,46,6,257,185,72,26,21,15,10,2,30,23,7,24,106,15,1313,-,435
524,"","26101","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",7575,6215,3188,1364,521,192,1111,3027,80,52,28,699,513,186,301,267,34,1133,823,310,82,92,64,43,8,198,155,43,50,328,47,1313,-,1987
525,"","26101","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",3903,2575,1734,908,216,88,522,841,30,20,10,233,171,62,72,64,8,257,185,72,33,28,20,12,3,32,25,7,30,106,15,1313,-,464
526,"","","","","","","","26102 京都市 上京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
527,"","26102","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",46803,18928,16585,6015,7667,385,2518,2343,48,41,7,316,214,102,206,171,35,579,439,139,74,195,35,21,12,79,58,18,431,380,265,27386,224,1286
528,"","26102","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",15011,9446,7434,3870,1874,253,1437,2012,44,37,7,311,212,99,194,163,31,565,435,129,70,178,32,18,12,74,55,16,205,339,70,5495,-,1226
529,"","26102","d","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",83860,55185,46261,12030,27531,879,5821,8924,192,164,28,948,642,306,1202,1000,202,2696,2042,649,237,883,157,91,54,505,373,114,892,1212,628,27386,661,6097
530,"","26102","d","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",31103,25399,17383,7740,5995,560,3088,8016,176,148,28,933,636,297,1131,953,178,2631,2023,603,225,801,144,78,54,473,354,101,427,1075,209,5495,-,5812
531,"","26102","d","seI65A.0003","0","","","65歳以上世帯人員",21050,15447,12297,7178,3285,262,1572,3150,95,80,15,517,348,169,386,323,63,701,531,169,147,352,54,31,21,119,88,26,377,402,108,5495,-,1777
532,"","26102","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",8651,5421,3918,2023,771,165,959,1503,33,29,4,291,203,88,125,109,16,483,379,103,40,99,23,14,8,57,44,10,100,252,38,3192,-,921
533,"","26102","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",18196,14879,8884,4046,2435,362,2041,5995,132,116,16,873,609,264,725,634,91,2230,1749,476,129,447,98,60,32,360,283,59,212,789,125,3192,-,4332
534,"","26102","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",10767,7525,5702,3350,1226,165,961,1823,62,56,6,304,213,91,220,191,29,488,382,105,71,162,26,16,9,71,53,13,155,264,50,3192,-,1089
535,"","26102","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",2961,1776,1063,468,146,58,391,713,22,21,1,209,152,57,48,40,8,218,173,44,9,22,15,8,6,28,20,6,36,106,13,1172,-,384
536,"","26102","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",6281,5066,2350,936,456,127,831,2716,88,84,4,627,456,171,264,220,44,963,761,197,28,99,66,36,24,178,132,36,76,327,43,1172,-,1749
537,"","26102","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",3207,2020,1259,625,185,58,391,761,34,32,2,209,152,57,68,56,12,218,173,44,9,26,17,9,7,30,21,7,42,108,15,1172,-,408
538,"","","","","","","","26103 京都市 左京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539,"","26103","d","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",76894,36498,32750,11901,15549,677,4623,3748,99,77,22,509,350,159,339,271,68,966,693,271,146,322,54,33,12,132,105,24,557,624,565,39679,152,2144
540,"","26103","d","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",25832,17076,13894,7516,3565,419,2394,3182,87,69,18,498,342,156,321,257,64,929,673,254,124,269,48,28,11,120,93,24,251,535,162,8594,-,2004
