79,"02","26213","2","南丹市",31484,4165,6806,6594,6728,3775,2052,1364,16981,1481,4818,3627,2552,1840,1542,1121,31226,4075,6760,6555,6692,3750,2052,1342,16893,1471,4792,3612,2552,1825,1542,1099,31059,4035,6722,6522,6648,3745,2052,1335,16859,1461,4776,3612,2544,1825,1542,1099,26238,1765,5896,5733,6024,3535,1980,1305,16235,1266,4524,3513,2488,1815,1530,1099,675,100,180,150,168,65,12,-,219,57,96,39,16,5,6,-,3909,2070,594,612,420,135,48,30,370,136,140,57,32,5,-,-,237,100,52,27,36,10,12,-,35,2,16,3,8,-,6,-,167,40,38,33,44,5,-,7,34,10,16,-,8,-,-,-
80,"02","26214","2","木津川市",72098,5262,15994,16911,21872,8480,2502,1077,25595,2132,9564,5967,3208,2320,1614,790,71761,5146,15936,16866,21800,8460,2490,1063,25502,2121,9536,5952,3200,2315,1602,776,71095,5002,15786,16698,21656,8400,2490,1063,25366,2060,9476,5937,3200,2315,1602,776,58484,2561,12818,13437,18756,7550,2358,1004,23197,1551,8630,5472,2980,2250,1572,742,4366,518,1122,1218,1152,305,36,15,1208,225,494,300,136,35,18,-,7756,1835,1778,1950,1568,505,84,36,927,282,342,156,84,25,12,26,489,88,68,93,180,40,12,8,34,2,10,9,-,5,-,8,666,144,150,168,144,60,-,-,136,61,60,15,-,-,-,-
81,"02","26303","3","大山崎町",15103,1358,4010,3681,4120,1455,354,125,5987,629,2530,1449,752,330,186,111,14957,1268,3992,3669,4100,1455,348,125,5970,625,2526,1446,752,330,180,111,14894,1257,3980,3657,4088,1445,342,125,5963,622,2522,1446,752,330,180,111,12363,801,3256,3000,3564,1275,342,125,5585,536,2360,1365,708,325,180,111,106,12,50,15,4,25,-,-,40,8,26,6,-,-,-,-,2300,430,654,597,484,135,-,-,327,77,132,69,44,5,-,-,125,14,20,45,36,10,-,-,11,1,4,6,-,-,-,-,63,11,12,12,12,10,6,-,7,3,4,-,-,-,-,-
82,"02","26322","3","久御山町",15605,1757,3584,3669,3616,1665,768,546,7153,716,2312,1659,864,605,516,481,15480,1718,3570,3642,3608,1635,768,539,7119,707,2306,1656,860,600,516,474,15374,1681,3552,3621,3588,1625,768,539,7104,698,2300,1656,860,600,516,474,10779,541,2318,2517,2804,1375,720,504,5775,331,1716,1419,764,575,510,460,3143,659,926,786,556,170,18,28,1001,238,496,180,68,5,-,14,1349,439,286,309,208,70,30,7,309,126,80,57,20,20,6,-,103,42,22,9,20,10,-,-,19,3,8,-,8,-,-,-,106,37,18,21,20,10,-,-,15,9,6,-,-,-,-,-
83,"02","26343","3","井手町",7816,797,1846,1749,1924,900,390,210,3897,400,1272,804,576,390,282,173,7748,761,1842,1740,1920,885,390,210,3884,395,1270,798,576,390,282,173,7637,740,1826,1707,1884,880,390,210,3865,389,1268,792,576,385,282,173,6488,450,1548,1428,1664,810,378,210,3571,291,1148,750,552,375,282,173,427,96,122,75,88,40,6,-,164,52,74,21,12,5,-,-,678,175,146,201,120,30,6,-,121,43,44,21,8,5,-,-,44,19,10,3,12,-,-,-,9,3,2,-,4,-,-,-,111,21,16,33,36,5,-,-,19,6,2,6,-,5,-,-
84,"02","26344","3","宇治田原町",9232,611,1852,1974,2320,1470,690,315,4516,289,1210,918,644,655,552,248,9059,484,1842,1956,2312,1460,690,315,4502,285,1206,912,644,655,552,248,8972,448,1826,1941,2292,1460,690,315,4494,279,1204,912,644,655,552,248,8472,367,1730,1839,2152,1395,690,299,4400,242,1174,897,632,655,552,248,77,11,18,24,24,-,-,-,23,7,6,6,4,-,-,-,391,63,70,75,112,55,-,16,62,26,22,6,8,-,-,-,32,7,8,3,4,10,-,-,9,4,2,3,-,-,-,-,87,36,16,15,20,-,-,-,8,6,2,-,-,-,-,-
85,"02","26364","3","笠置町",1368,158,416,321,212,145,66,50,957,115,322,222,112,90,60,36,1356,158,416,318,208,140,66,50,954,115,322,219,112,90,60,36,1352,156,414,318,208,140,66,50,953,114,322,219,112,90,60,36,1217,128,374,294,188,125,66,42,875,96,292,207,112,80,60,28,99,21,32,15,16,15,-,-,60,15,26,9,-,10,-,-,28,7,8,9,4,-,-,-,10,3,4,3,-,-,-,-,8,-,-,-,-,-,-,8,8,-,-,-,-,-,-,8,4,2,2,-,-,-,-,-,1,1,-,-,-,-,-,-
86,"02","26365","3","和束町",3906,304,1008,801,744,440,390,219,2812,216,772,534,460,300,354,176,3892,303,1006,801,740,440,390,212,2812,216,772,534,460,300,354,176,3886,301,1002,801,740,440,390,212,2810,216,770,534,460,300,354,176,3675,261,966,735,684,440,384,205,2721,195,750,513,440,300,354,169,136,22,26,45,36,-,-,7,62,13,14,12,16,-,-,7,66,16,10,18,16,-,6,-,22,6,6,6,4,-,-,-,9,2,-,3,4,-,-,-,5,2,-,3,-,-,-,-,6,2,4,-,-,-,-,-,2,-,2,-,-,-,-,-
87,"02","26366","3","精華町",36026,2061,7456,8664,11816,4345,1194,490,12407,868,4412,2925,1684,1305,828,385,35905,2046,7430,8643,11792,4310,1194,490,12377,866,4398,2925,1680,1295,828,385,35747,2008,7408,8604,11744,4305,1188,490,12356,851,4392,2925,1680,1295,828,385,31538,1127,6448,7635,10692,4035,1140,461,11806,712,4204,2799,1648,1270,810,363,451,79,130,81,100,35,12,14,149,38,68,18,12,-,6,7,3469,739,798,840,828,225,24,15,386,99,116,105,20,25,6,15,289,63,32,48,124,10,12,-,15,2,4,3,-,-,6,-,158,38,22,39,48,5,6,-,21,15,6,-,-,-,-,-
88,"02","26367","3","南山城村",2652,257,800,618,452,230,174,121,1786,179,576,375,272,140,144,100,2632,237,800,618,452,230,174,121,1785,178,576,375,272,140,144,100,2611,234,794,615,448,225,174,121,1782,177,574,375,272,140,144,100,2531,221,772,594,440,215,168,121,1763,173,562,372,272,140,144,100,3,1,2,-,-,-,-,-,3,1,2,-,-,-,-,-,64,10,16,18,4,10,6,-,16,3,10,3,-,-,-,-,13,2,4,3,4,-,-,-,-,-,-,-,-,-,-,-,21,3,6,3,4,5,-,-,3,1,2,-,-,-,-,-
89,"02","26407","3","京丹波町",14064,1309,3744,2988,2584,1770,1002,667,9266,854,2838,1923,1228,1050,780,593,13926,1247,3730,2970,2556,1760,996,667,9242,852,2830,1917,1220,1050,780,593,13882,1237,3722,2955,2556,1755,990,667,9235,851,2824,1917,1220,1050,780,593,12953,1054,3496,2730,2396,1645,972,660,9028,807,2744,1875,1212,1030,774,586,362,46,82,102,60,60,12,-,86,17,32,21,-,10,6,-,484,107,120,111,88,45,6,7,108,24,42,21,4,10,-,7,83,30,24,12,12,5,-,-,13,3,6,-,4,-,-,-,44,10,8,15,-,5,6,-,7,1,6,-,-,-,-,-
90,"02","26463","3","伊根町",2065,254,622,444,356,200,108,81,1561,164,514,330,248,140,84,81,2052,245,622,444,352,200,108,81,1561,164,514,330,248,140,84,81,2049,244,620,444,352,200,108,81,1559,164,512,330,248,140,84,81,1906,209,588,420,316,190,102,81,1533,159,498,327,244,140,84,81,96,23,24,21,12,10,6,-,18,5,10,3,-,-,-,-,27,4,4,3,16,-,-,-,6,-,2,-,4,-,-,-,20,8,4,-,8,-,-,-,2,-,2,-,-,-,-,-,3,1,2,-,-,-,-,-,2,-,2,-,-,-,-,-
91,"02","26465","3","与謝野町",21376,1883,5298,4794,4464,2450,1476,1011,12426,1059,3604,2766,1900,1230,1050,817,21316,1853,5288,4791,4452,2445,1476,1011,12401,1052,3598,2763,1896,1225,1050,817,21205,1840,5264,4788,4408,2425,1476,1004,12391,1048,3596,2763,1892,1225,1050,817,18184,1234,4556,4113,3720,2175,1410,976,11826,873,3388,2667,1856,1195,1044,803,1330,187,342,279,348,125,42,7,339,115,146,60,8,10,-,-,1528,360,338,378,312,120,6,14,203,59,56,33,28,20,-,7,163,59,28,18,28,5,18,7,23,1,6,3,-,-,6,7,111,13,24,3,44,20,-,7,10,4,2,-,4,-,-,-
