﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
450,"","26000","a","nen3B.0003","1","ju7B.0005","3","juT8.0014","1","　　　　その他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
451,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0000","0","　　　民営の借家",63180,21727,19696,10381,4602,884,3829,2031,30,212,49,180,132,244,17,26,542,599,544,40909,-,796,94641,52514,46045,20762,15099,1898,8286,6469,120,636,280,772,416,1118,85,178,1125,1739,1218,40909,-,3363
452,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0001","1","　　　　一戸建",15795,8937,7894,4008,2180,324,1382,1043,20,115,37,123,70,139,12,17,255,255,139,6719,-,445,29512,22453,18950,8016,7183,715,3036,3503,80,345,213,524,221,641,63,116,531,769,340,6719,-,1953
453,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0002","1","　　　　長屋建",5480,2577,2337,1210,535,111,481,240,3,24,1,20,14,38,1,3,68,68,49,2854,-,103,9173,6215,5450,2420,1739,246,1045,765,12,72,5,90,43,171,4,19,147,202,104,2854,-,417
454,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0003","1","　　　　共同住宅",41761,10140,9399,5127,1875,446,1951,741,7,70,10,37,47,66,4,6,219,275,355,31266,-,245,55704,23666,21492,10254,6135,931,4172,2174,28,210,56,158,149,302,18,43,447,763,772,31266,-,978
455,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",14029,2939,2735,1554,437,130,614,204,1,15,1,10,6,14,3,1,73,80,115,10975,-,53,17881,6670,6111,3108,1424,268,1311,559,4,45,5,43,23,64,13,7,148,207,236,10975,-,210
456,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",19935,4463,4156,2239,872,208,837,307,4,29,6,11,21,28,-,2,98,108,167,15305,-,102,26120,10446,9549,4478,2862,433,1776,897,16,87,34,48,64,131,-,12,199,306,369,15305,-,401
457,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",6559,2310,2111,1104,479,93,435,199,2,21,3,11,19,23,-,3,42,75,64,4185,-,80,9881,5550,4926,2208,1569,200,949,624,8,63,17,46,59,103,-,24,86,218,146,4185,-,329
458,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",1195,405,376,221,81,13,61,29,-,5,-,4,1,1,1,-,6,11,8,782,-,8,1744,943,856,442,261,26,127,87,-,15,-,17,3,4,5,-,14,29,19,782,-,31
459,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",43,23,21,9,6,2,4,2,-,-,-,1,-,-,-,-,-,1,1,19,-,2,78,57,50,18,19,4,9,7,-,-,-,4,-,-,-,-,-,3,2,19,-,7
460,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",27077,6109,5672,3152,1037,269,1214,437,4,39,3,19,27,33,3,3,139,167,220,20748,-,135,35328,14111,12861,6304,3409,559,2589,1250,16,117,16,84,87,147,13,25,284,461,469,20748,-,528
461,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",12187,3166,2923,1507,689,145,582,243,2,20,4,12,14,29,-,3,70,89,114,8907,-,86,16700,7535,6811,3014,2244,304,1249,724,8,60,23,49,42,136,-,18,142,246,258,8907,-,349
462,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",2352,805,748,430,139,32,147,57,1,10,3,5,5,4,1,-,10,18,21,1526,-,23,3453,1882,1694,860,450,68,316,188,4,30,17,21,17,19,5,-,21,54,45,1526,-,97
463,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",140,57,53,36,10,-,7,4,-,1,-,1,1,-,-,-,-,1,-,83,-,1,215,132,120,72,32,-,16,12,-,3,-,4,3,-,-,-,-,2,-,83,-,4
464,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",5,3,3,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,8,6,6,4,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
465,"","26000","a","nen3B.0003","1","ju7B.0006","3","juT8.0014","1","　　　　その他",144,73,66,36,12,3,15,7,-,3,1,-,1,1,-,-,-,1,1,70,-,3,252,180,153,72,42,6,33,27,-,9,6,-,3,4,-,-,-,5,2,70,-,15
466,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0000","0","　　　給与住宅",1664,960,852,504,257,23,68,108,6,21,20,24,4,10,1,5,7,10,14,690,-,62,3282,2547,2090,1008,878,52,152,457,24,63,117,114,12,48,4,35,14,26,45,690,-,330
467,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0001","1","　　　　一戸建",753,567,485,283,155,11,36,82,6,17,17,13,2,7,1,5,5,9,10,176,-,45,1783,1571,1221,566,544,25,86,350,24,51,98,63,6,35,4,35,10,24,36,176,-,247
468,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0002","1","　　　　長屋建",47,25,23,9,9,2,3,2,-,-,1,-,1,-,-,-,-,-,-,22,-,1,91,69,61,18,31,6,6,8,-,-,5,-,3,-,-,-,-,-,-,22,-,5
469,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0003","1","　　　　共同住宅",780,310,292,178,79,8,27,18,-,1,-,10,1,3,-,-,2,1,4,466,-,13,1233,758,686,356,257,17,56,72,-,3,-,47,3,13,-,-,4,2,9,466,-,60
470,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",197,63,58,29,19,1,9,5,-,-,-,1,1,2,-,-,1,-,-,134,-,3,290,156,138,58,60,2,18,18,-,-,-,4,3,9,-,-,2,-,-,134,-,13
471,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",375,143,140,80,46,5,9,3,-,-,-,3,-,-,-,-,-,-,-,232,-,3,590,358,342,160,152,11,19,16,-,-,-,16,-,-,-,-,-,-,-,232,-,16
472,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",154,78,71,51,12,1,7,7,-,-,-,5,-,-,-,-,1,1,2,74,-,5,261,183,157,102,38,2,15,26,-,-,-,22,-,-,-,-,2,2,4,74,-,22
473,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",51,24,21,16,2,1,2,3,-,1,-,1,-,1,-,-,-,-,2,25,-,2,87,57,45,32,7,2,4,12,-,3,-,5,-,4,-,-,-,-,5,25,-,9
474,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",3,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,5,4,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
475,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",458,175,168,105,44,2,17,7,-,-,-,3,1,2,-,-,1,-,1,282,-,5,703,419,389,210,140,4,35,30,-,-,-,16,3,9,-,-,2,-,2,282,-,25
476,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",233,94,86,46,29,5,6,8,-,-,-,5,-,1,-,-,1,1,1,138,-,6,384,244,214,92,98,11,13,30,-,-,-,22,-,4,-,-,2,2,2,138,-,26
477,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",83,38,36,25,6,1,4,2,-,-,-,2,-,-,-,-,-,-,2,43,-,2,136,88,79,50,19,2,8,9,-,-,-,9,-,-,-,-,-,-,5,43,-,9
478,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",5,2,1,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,3,-,-,8,5,2,2,-,-,-,3,-,3,-,-,-,-,-,-,-,-,-,3,-,-
479,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
480,"","26000","a","nen3B.0003","1","ju7B.0007","3","juT8.0014","1","　　　　その他",84,58,52,34,14,2,2,6,-,3,2,1,-,-,-,-,-,-,-,26,-,3,175,149,122,68,46,4,4,27,-,9,14,4,-,-,-,-,-,-,-,26,-,18
481,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0000","0","　　間借り",2708,946,843,494,176,18,155,103,3,10,2,11,8,15,-,1,30,23,23,1739,-,34,4072,2278,1947,988,584,39,336,331,12,30,11,49,26,72,-,5,61,65,55,1739,-,155
482,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0001","1","　　　　一戸建",2029,767,675,416,140,13,106,92,3,9,2,11,7,15,-,1,26,18,14,1248,-,33,3150,1865,1562,832,468,29,233,303,12,27,11,49,22,72,-,5,53,52,37,1248,-,150
483,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0002","1","　　　　長屋建",133,55,52,20,11,1,20,3,-,-,-,-,1,-,-,-,-,2,4,74,-,-,211,129,121,40,36,2,43,8,-,-,-,-,4,-,-,-,-,4,8,74,-,-
484,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0003","1","　　　　共同住宅",510,114,106,54,23,2,27,8,-,1,-,-,-,-,-,-,4,3,4,392,-,1,661,261,241,108,74,4,55,20,-,3,-,-,-,-,-,-,8,9,8,392,-,5
485,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",181,43,38,18,6,-,14,5,-,1,-,-,-,-,-,-,2,2,-,138,-,1,236,98,84,36,20,-,28,14,-,3,-,-,-,-,-,-,4,7,-,138,-,5
486,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",159,27,26,12,4,1,9,1,-,-,-,-,-,-,-,-,1,-,1,131,-,-,193,60,58,24,14,2,18,2,-,-,-,-,-,-,-,-,2,-,2,131,-,-
487,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",115,32,30,20,7,1,2,2,-,-,-,-,-,-,-,-,1,1,1,82,-,-,157,73,69,40,22,2,5,4,-,-,-,-,-,-,-,-,2,2,2,82,-,-
488,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",50,12,12,4,6,-,2,-,-,-,-,-,-,-,-,-,-,-,2,36,-,-,70,30,30,8,18,-,4,-,-,-,-,-,-,-,-,-,-,-,4,36,-,-
489,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-
490,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",315,66,60,28,11,2,19,6,-,1,-,-,-,-,-,-,3,2,1,248,-,1,400,150,134,56,35,4,39,16,-,3,-,-,-,-,-,-,6,7,2,248,-,5
491,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",127,30,28,15,7,-,6,2,-,-,-,-,-,-,-,-,1,1,1,96,-,-,167,69,65,30,23,-,12,4,-,-,-,-,-,-,-,-,2,2,2,96,-,-
492,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",62,17,17,10,5,-,2,-,-,-,-,-,-,-,-,-,-,-,2,43,-,-,87,40,40,20,16,-,4,-,-,-,-,-,-,-,-,-,-,-,4,43,-,-
493,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",6,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,7,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-
494,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
495,"","26000","a","nen3B.0003","1","ju7B.0008","2","juT8.0014","1","　　　　その他",36,10,10,4,2,2,2,-,-,-,-,-,-,-,-,-,-,-,1,25,-,-,50,23,23,8,6,4,5,-,-,-,-,-,-,-,-,-,-,-,2,25,-,-
496,"","","","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
497,"","26100","1","nen3B.0000","0","ju7B.0000","0","","","一般世帯",705142,376226,339598,120308,159514,8008,51768,36628,874,4636,3436,9331,1267,3475,450,1279,5344,6536,5712,319562,3642,21261,1447317,1104365,960418,240616,578841,18278,122683,143947,3496,13908,20219,43789,4055,15993,2148,8305,11122,20912,13707,319562,9683,101395
498,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0000","0","　うち住宅に住む一般世帯",696570,373479,337121,119580,158444,7963,51134,36358,867,4615,3395,9257,1261,3455,444,1257,5310,6497,5653,313800,3638,21072,1432944,1095935,953205,239160,574799,18179,121067,142730,3468,13845,19969,43426,4036,15889,2118,8150,11052,20777,13535,313800,9674,100376
499,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0001","1","　　　　一戸建",310043,237724,209191,71810,105649,5118,26614,28533,790,3886,3202,8269,967,2833,387,1141,2653,4405,1756,69073,1490,18104,802192,723693,605583,143620,387533,11808,62622,118110,3160,11658,18855,38900,3110,13056,1858,7429,5593,14491,4982,69073,4444,87685
500,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0002","1","　　　　長屋建",17513,11033,10155,4289,3771,311,1784,878,8,107,30,160,49,116,7,14,173,214,138,6284,58,434,36366,29605,26518,8578,13154,690,4096,3087,32,321,171,734,151,520,33,86,364,675,316,6284,161,1906
501,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0003","1","　　　　共同住宅",367867,124103,117251,43293,48782,2510,22666,6852,65,608,151,803,243,499,48,92,2477,1866,3748,237927,2089,2469,591941,340744,319632,86586,173225,5629,54192,21112,260,1824,867,3671,767,2281,216,574,5081,5571,8203,237927,5067,10452
502,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",48590,11814,11205,4358,4364,215,2268,609,3,44,20,51,13,38,7,8,266,159,609,35812,355,175,69408,31487,29701,8716,15119,481,5385,1786,12,132,111,237,42,180,31,56,540,445,1288,35812,821,769
503,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",177167,47759,44838,16703,17237,1100,9798,2921,36,229,80,320,104,200,21,50,1107,774,1685,126616,1107,1014,262560,129646,120646,33406,61103,2451,23686,9000,144,687,465,1471,322,935,97,308,2268,2303,3676,126616,2622,4388
504,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",100941,44316,42057,15037,19164,767,7089,2259,21,224,36,284,90,178,13,25,771,617,1103,55029,493,861,182966,124238,117223,30074,68458,1749,16942,7015,84,672,208,1294,290,792,55,157,1582,1881,2446,55029,1253,3570
505,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",39359,19363,18341,6892,7622,412,3415,1022,5,105,13,139,33,81,7,9,323,307,337,19532,127,402,73564,52928,49754,13784,27110,912,7948,3174,20,315,72,626,104,366,33,53,669,916,761,19532,343,1649
506,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",1810,851,810,303,395,16,96,41,-,6,2,9,3,2,-,-,10,9,14,938,7,17,3443,2445,2308,606,1435,36,231,137,-,18,11,43,9,8,-,-,22,26,32,938,28,76
507,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",159909,48121,45344,16681,18700,1025,8938,2777,31,258,77,318,100,200,21,41,978,753,1687,109005,1096,995,247379,132119,123468,33362,66385,2301,21420,8651,124,774,451,1464,319,910,98,268,2010,2233,3668,109005,2587,4296
508,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",152877,51320,48516,17562,20297,1036,9621,2804,22,227,55,320,91,212,18,32,1071,756,1515,99266,776,993,245693,141178,132655,35124,72106,2317,23108,8523,88,681,310,1456,288,981,77,192,2193,2257,3332,99266,1917,4155
509,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",50412,22364,21231,8154,8903,411,3763,1133,12,108,16,144,47,77,8,16,389,316,520,27326,202,420,90182,61195,57700,16308,31595,927,8870,3495,48,324,90,656,145,345,36,97,799,955,1147,27326,514,1744
510,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",4564,2249,2113,877,861,38,337,136,-,15,3,20,5,10,1,3,38,41,25,2275,15,60,8493,6115,5679,1754,3062,84,779,436,-,45,16,90,15,45,5,17,77,126,54,2275,49,252
511,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",105,49,47,19,21,-,7,2,-,-,-,1,-,-,-,-,1,-,1,55,-,1,194,137,130,38,77,-,15,7,-,-,-,5,-,-,-,-,2,-,2,55,-,5
512,"","26100","1","nen3B.0000","0","ju7B.0001","1","juT8.0014","1","　　　　その他",1147,619,524,188,242,24,70,95,4,14,12,25,2,7,2,10,7,12,11,516,1,65,2445,1893,1472,376,887,52,157,421,16,42,76,121,8,32,11,61,14,40,34,516,2,333
513,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0000","0","　　主世帯",690127,371045,334910,119030,157521,7923,50436,36135,864,4603,3367,9219,1255,3427,444,1251,5257,6448,5595,309854,3633,20953,1421595,1088686,946813,238060,571391,18080,119282,141873,3456,13809,19808,43246,4016,15748,2118,8114,10942,20616,13394,309854,9661,99788
514,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0001","1","　　　　一戸建",306509,235891,207537,71419,104935,5092,26091,28354,787,3876,3178,8237,962,2806,387,1135,2617,4369,1730,67401,1487,18001,794861,718112,600718,142838,384867,11744,61269,117394,3148,11628,18716,38750,3094,12922,1858,7393,5517,14368,4912,67401,4436,87174
515,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0002","1","　　　　長屋建",17261,10927,10056,4263,3739,307,1747,871,8,106,29,159,48,116,7,14,173,211,133,6143,58,430,35919,29314,26253,8526,13036,682,4009,3061,32,318,166,728,147,520,33,86,364,667,301,6143,161,1886
516,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0003","1","　　　　共同住宅",365283,123635,116819,43166,48620,2502,22531,6816,65,607,148,798,243,498,48,92,2461,1856,3722,235839,2087,2457,588500,339450,318451,86332,172659,5606,53854,20999,260,1821,850,3647,767,2274,216,574,5049,5541,8149,235839,5062,10395
517,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",48068,11705,11106,4327,4326,214,2239,599,3,43,18,50,13,38,7,8,263,156,606,35403,354,170,68679,31178,29429,8654,14982,474,5319,1749,12,129,99,232,42,180,31,56,534,434,1280,35403,818,743
518,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",175846,47588,44676,16654,17173,1097,9752,2912,36,229,79,320,104,200,21,50,1101,772,1676,125476,1106,1013,260930,129176,120197,33308,60878,2444,23567,8979,144,687,460,1471,322,935,97,308,2256,2299,3658,125476,2620,4383
519,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",100374,44183,41936,15000,19125,765,7046,2247,21,224,36,281,90,178,13,25,766,613,1094,54604,493,857,182161,123876,116897,30000,68324,1745,16828,6979,84,672,208,1280,290,792,55,157,1572,1869,2428,54604,1253,3552
520,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",39190,19308,18291,6882,7601,410,3398,1017,5,105,13,138,33,80,7,9,321,306,332,19423,127,400,73292,52775,49620,13764,27040,907,7909,3155,20,315,72,621,104,359,33,53,665,913,751,19423,343,1641
521,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",1805,851,810,303,395,16,96,41,-,6,2,9,3,2,-,-,10,9,14,933,7,17,3438,2445,2308,606,1435,36,231,137,-,18,11,43,9,8,-,-,22,26,32,933,28,76
522,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",158603,47878,45122,16623,18614,1020,8865,2756,31,257,74,315,100,200,21,41,970,747,1675,107955,1095,986,245605,131424,122842,33246,66078,2286,21232,8582,124,771,434,1450,319,910,98,268,1994,2214,3642,107955,2584,4253
523,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",151901,51169,48374,17514,20247,1034,9579,2795,22,227,55,319,91,212,18,32,1066,753,1506,98451,775,991,244457,140777,132277,35028,71933,2311,23005,8500,88,681,310,1451,288,981,77,192,2183,2249,3314,98451,1915,4146
524,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",50130,22297,21169,8135,8879,410,3745,1128,12,108,16,144,47,76,8,16,386,315,515,27116,202,420,89787,61020,57541,16270,31518,925,8828,3479,48,324,90,656,145,338,36,97,793,952,1137,27116,514,1744
525,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",4544,2242,2107,875,859,38,335,135,-,15,3,19,5,10,1,3,38,41,25,2262,15,59,8457,6092,5661,1750,3053,84,774,431,-,45,16,85,15,45,5,17,77,126,54,2262,49,247
526,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",105,49,47,19,21,-,7,2,-,-,-,1,-,-,-,-,1,-,1,55,-,1,194,137,130,38,77,-,15,7,-,-,-,5,-,-,-,-,2,-,2,55,-,5
527,"","26100","1","nen3B.0000","0","ju7B.0002","2","juT8.0014","1","　　　　その他",1074,592,498,182,227,22,67,94,4,14,12,25,2,7,2,10,6,12,10,471,1,65,2315,1810,1391,364,829,48,150,419,16,42,76,121,8,32,11,61,12,40,32,471,2,333
528,"","26100","1","nen3B.0000","0","ju7B.0003","3","juT8.0000","0","　　　持ち家",373990,280334,250105,87857,125612,5795,30841,30229,813,4198,3235,8664,1044,3017,415,1183,2942,4718,2073,89663,1920,18933,944133,843254,719276,175714,458535,13321,71706,123978,3252,12594,19039,40677,3347,13839,1985,7679,6174,15392,5683,89663,5533,91202
529,"","26100","1","nen3B.0000","0","ju7B.0003","3","juT8.0001","1","　　　　一戸建",283170,221450,194549,66961,99643,4716,23229,26901,766,3727,3094,7999,902,2676,377,1101,2285,3974,1407,58873,1440,17283,744197,676903,564659,133922,365661,10880,54196,112244,3064,11181,18230,37645,2901,12307,1809,7168,4822,13117,4130,58873,4291,83924
530,"","26100","1","nen3B.0000","0","ju7B.0003","3","juT8.0002","1","　　　　長屋建",10255,7273,6683,3005,2539,201,938,590,5,78,27,123,37,88,6,11,81,134,41,2911,30,318,22614,19519,17344,6010,8803,442,2089,2175,20,234,156,560,113,396,29,68,167,432,95,2911,89,1425
531,"","26100","1","nen3B.0000","0","ju7B.0003","3","juT8.0003","1","　　　　共同住宅",80058,51243,48571,17779,23295,864,6633,2672,38,386,106,521,105,250,30,62,572,602,620,27746,449,1282,176036,145699,136442,35558,83585,1968,15331,9257,152,1158,605,2371,333,1122,136,388,1177,1815,1440,27746,1151,5598
532,"","26100","1","nen3B.0000","0","ju7B.0003","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",2307,1156,1031,413,430,30,158,125,2,20,16,29,4,16,2,4,15,17,15,1101,35,76,4501,3272,2768,826,1516,66,360,504,8,60,87,142,12,72,10,28,30,55,35,1101,93,370
533,"","26100","1","nen3B.0000","0","ju7B.0003","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",19624,12069,11193,4392,5049,224,1528,876,20,130,53,193,40,79,12,32,152,165,116,7279,160,447,41955,34012,30785,8784,18004,509,3488,3227,80,390,310,882,123,365,55,204,318,500,269,7279,395,2040
534,"","26100","1","nen3B.0000","0","ju7B.0003","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",37841,25267,24186,8451,12142,380,3213,1081,13,150,25,188,48,104,11,18,263,261,343,12051,180,496,85956,72653,69046,16902,43758,876,7510,3607,52,450,142,851,156,461,47,110,537,801,799,12051,453,2089
535,"","26100","1","nen3B.0000","0","ju7B.0003","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",19151,12002,11447,4249,5328,217,1653,555,3,80,10,104,10,49,5,8,135,151,135,6947,67,249,41050,33610,31810,8498,19042,488,3782,1800,12,240,55,461,33,216,24,46,277,436,311,6947,182,1034
536,"","26100","1","nen3B.0000","0","ju7B.0003","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",1135,749,714,274,346,13,81,35,-,6,2,7,3,2,-,-,7,8,11,368,7,14,2574,2152,2033,548,1265,29,191,119,-,18,11,35,9,8,-,-,15,23,26,368,28,65
537,"","26100","1","nen3B.0000","0","ju7B.0003","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",23696,15304,14313,5081,6982,283,1967,991,19,151,54,204,38,108,10,25,173,209,190,8025,177,510,53093,44156,40567,10162,25213,637,4555,3589,76,453,314,938,122,479,48,163,359,637,459,8025,453,2290
538,"","26100","1","nen3B.0000","0","ju7B.0003","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",33575,21634,20586,7455,9980,353,2798,1048,11,153,40,200,48,96,12,21,240,227,250,11518,173,490,74054,61522,57924,14910,35742,810,6462,3598,44,459,226,908,153,443,52,130,493,690,579,11518,435,2126
