﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4970,"02","26108","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",61551,49706,41517,20254,15067,1235,4961,8189,380,867,1393,1196,388,1582,153,416,483,1331,436,11409,-,5452,148,12
4971,"02","26108","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",27398,21093,17498,9278,5149,689,2382,3595,216,180,789,339,217,724,64,140,211,715,178,6127,-,2479,88,-
4972,"02","26108","0","danjo.0001","1","nen5H.0000","0","　男",158905,137305,119859,33228,82092,2430,2109,17446,588,1962,3092,6283,513,2166,235,1128,643,836,1262,18816,1522,13032,231,496
4973,"02","26108","0","danjo.0001","1","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4974,"02","26108","0","danjo.0001","1","nen5H.0002","1","　　15～19歳",597,28,12,-,10,-,2,16,-,-,-,-,-,-,-,-,16,-,8,561,-,-,13,20
4975,"02","26108","0","danjo.0001","1","nen5H.0003","1","　　20～24歳",2463,442,350,102,235,2,11,92,4,3,-,-,6,8,-,5,50,16,101,1920,-,15,35,133
4976,"02","26108","0","danjo.0001","1","nen5H.0004","1","　　25～29歳",4654,2916,2793,926,1825,13,29,123,-,12,5,28,10,10,4,-,45,9,140,1598,-,46,27,180
4977,"02","26108","0","danjo.0001","1","nen5H.0005","1","　　30～34歳",8992,7648,7341,1410,5834,19,78,307,4,9,47,131,16,11,9,40,29,11,127,1217,-,234,23,33
4978,"02","26108","0","danjo.0001","1","nen5H.0006","1","　　35～39歳",13952,12758,12048,1372,10450,84,142,710,-,45,147,318,-,31,8,102,33,26,80,1114,-,617,17,20
4979,"02","26108","0","danjo.0001","1","nen5H.0007","1","　　40～44歳",18152,16762,15534,1580,13525,121,308,1228,16,54,300,629,19,31,-,90,37,52,110,1280,-,1056,19,10
4980,"02","26108","0","danjo.0001","1","nen5H.0008","1","　　45～49歳",16948,15633,13896,1274,12059,180,383,1737,40,99,312,993,12,55,17,87,49,73,100,1215,-,1490,13,13
4981,"02","26108","0","danjo.0001","1","nen5H.0009","1","　　50～54歳",15559,14246,12170,1458,10031,295,386,2076,36,132,339,1214,17,74,22,94,50,98,122,1191,-,1785,16,12
4982,"02","26108","0","danjo.0001","1","nen5H.0010","1","　　55～59歳",13345,12177,9855,1898,7373,255,329,2322,52,312,297,1210,9,124,25,185,35,73,88,1080,-,1865,18,9
4983,"02","26108","0","danjo.0001","1","nen5H.0011","1","　　60～64歳",12880,11562,9261,3072,5728,226,235,2301,56,516,252,812,42,251,22,142,96,112,96,1222,-,1493,11,18
4984,"02","26108","0","danjo.0001","1","nen5H.0012","1","　　65～69歳",15517,14044,11908,5494,5959,286,169,2136,92,468,231,529,62,376,42,149,83,104,109,1364,-,1293,14,10
4985,"02","26108","0","danjo.0001","1","nen5H.0013","1","　　70～74歳",12212,11315,9624,5410,3923,260,31,1691,72,192,373,182,106,471,47,117,51,80,83,814,-,1168,6,1
4986,"02","26108","0","danjo.0001","1","nen5H.0014","1","　　75～79歳",9500,8880,7727,4582,2873,268,4,1153,92,39,353,80,95,342,9,48,34,61,36,584,-,819,7,-
4987,"02","26108","0","danjo.0001","1","nen5H.0015","1","　　80～84歳",6392,5906,4999,3150,1637,210,2,907,36,30,287,49,78,291,8,43,20,65,34,452,-,731,5,-
4988,"02","26108","0","danjo.0001","1","nen5H.0016","1","　　85歳以上",3357,2988,2341,1500,630,211,-,647,88,51,149,108,41,91,22,26,15,56,28,341,-,420,3,-
4989,"02","26108","0","danjo.0001","1","nen5H.0017","1","　　年齢「不詳」",4385,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2863,1522,-,4,37
4990,"02","26108","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",46978,43133,36599,20136,15022,1235,206,6534,380,780,1393,948,382,1571,128,383,203,366,290,3555,-,4431,35,11
4991,"02","26108","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",19249,17774,15067,9232,5140,689,6,2707,216,120,789,237,214,724,39,117,69,182,98,1377,-,1970,15,-
4992,"02","26108","0","danjo.0002","1","nen5H.0000","0","　女",41979,20213,16735,468,1019,35,15213,3478,-,123,5,356,21,148,46,49,708,2022,614,20821,331,2150,300,138
4993,"02","26108","0","danjo.0002","1","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4994,"02","26108","0","danjo.0002","1","nen5H.0002","1","　　15～19歳",744,24,14,2,-,2,10,10,-,-,-,-,-,-,-,-,10,-,2,718,-,-,18,4
4995,"02","26108","0","danjo.0002","1","nen5H.0003","1","　　20～24歳",2414,220,102,14,11,-,77,118,-,-,-,-,-,-,-,-,110,8,45,2149,-,3,52,48
4996,"02","26108","0","danjo.0002","1","nen5H.0004","1","　　25～29歳",1962,434,349,44,43,2,260,85,-,-,-,-,-,-,-,-,67,18,71,1457,-,13,27,49
4997,"02","26108","0","danjo.0002","1","nen5H.0005","1","　　30～34歳",1927,908,811,46,120,3,642,97,-,-,-,-,3,6,-,-,44,44,45,974,-,36,15,9
4998,"02","26108","0","danjo.0002","1","nen5H.0006","1","　　35～39歳",2288,1427,1271,70,163,2,1036,156,-,-,-,5,3,39,-,5,32,72,53,808,-,87,14,3
4999,"02","26108","0","danjo.0002","1","nen5H.0007","1","　　40～44歳",3218,2347,2145,34,198,4,1909,202,-,3,-,4,3,25,5,-,33,129,62,809,-,139,9,3
5000,"02","26108","0","danjo.0002","1","nen5H.0008","1","　　45～49歳",3538,2723,2422,28,218,8,2168,301,-,3,-,15,3,26,4,-,27,223,59,756,-,213,12,-
5001,"02","26108","0","danjo.0002","1","nen5H.0009","1","　　50～54歳",3316,2468,2142,50,128,2,1962,326,-,3,-,8,3,28,4,-,35,245,44,804,-,257,9,3
5002,"02","26108","0","danjo.0002","1","nen5H.0010","1","　　55～59歳",2477,1642,1368,34,57,6,1271,274,-,18,5,38,-,4,8,5,40,156,51,784,-,187,12,1
5003,"02","26108","0","danjo.0002","1","nen5H.0011","1","　　60～64歳",2464,1447,1193,28,36,6,1123,254,-,9,-,38,-,9,-,6,30,162,36,981,-,194,14,4
5004,"02","26108","0","danjo.0002","1","nen5H.0012","1","　　65～69歳",3357,1773,1364,44,27,-,1293,409,-,15,-,99,-,11,-,5,66,213,40,1544,-,296,22,1
5005,"02","26108","0","danjo.0002","1","nen5H.0013","1","　　70～74歳",3067,1481,1123,28,9,-,1086,358,-,12,-,47,3,-,-,5,72,219,26,1560,-,216,18,-
5006,"02","26108","0","danjo.0002","1","nen5H.0014","1","　　75～79歳",3072,1375,1005,16,6,-,983,370,-,9,-,36,3,-,4,12,62,244,41,1656,-,200,20,-
5007,"02","26108","0","danjo.0002","1","nen5H.0015","1","　　80～84歳",2628,1032,762,24,3,-,735,270,-,18,-,25,-,-,15,-,48,164,25,1571,-,157,18,-
5008,"02","26108","0","danjo.0002","1","nen5H.0016","1","　　85歳以上",2449,912,664,6,-,-,658,248,-,33,-,41,-,-,6,11,32,125,14,1523,-,152,35,-
5009,"02","26108","0","danjo.0002","1","nen5H.0017","1","　　年齢「不詳」",3058,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2727,331,-,5,13
5010,"02","26108","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",14573,6573,4918,118,45,-,4755,1655,-,87,-,248,6,11,25,33,280,965,146,7854,-,1021,113,1
5011,"02","26108","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",8149,3319,2431,46,9,-,2376,888,-,60,-,102,3,-,25,23,142,533,80,4750,-,509,73,-
5012,"","","","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,,,,,,,,,
5013,"02","26109","0","danjo.0000","0","nen5H.0000","0","総数（男女別）",274737,220221,193961,46286,115730,4142,27803,26260,552,2136,3577,7617,786,3161,385,1504,1875,4667,2663,49020,2833,18381,1264,459
5014,"02","26109","0","danjo.0000","0","nen5H.0001","1","　　15歳未満",3,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5015,"02","26109","0","danjo.0000","0","nen5H.0002","1","　　15～19歳",1610,84,55,20,15,-,20,29,-,-,-,-,-,-,-,-,17,12,2,1524,-,-,97,58
5016,"02","26109","0","danjo.0000","0","nen5H.0003","1","　　20～24歳",6496,1296,1014,204,579,11,220,282,-,-,-,5,-,14,-,5,183,75,164,5036,-,17,210,167
5017,"02","26109","0","danjo.0000","0","nen5H.0004","1","　　25～29歳",10083,5756,5315,1294,3147,42,832,441,4,3,16,29,18,53,4,24,181,109,331,3996,-,100,132,122
5018,"02","26109","0","danjo.0000","0","nen5H.0005","1","　　30～34歳",15696,12823,12127,1806,8737,78,1506,696,8,18,75,187,16,63,12,29,119,169,223,2650,-,397,87,27
5019,"02","26109","0","danjo.0000","0","nen5H.0006","1","　　35～39歳",22193,19499,18328,1704,13955,153,2516,1171,16,48,139,390,12,128,5,112,85,236,214,2480,-,818,73,15
5020,"02","26109","0","danjo.0000","0","nen5H.0007","1","　　40～44歳",30654,27372,25482,2014,19085,301,4082,1890,8,78,363,708,9,140,25,74,118,367,325,2957,-,1503,75,16
5021,"02","26109","0","danjo.0000","0","nen5H.0008","1","　　45～49歳",29424,26364,23853,1836,17269,462,4286,2511,24,102,374,967,22,177,21,172,135,517,254,2806,-,1951,67,12
5022,"02","26109","0","danjo.0000","0","nen5H.0009","1","　　50～54歳",25550,22705,19542,1974,13727,382,3459,3163,32,168,333,1481,28,183,69,182,135,552,194,2651,-,2563,46,12
5023,"02","26109","0","danjo.0000","0","nen5H.0010","1","　　55～59歳",20674,18044,14992,2710,9683,365,2234,3052,32,351,222,1421,49,265,48,165,80,419,200,2430,-,2319,53,3
5024,"02","26109","0","danjo.0000","0","nen5H.0011","1","　　60～64歳",22398,19057,16018,4738,8903,356,2021,3039,72,399,261,971,76,370,72,213,198,407,189,3152,-,2071,47,9
5025,"02","26109","0","danjo.0000","0","nen5H.0012","1","　　65～69歳",28216,23397,20014,8444,8898,564,2108,3383,56,576,418,735,93,550,16,198,248,493,257,4562,-,2174,71,3
5026,"02","26109","0","danjo.0000","0","nen5H.0013","1","　　70～74歳",21806,17966,15503,7732,5716,460,1595,2463,56,189,388,297,173,592,47,169,149,403,131,3709,-,1674,64,3
5027,"02","26109","0","danjo.0000","0","nen5H.0014","1","　　75～79歳",16004,12630,10955,5974,3383,366,1232,1675,56,63,407,119,105,365,20,67,106,367,95,3279,-,1189,68,1
5028,"02","26109","0","danjo.0000","0","nen5H.0015","1","　　80～84歳",11358,8524,7060,3954,1906,320,880,1464,84,63,385,179,122,180,21,68,59,303,48,2786,-,1012,65,-
5029,"02","26109","0","danjo.0000","0","nen5H.0016","1","　　85歳以上",7041,4701,3700,1882,727,282,809,1001,104,78,196,128,63,81,25,26,62,238,36,2304,-,593,83,1
5030,"02","26109","0","danjo.0000","0","nen5H.0017","1","　　年齢「不詳」",5531,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2698,2833,-,26,10
5031,"02","26109","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",84425,67218,57232,27986,20630,1992,6624,9986,356,969,1794,1458,556,1768,129,528,624,1804,567,16640,-,6642,351,8
5032,"02","26109","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",34403,25855,21715,11810,6016,968,2921,4140,244,204,988,426,290,626,66,161,227,908,179,8369,-,2794,216,2
5033,"02","26109","0","danjo.0001","1","nen5H.0000","0","　男",216950,187807,166821,45400,114439,4073,2909,20986,548,1932,3571,7137,755,2943,326,1384,982,1408,1785,24802,2556,15171,614,378
5034,"02","26109","0","danjo.0001","1","nen5H.0001","1","　　15歳未満",3,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5035,"02","26109","0","danjo.0001","1","nen5H.0002","1","　　15～19歳",883,59,41,16,15,-,10,18,-,-,-,-,-,-,-,-,13,5,2,822,-,-,61,40
5036,"02","26109","0","danjo.0001","1","nen5H.0003","1","　　20～24歳",3899,914,774,188,554,6,26,140,-,-,-,5,-,14,-,-,80,41,115,2870,-,5,117,136
5037,"02","26109","0","danjo.0001","1","nen5H.0004","1","　　25～29歳",7246,4655,4377,1234,3027,38,78,278,4,3,16,29,15,53,4,24,79,51,251,2340,-,80,71,111
5038,"02","26109","0","danjo.0001","1","nen5H.0005","1","　　30～34歳",12855,11045,10531,1732,8565,68,166,514,8,18,75,182,10,52,12,29,54,74,159,1651,-,331,54,22
5039,"02","26109","0","danjo.0001","1","nen5H.0006","1","　　35～39歳",18506,16768,15812,1642,13758,147,265,956,16,45,139,374,12,101,5,112,53,99,129,1609,-,681,42,13
5040,"02","26109","0","danjo.0001","1","nen5H.0007","1","　　40～44歳",25201,23003,21490,1960,18849,295,386,1513,8,75,363,695,9,107,25,67,68,96,246,1952,-,1239,42,13
5041,"02","26109","0","danjo.0001","1","nen5H.0008","1","　　45～49歳",23960,21916,19878,1768,17106,446,558,2038,24,102,374,962,22,130,21,154,84,165,160,1884,-,1616,37,10
5042,"02","26109","0","danjo.0001","1","nen5H.0009","1","　　50～54歳",20649,18903,16370,1924,13530,376,540,2533,32,159,327,1431,28,136,53,147,71,149,112,1634,-,2097,26,11
5043,"02","26109","0","danjo.0001","1","nen5H.0010","1","　　55～59歳",17186,15629,12998,2624,9606,361,407,2631,28,333,222,1399,46,230,48,154,38,133,121,1436,-,2010,20,1
5044,"02","26109","0","danjo.0001","1","nen5H.0011","1","　　60～64歳",18478,16736,14135,4670,8856,346,263,2601,72,378,261,917,72,370,72,200,139,120,125,1617,-,1771,22,8
5045,"02","26109","0","danjo.0001","1","nen5H.0012","1","　　65～69歳",23052,20807,17941,8340,8863,562,176,2866,56,549,418,650,90,541,16,198,167,181,169,2076,-,1825,29,3
5046,"02","26109","0","danjo.0001","1","nen5H.0013","1","　　70～74歳",17113,15755,13823,7618,5716,460,29,1932,56,174,388,239,167,588,35,150,73,62,90,1268,-,1359,26,2
5047,"02","26109","0","danjo.0001","1","nen5H.0014","1","　　75～79歳",11804,10865,9645,5908,3371,366,-,1220,56,51,407,59,105,365,4,61,45,67,55,884,-,907,20,1
5048,"02","26109","0","danjo.0001","1","nen5H.0015","1","　　80～84歳",7828,7194,6132,3910,1900,320,2,1062,84,18,385,111,119,175,13,62,12,83,36,598,-,793,13,-
5049,"02","26109","0","danjo.0001","1","nen5H.0016","1","　　85歳以上",4035,3555,2871,1866,723,282,-,684,104,27,196,84,60,81,18,26,6,82,15,465,-,457,17,1
5050,"02","26109","0","danjo.0001","1","nen5H.0017","1","　　年齢「不詳」",4252,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1696,2556,-,17,6
5051,"02","26109","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",63832,58176,50412,27642,20573,1990,207,7764,356,819,1794,1143,541,1750,86,497,303,475,365,5291,-,5341,105,7
5052,"02","26109","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",23667,21614,18648,11684,5994,968,2,2966,244,96,988,254,284,621,35,149,63,232,106,1947,-,2157,50,2
5053,"02","26109","0","danjo.0002","1","nen5H.0000","0","　女",57787,32414,27140,886,1291,69,24894,5274,4,204,6,480,31,218,59,120,893,3259,878,24218,277,3210,650,81
5054,"02","26109","0","danjo.0002","1","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5055,"02","26109","0","danjo.0002","1","nen5H.0002","1","　　15～19歳",727,25,14,4,-,-,10,11,-,-,-,-,-,-,-,-,4,7,-,702,-,-,36,18
5056,"02","26109","0","danjo.0002","1","nen5H.0003","1","　　20～24歳",2597,382,240,16,25,5,194,142,-,-,-,-,-,-,-,5,103,34,49,2166,-,12,93,31
5057,"02","26109","0","danjo.0002","1","nen5H.0004","1","　　25～29歳",2837,1101,938,60,120,4,754,163,-,-,-,-,3,-,-,-,102,58,80,1656,-,20,61,11
5058,"02","26109","0","danjo.0002","1","nen5H.0005","1","　　30～34歳",2841,1778,1596,74,172,10,1340,182,-,-,-,5,6,11,-,-,65,95,64,999,-,66,33,5
5059,"02","26109","0","danjo.0002","1","nen5H.0006","1","　　35～39歳",3687,2731,2516,62,197,6,2251,215,-,3,-,16,-,27,-,-,32,137,85,871,-,137,31,2
5060,"02","26109","0","danjo.0002","1","nen5H.0007","1","　　40～44歳",5453,4369,3992,54,236,6,3696,377,-,3,-,13,-,33,-,7,50,271,79,1005,-,264,33,3
5061,"02","26109","0","danjo.0002","1","nen5H.0008","1","　　45～49歳",5464,4448,3975,68,163,16,3728,473,-,-,-,5,-,47,-,18,51,352,94,922,-,335,30,2
5062,"02","26109","0","danjo.0002","1","nen5H.0009","1","　　50～54歳",4901,3802,3172,50,197,6,2919,630,-,9,6,50,-,47,16,35,64,403,82,1017,-,466,20,1
5063,"02","26109","0","danjo.0002","1","nen5H.0010","1","　　55～59歳",3488,2415,1994,86,77,4,1827,421,4,18,-,22,3,35,-,11,42,286,79,994,-,309,33,2
5064,"02","26109","0","danjo.0002","1","nen5H.0011","1","　　60～64歳",3920,2321,1883,68,47,10,1758,438,-,21,-,54,4,-,-,13,59,287,64,1535,-,300,25,1
5065,"02","26109","0","danjo.0002","1","nen5H.0012","1","　　65～69歳",5164,2590,2073,104,35,2,1932,517,-,27,-,85,3,9,-,-,81,312,88,2486,-,349,42,-
5066,"02","26109","0","danjo.0002","1","nen5H.0013","1","　　70～74歳",4693,2211,1680,114,-,-,1566,531,-,15,-,58,6,4,12,19,76,341,41,2441,-,315,38,1
5067,"02","26109","0","danjo.0002","1","nen5H.0014","1","　　75～79歳",4200,1765,1310,66,12,-,1232,455,-,12,-,60,-,-,16,6,61,300,40,2395,-,282,48,-
5068,"02","26109","0","danjo.0002","1","nen5H.0015","1","　　80～84歳",3530,1330,928,44,6,-,878,402,-,45,-,68,3,5,8,6,47,220,12,2188,-,219,52,-
5069,"02","26109","0","danjo.0002","1","nen5H.0016","1","　　85歳以上",3006,1146,829,16,4,-,809,317,-,51,-,44,3,-,7,-,56,156,21,1839,-,136,66,-
5070,"02","26109","0","danjo.0002","1","nen5H.0017","1","　　年齢「不詳」",1279,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1002,277,-,9,4
5071,"02","26109","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",20593,9042,6820,344,57,2,6417,2222,-,150,-,315,15,18,43,31,321,1329,202,11349,-,1301,246,1
5072,"02","26109","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",10736,4241,3067,126,22,-,2919,1174,-,108,-,172,6,5,31,12,164,676,73,6422,-,637,166,-
5073,"","","","","","","","26110 京都市 山科区",,,,,,,,,,,,,,,,,,,,,,,,
5074,"02","26110","0","danjo.0000","0","nen5H.0000","0","総数（男女別）",131123,105571,92978,23522,54868,1859,12729,12593,288,1146,1711,3825,366,1571,148,749,875,1914,1279,23104,1169,9071,390,305
5075,"02","26110","0","danjo.0000","0","nen5H.0001","1","　　15歳未満",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
5076,"02","26110","0","danjo.0000","0","nen5H.0002","1","　　15～19歳",515,18,18,2,8,-,8,-,-,-,-,-,-,-,-,-,-,-,6,491,-,-,10,9
5077,"02","26110","0","danjo.0000","0","nen5H.0003","1","　　20～24歳",2568,583,465,90,277,6,92,118,-,-,11,4,3,-,-,-,79,21,66,1919,-,22,45,68
5078,"02","26110","0","danjo.0000","0","nen5H.0004","1","　　25～29歳",4245,2559,2395,630,1372,12,381,164,4,6,10,20,3,15,-,-,84,22,126,1560,-,52,28,72
5079,"02","26110","0","danjo.0000","0","nen5H.0005","1","　　30～34歳",7156,5820,5533,924,3902,23,684,287,4,9,38,75,3,26,5,7,57,63,104,1232,-,167,17,22
5080,"02","26110","0","danjo.0000","0","nen5H.0006","1","　　35～39歳",10453,9184,8567,836,6623,61,1047,617,12,33,102,230,7,36,13,51,54,79,87,1182,-,470,29,13
5081,"02","26110","0","danjo.0000","0","nen5H.0007","1","　　40～44歳",14520,13010,11861,894,9020,156,1791,1149,32,45,198,364,9,105,23,125,59,189,115,1395,-,889,22,10
5082,"02","26110","0","danjo.0000","0","nen5H.0008","1","　　45～49歳",13796,12382,11139,892,8241,161,1845,1243,16,60,235,591,3,94,8,22,30,184,119,1295,-,1054,27,8
5083,"02","26110","0","danjo.0000","0","nen5H.0009","1","　　50～54歳",11824,10517,9083,1018,6323,143,1599,1434,20,78,172,723,6,72,8,65,79,211,107,1200,-,1196,25,9
5084,"02","26110","0","danjo.0000","0","nen5H.0010","1","　　55～59歳",9631,8434,7072,1230,4620,202,1020,1362,20,159,101,682,28,92,-,73,47,160,110,1087,-,1058,23,13
5085,"02","26110","0","danjo.0000","0","nen5H.0011","1","　　60～64歳",10006,8377,7007,2216,3698,191,902,1370,36,225,111,468,23,165,12,89,79,162,122,1507,-,940,30,19
5086,"02","26110","0","danjo.0000","0","nen5H.0012","1","　　65～69歳",14221,11771,10144,4320,4522,230,1072,1627,24,276,145,342,67,302,26,158,97,190,141,2309,-,1063,35,23
5087,"02","26110","0","danjo.0000","0","nen5H.0013","1","　　70～74歳",11687,9647,8321,4162,3099,230,830,1326,36,141,237,155,55,321,22,93,81,185,90,1950,-,925,34,3
5088,"02","26110","0","danjo.0000","0","nen5H.0014","1","　　75～79歳",8509,6902,6106,3340,1954,200,612,796,12,45,151,66,74,186,-,15,52,195,38,1569,-,533,27,-
5089,"02","26110","0","danjo.0000","0","nen5H.0015","1","　　80～84歳",5383,3968,3376,1984,867,106,419,592,48,24,101,60,58,102,4,22,33,140,32,1383,-,383,17,-
5090,"02","26110","0","danjo.0000","0","nen5H.0016","1","　　85歳以上",3628,2399,1891,984,342,138,427,508,24,45,99,45,27,55,27,29,44,113,16,1213,-,319,19,-
5091,"02","26110","0","danjo.0000","0","nen5H.0017","1","　　年齢「不詳」",2980,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1811,1169,-,2,36
5092,"02","26110","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",43428,34687,29838,14790,10784,904,3360,4849,144,531,733,668,281,966,79,317,307,823,317,8424,-,3223,132,26
5093,"02","26110","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",17520,13269,11373,6308,3163,444,1458,1896,84,114,351,171,159,343,31,66,129,448,86,4165,-,1235,63,-
5094,"02","26110","0","danjo.0001","1","nen5H.0000","0","　男",103487,90789,80484,23136,54212,1820,1316,10305,280,1044,1685,3630,355,1473,126,687,415,610,841,10782,1075,7652,174,237
5095,"02","26110","0","danjo.0001","1","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5096,"02","26110","0","danjo.0001","1","nen5H.0002","1","　　15～19歳",176,10,10,2,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,166,-,-,2,7
5097,"02","26110","0","danjo.0001","1","nen5H.0003","1","　　20～24歳",1167,428,370,76,274,6,14,58,-,-,11,4,3,-,-,-,25,15,45,694,-,18,14,28
5098,"02","26110","0","danjo.0001","1","nen5H.0004","1","　　25～29歳",2941,2056,1966,592,1331,6,37,90,-,6,10,20,3,4,-,-,31,16,78,807,-,37,11,63
5099,"02","26110","0","danjo.0001","1","nen5H.0005","1","　　30～34歳",5802,5031,4799,880,3824,19,76,232,4,6,38,75,3,26,5,7,30,38,70,701,-,147,8,20
5100,"02","26110","0","danjo.0001","1","nen5H.0006","1","　　35～39歳",8774,7975,7488,814,6509,59,106,487,12,30,91,230,7,26,7,44,26,14,66,733,-,386,17,13
5101,"02","26110","0","danjo.0001","1","nen5H.0007","1","　　40～44歳",12069,11062,10107,872,8884,149,202,955,32,42,198,364,9,75,23,120,33,59,89,918,-,745,11,9
5102,"02","26110","0","danjo.0001","1","nen5H.0008","1","　　45～49歳",11336,10442,9404,868,8156,157,223,1038,12,54,230,573,3,64,8,22,14,58,72,822,-,891,15,8
5103,"02","26110","0","danjo.0001","1","nen5H.0009","1","　　50～54歳",9680,8856,7633,988,6244,141,260,1223,20,72,167,708,3,64,4,59,57,69,64,760,-,1035,15,9
5104,"02","26110","0","danjo.0001","1","nen5H.0010","1","　　55～59歳",8029,7333,6095,1190,4565,194,146,1238,20,159,101,678,23,92,-,73,31,61,70,626,-,953,14,12
5105,"02","26110","0","danjo.0001","1","nen5H.0011","1","　　60～64歳",8284,7387,6200,2186,3676,187,151,1187,36,207,106,454,23,160,12,89,50,50,85,812,-,818,17,18
5106,"02","26110","0","danjo.0001","1","nen5H.0012","1","　　65～69歳",11640,10478,9073,4266,4501,228,78,1405,24,270,145,324,64,302,22,127,52,75,98,1064,-,927,14,22
5107,"02","26110","0","danjo.0001","1","nen5H.0013","1","　　70～74歳",9261,8539,7460,4122,3089,230,19,1079,36,123,237,114,55,321,14,93,34,52,49,673,-,791,14,3
5108,"02","26110","0","danjo.0001","1","nen5H.0014","1","　　75～79歳",6523,6045,5469,3322,1945,200,2,576,12,39,151,40,74,186,-,15,14,45,28,450,-,402,12,-
5109,"02","26110","0","danjo.0001","1","nen5H.0015","1","　　80～84歳",3703,3370,2950,1980,864,106,-,420,48,9,101,37,58,98,4,15,12,38,21,312,-,283,5,-
5110,"02","26110","0","danjo.0001","1","nen5H.0016","1","　　85歳以上",2027,1777,1460,978,342,138,2,317,24,27,99,9,27,55,27,23,6,20,6,244,-,219,3,-
5111,"02","26110","0","danjo.0001","1","nen5H.0017","1","　　年齢「不詳」",2075,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1000,1075,-,2,25
5112,"02","26110","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",33154,30209,26412,14668,10741,902,101,3797,144,468,733,524,278,962,67,273,118,230,202,2743,-,2622,48,25
5113,"02","26110","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",12253,11192,9879,6280,3151,444,4,1313,84,75,351,86,159,339,31,53,32,103,55,1006,-,904,20,-
5114,"02","26110","0","danjo.0002","1","nen5H.0000","0","　女",27636,14782,12494,386,656,39,11413,2288,8,102,26,195,11,98,22,62,460,1304,438,12322,94,1419,216,68
5115,"02","26110","0","danjo.0002","1","nen5H.0001","1","　　15歳未満",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
5116,"02","26110","0","danjo.0002","1","nen5H.0002","1","　　15～19歳",339,8,8,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,6,325,-,-,8,2
5117,"02","26110","0","danjo.0002","1","nen5H.0003","1","　　20～24歳",1401,155,95,14,3,-,78,60,-,-,-,-,-,-,-,-,54,6,21,1225,-,4,31,40
5118,"02","26110","0","danjo.0002","1","nen5H.0004","1","　　25～29歳",1304,503,429,38,41,6,344,74,4,-,-,-,-,11,-,-,53,6,48,753,-,15,17,9
5119,"02","26110","0","danjo.0002","1","nen5H.0005","1","　　30～34歳",1354,789,734,44,78,4,608,55,-,3,-,-,-,-,-,-,27,25,34,531,-,20,9,2
5120,"02","26110","0","danjo.0002","1","nen5H.0006","1","　　35～39歳",1679,1209,1079,22,114,2,941,130,-,3,11,-,-,10,6,7,28,65,21,449,-,84,12,-
5121,"02","26110","0","danjo.0002","1","nen5H.0007","1","　　40～44歳",2451,1948,1754,22,136,7,1589,194,-,3,-,-,-,30,-,5,26,130,26,477,-,144,11,1
