﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
907,"","26366","3","seIX.0003","0","ju6BS.0007","2","　　間借り",2.0789473684,2.1833333333,1.6666666667,1.7500000000,2.5000000000,1.3750000000,-,-,-,2.8000000000,1.0000000000,-,-,-,1.0000000000
908,"","","","","","","","26367 南山城村",,,,,,,,,,,,,,,
909,"","26367","3","seIX.0001","0","ju6BS.0000","0","一般世帯数",1068,-,-,-,-,-,-,-,-,-,-,-,-,-,-
910,"","26367","3","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",1048,1042,6,-,-,-,-,-,-,-,-,-,-,-,-
911,"","26367","3","seIX.0001","0","ju6BS.0002","2","　　主世帯",1039,1034,5,-,-,-,-,-,-,-,-,-,-,-,-
912,"","26367","3","seIX.0001","0","ju6BS.0003","3","　　　持ち家",1003,1002,1,-,-,-,-,-,-,-,-,-,-,-,-
913,"","26367","3","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2,2,-,-,-,-,-,-,-,-,-,-,-,-,-
914,"","26367","3","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",28,26,2,-,-,-,-,-,-,-,-,-,-,-,-
915,"","26367","3","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",6,4,2,-,-,-,-,-,-,-,-,-,-,-,-
916,"","26367","3","seIX.0001","0","ju6BS.0007","2","　　間借り",9,8,1,-,-,-,-,-,-,-,-,-,-,-,-
917,"","26367","3","seIX.0002","0","ju6BS.0000","0","一般世帯人員",2652,-,-,-,-,-,-,-,-,-,-,-,-,-,-
918,"","26367","3","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2632,2622,10,-,-,-,-,-,-,-,-,-,-,-,-
919,"","26367","3","seIX.0002","0","ju6BS.0002","2","　　主世帯",2611,2602,9,-,-,-,-,-,-,-,-,-,-,-,-
920,"","26367","3","seIX.0002","0","ju6BS.0003","3","　　　持ち家",2531,2528,3,-,-,-,-,-,-,-,-,-,-,-,-
921,"","26367","3","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",3,3,-,-,-,-,-,-,-,-,-,-,-,-,-
922,"","26367","3","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",64,62,2,-,-,-,-,-,-,-,-,-,-,-,-
923,"","26367","3","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",13,9,4,-,-,-,-,-,-,-,-,-,-,-,-
924,"","26367","3","seIX.0002","0","ju6BS.0007","2","　　間借り",21,20,1,-,-,-,-,-,-,-,-,-,-,-,-
925,"","26367","3","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.4831460674,-,-,-,-,-,-,-,-,-,-,-,-,-,-
926,"","26367","3","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.5114503817,2.5163147793,1.6666666667,-,-,-,-,-,-,-,-,-,-,-,-
927,"","26367","3","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.5129932628,2.5164410058,1.8000000000,-,-,-,-,-,-,-,-,-,-,-,-
928,"","26367","3","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.5234297109,2.5229540918,3.0000000000,-,-,-,-,-,-,-,-,-,-,-,-
929,"","26367","3","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1.5000000000,1.5000000000,-,-,-,-,-,-,-,-,-,-,-,-,-
930,"","26367","3","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",2.2857142857,2.3846153846,1.0000000000,-,-,-,-,-,-,-,-,-,-,-,-
931,"","26367","3","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",2.1666666667,2.2500000000,2.0000000000,-,-,-,-,-,-,-,-,-,-,-,-
932,"","26367","3","seIX.0003","0","ju6BS.0007","2","　　間借り",2.3333333333,2.5000000000,1.0000000000,-,-,-,-,-,-,-,-,-,-,-,-
933,"","","","","","","","26407 京丹波町",,,,,,,,,,,,,,,
934,"","26407","3","seIX.0001","0","ju6BS.0000","0","一般世帯数",5434,-,-,-,-,-,-,-,-,-,-,-,-,-,-
935,"","26407","3","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",5349,5095,124,127,61,66,-,-,-,93,34,-,-,-,3
936,"","26407","3","seIX.0001","0","ju6BS.0002","2","　　主世帯",5328,5076,124,125,59,66,-,-,-,91,34,-,-,-,3
937,"","26407","3","seIX.0001","0","ju6BS.0003","3","　　　持ち家",4891,4862,27,-,-,-,-,-,-,-,-,-,-,-,2
938,"","26407","3","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",150,47,75,28,8,20,-,-,-,19,9,-,-,-,-
939,"","26407","3","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",237,132,21,83,45,38,-,-,-,61,22,-,-,-,1
940,"","26407","3","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",50,35,1,14,6,8,-,-,-,11,3,-,-,-,-
941,"","26407","3","seIX.0001","0","ju6BS.0007","2","　　間借り",21,19,-,2,2,-,-,-,-,2,-,-,-,-,-
942,"","26407","3","seIX.0002","0","ju6BS.0000","0","一般世帯人員",14064,-,-,-,-,-,-,-,-,-,-,-,-,-,-
943,"","26407","3","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",13926,13421,271,229,109,120,-,-,-,170,59,-,-,-,5
944,"","26407","3","seIX.0002","0","ju6BS.0002","2","　　主世帯",13882,13379,271,227,107,120,-,-,-,168,59,-,-,-,5
945,"","26407","3","seIX.0002","0","ju6BS.0003","3","　　　持ち家",12953,12899,50,-,-,-,-,-,-,-,-,-,-,-,4
946,"","26407","3","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",362,108,188,66,22,44,-,-,-,47,19,-,-,-,-
947,"","26407","3","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",484,313,32,138,73,65,-,-,-,102,36,-,-,-,1
948,"","26407","3","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",83,59,1,23,12,11,-,-,-,19,4,-,-,-,-
949,"","26407","3","seIX.0002","0","ju6BS.0007","2","　　間借り",44,42,-,2,2,-,-,-,-,2,-,-,-,-,-
950,"","26407","3","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.5881486934,-,-,-,-,-,-,-,-,-,-,-,-,-,-
951,"","26407","3","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.6034772855,2.6341511286,2.1854838710,1.8031496063,1.7868852459,1.8181818182,-,-,-,1.8279569892,1.7352941176,-,-,-,1.6666666667
952,"","26407","3","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.6054804805,2.6357368006,2.1854838710,1.8160000000,1.8135593220,1.8181818182,-,-,-,1.8461538462,1.7352941176,-,-,-,1.6666666667
953,"","26407","3","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.6483336741,2.6530234471,1.8518518519,-,-,-,-,-,-,-,-,-,-,-,2.0000000000
954,"","26407","3","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.4133333333,2.2978723404,2.5066666667,2.3571428571,2.7500000000,2.2000000000,-,-,-,2.4736842105,2.1111111111,-,-,-,-
955,"","26407","3","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",2.0421940928,2.3712121212,1.5238095238,1.6626506024,1.6222222222,1.7105263158,-,-,-,1.6721311475,1.6363636364,-,-,-,1.0000000000
956,"","26407","3","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.6600000000,1.6857142857,1.0000000000,1.6428571429,2.0000000000,1.3750000000,-,-,-,1.7272727273,1.3333333333,-,-,-,-
957,"","26407","3","seIX.0003","0","ju6BS.0007","2","　　間借り",2.0952380952,2.2105263158,-,1.0000000000,1.0000000000,-,-,-,-,1.0000000000,-,-,-,-,-
958,"","","","","","","","26463 伊根町",,,,,,,,,,,,,,,
959,"","26463","3","seIX.0001","0","ju6BS.0000","0","一般世帯数",871,-,-,-,-,-,-,-,-,-,-,-,-,-,-
960,"","26463","3","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",861,814,41,5,5,-,-,-,-,5,-,-,-,-,1
961,"","26463","3","seIX.0001","0","ju6BS.0002","2","　　主世帯",859,812,41,5,5,-,-,-,-,5,-,-,-,-,1
962,"","26463","3","seIX.0001","0","ju6BS.0003","3","　　　持ち家",788,787,-,-,-,-,-,-,-,-,-,-,-,-,1
963,"","26463","3","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",48,7,41,-,-,-,-,-,-,-,-,-,-,-,-
964,"","26463","3","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",11,11,-,-,-,-,-,-,-,-,-,-,-,-,-
965,"","26463","3","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",12,7,-,5,5,-,-,-,-,5,-,-,-,-,-
966,"","26463","3","seIX.0001","0","ju6BS.0007","2","　　間借り",2,2,-,-,-,-,-,-,-,-,-,-,-,-,-
967,"","26463","3","seIX.0002","0","ju6BS.0000","0","一般世帯人員",2065,-,-,-,-,-,-,-,-,-,-,-,-,-,-
968,"","26463","3","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2052,1968,78,5,5,-,-,-,-,5,-,-,-,-,1
969,"","26463","3","seIX.0002","0","ju6BS.0002","2","　　主世帯",2049,1965,78,5,5,-,-,-,-,5,-,-,-,-,1
970,"","26463","3","seIX.0002","0","ju6BS.0003","3","　　　持ち家",1906,1905,-,-,-,-,-,-,-,-,-,-,-,-,1
971,"","26463","3","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",96,18,78,-,-,-,-,-,-,-,-,-,-,-,-
972,"","26463","3","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",27,27,-,-,-,-,-,-,-,-,-,-,-,-,-
973,"","26463","3","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",20,15,-,5,5,-,-,-,-,5,-,-,-,-,-
974,"","26463","3","seIX.0002","0","ju6BS.0007","2","　　間借り",3,3,-,-,-,-,-,-,-,-,-,-,-,-,-
975,"","26463","3","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.3708381171,-,-,-,-,-,-,-,-,-,-,-,-,-,-
976,"","26463","3","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.3832752613,2.4176904177,1.9024390244,1.0000000000,1.0000000000,-,-,-,-,1.0000000000,-,-,-,-,1.0000000000
977,"","26463","3","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.3853317811,2.4199507389,1.9024390244,1.0000000000,1.0000000000,-,-,-,-,1.0000000000,-,-,-,-,1.0000000000
978,"","26463","3","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.4187817259,2.4205844981,-,-,-,-,-,-,-,-,-,-,-,-,1.0000000000
979,"","26463","3","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.0000000000,2.5714285714,1.9024390244,-,-,-,-,-,-,-,-,-,-,-,-
980,"","26463","3","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",2.4545454545,2.4545454545,-,-,-,-,-,-,-,-,-,-,-,-,-
981,"","26463","3","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.6666666667,2.1428571429,-,1.0000000000,1.0000000000,-,-,-,-,1.0000000000,-,-,-,-,-
982,"","26463","3","seIX.0003","0","ju6BS.0007","2","　　間借り",1.5000000000,1.5000000000,-,-,-,-,-,-,-,-,-,-,-,-,-
983,"","","","","","","","26465 与謝野町",,,,,,,,,,,,,,,
984,"","26465","3","seIX.0001","0","ju6BS.0000","0","一般世帯数",8120,-,-,-,-,-,-,-,-,-,-,-,-,-,-
985,"","26465","3","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",8080,6907,237,932,494,438,-,-,-,750,182,-,-,-,4
986,"","26465","3","seIX.0001","0","ju6BS.0002","2","　　主世帯",8038,6867,236,931,493,438,-,-,-,749,182,-,-,-,4
987,"","26465","3","seIX.0001","0","ju6BS.0003","3","　　　持ち家",6616,6594,16,4,3,1,-,-,-,3,1,-,-,-,2
988,"","26465","3","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",571,37,129,405,11,394,-,-,-,242,163,-,-,-,-
989,"","26465","3","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",760,214,81,463,447,16,-,-,-,459,4,-,-,-,2
990,"","26465","3","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",91,22,10,59,32,27,-,-,-,45,14,-,-,-,-
991,"","26465","3","seIX.0001","0","ju6BS.0007","2","　　間借り",42,40,1,1,1,-,-,-,-,1,-,-,-,-,-
992,"","26465","3","seIX.0002","0","ju6BS.0000","0","一般世帯人員",21376,-,-,-,-,-,-,-,-,-,-,-,-,-,-
993,"","26465","3","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",21316,18933,483,1887,842,1045,-,-,-,1455,432,-,-,-,13
994,"","26465","3","seIX.0002","0","ju6BS.0002","2","　　主世帯",21205,18825,481,1886,841,1045,-,-,-,1454,432,-,-,-,13
995,"","26465","3","seIX.0002","0","ju6BS.0003","3","　　　持ち家",18184,18136,28,13,11,2,-,-,-,11,2,-,-,-,7
996,"","26465","3","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1330,74,254,1002,27,975,-,-,-,596,406,-,-,-,-
997,"","26465","3","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",1528,555,173,794,767,27,-,-,-,786,8,-,-,-,6
998,"","26465","3","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",163,60,26,77,36,41,-,-,-,61,16,-,-,-,-
999,"","26465","3","seIX.0002","0","ju6BS.0007","2","　　間借り",111,108,2,1,1,-,-,-,-,1,-,-,-,-,-
1000,"","26465","3","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.6325123153,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1001,"","26465","3","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.6381188119,2.7411321847,2.0379746835,2.0246781116,1.7044534413,2.3858447489,-,-,-,1.9400000000,2.3736263736,-,-,-,3.2500000000
1002,"","26465","3","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.6380940532,2.7413717781,2.0381355932,2.0257787325,1.7058823529,2.3858447489,-,-,-,1.9412550067,2.3736263736,-,-,-,3.2500000000
1003,"","26465","3","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.7484885127,2.7503791325,1.7500000000,3.2500000000,3.6666666667,2.0000000000,-,-,-,3.6666666667,2.0000000000,-,-,-,3.5000000000
1004,"","26465","3","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.3292469352,2.0000000000,1.9689922481,2.4740740741,2.4545454545,2.4746192893,-,-,-,2.4628099174,2.4907975460,-,-,-,-
1005,"","26465","3","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",2.0105263158,2.5934579439,2.1358024691,1.7149028078,1.7158836689,1.6875000000,-,-,-,1.7124183007,2.0000000000,-,-,-,3.0000000000
1006,"","26465","3","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.7912087912,2.7272727273,2.6000000000,1.3050847458,1.1250000000,1.5185185185,-,-,-,1.3555555556,1.1428571429,-,-,-,-
1007,"","26465","3","seIX.0003","0","ju6BS.0007","2","　　間借り",2.6428571429,2.7000000000,2.0000000000,1.0000000000,1.0000000000,-,-,-,-,1.0000000000,-,-,-,-,-
1008,"","","","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,
1009,"","26000","d","seIX.0001","0","ju6BS.0000","0","一般世帯数",992724,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1010,"","26000","d","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",980533,496906,24661,457560,69920,225959,116466,41728,3487,209317,186384,56141,5346,372,1406
1011,"","26000","d","seIX.0001","0","ju6BS.0002","2","　　主世帯",971997,491817,24310,454554,69258,224426,115836,41553,3481,207760,185261,55835,5326,372,1316
1012,"","26000","d","seIX.0001","0","ju6BS.0003","3","　　　持ち家",575898,461481,12735,101081,2482,26648,47968,21220,2763,29901,43214,24689,2970,307,601
1013,"","26000","d","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",56313,275,1400,54638,679,35115,10232,8589,23,19066,26392,8215,965,-,-
1014,"","26000","d","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",321643,28215,9829,283095,63948,153162,54259,11108,618,151288,108996,21479,1279,53,504
1015,"","26000","d","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",18143,1846,346,15740,2149,9501,3377,636,77,7505,6659,1452,112,12,211
1016,"","26000","d","seIX.0001","0","ju6BS.0007","2","　　間借り",8536,5089,351,3006,662,1533,630,175,6,1557,1123,306,20,-,90
1017,"","26000","d","seIX.0002","0","ju6BS.0000","0","一般世帯人員",2149616,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1018,"","26000","d","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2130203,1308127,50917,768092,104862,356009,219714,79731,7776,337963,314805,103995,10519,810,3067
1019,"","26000","d","seIX.0002","0","ju6BS.0002","2","　　主世帯",2114510,1297298,50278,764038,103939,354070,218813,79449,7767,335823,313361,103561,10483,810,2896
1020,"","26000","d","seIX.0002","0","ju6BS.0003","3","　　　持ち家",1487131,1229010,28026,228576,4843,58622,111700,46642,6769,68396,98151,54618,6714,697,1519
1021,"","26000","d","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",113016,488,2571,109957,1373,72717,20036,15799,32,37556,55101,15519,1781,-,-
1022,"","26000","d","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",479076,62805,18777,396588,94223,204834,80888,15806,837,216012,147888,30802,1800,86,906
1023,"","26000","d","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",35287,4995,904,28917,3500,17897,6189,1202,129,13859,12221,2622,188,27,471
1024,"","26000","d","seIX.0002","0","ju6BS.0007","2","　　間借り",15693,10829,639,4054,923,1939,901,282,9,2140,1444,434,36,-,171
1025,"","26000","d","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.1653712412,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1026,"","26000","d","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.1724949594,2.6325441834,2.0646770204,1.6786694641,1.4997425629,1.5755468913,1.8865076503,1.9107314034,2.2299971322,1.6145989098,1.6890130054,1.8523895192,1.9676393565,2.1774193548,2.1813655761
1027,"","26000","d","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.1754285250,2.6377656730,2.0682023858,1.6808520000,1.5007508158,1.5776692540,1.8889896060,1.9119919139,2.2312553864,1.6163987293,1.6914569175,1.8547685144,1.9682688697,2.1774193548,2.2006079027
1028,"","26000","d","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.5822819319,2.6631865667,2.2007067138,2.2613151829,1.9512489927,2.1998649054,2.3286357572,2.1980207352,2.4498733261,2.2874151366,2.2712778266,2.2122402689,2.2606060606,2.2703583062,2.5274542429
1029,"","26000","d","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.0069255767,1.7745454545,1.8364285714,2.0124638530,2.0220913108,2.0708244340,1.9581704457,1.8394458028,1.3913043478,1.9697891535,2.0877917551,1.8891052952,1.8455958549,-,-
1030,"","26000","d","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.4894650280,2.2259436470,1.9103672805,1.4009007577,1.4734315381,1.3373682767,1.4907757238,1.4229384228,1.3543689320,1.4278197874,1.3568204338,1.4340518646,1.4073494918,1.6226415094,1.7976190476
1031,"","26000","d","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.9449374414,2.7058504875,2.6127167630,1.8371664549,1.6286644951,1.8836964530,1.8326917382,1.8899371069,1.6753246753,1.8466355763,1.8352605496,1.8057851240,1.6785714286,2.2500000000,2.2322274882
1032,"","26000","d","seIX.0003","0","ju6BS.0007","2","　　間借り",1.8384489222,2.1279229711,1.8205128205,1.3486360612,1.3942598187,1.2648401826,1.4301587302,1.6114285714,1.5000000000,1.3744380218,1.2858414960,1.4183006536,1.8000000000,-,1.9000000000
1033,"","","","","","","","26100 京都市　人口集中地区",,,,,,,,,,,,,,,
1034,"","26100","d","seIX.0001","0","ju6BS.0000","0","一般世帯数",679497,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1035,"","26100","d","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",671429,291293,17197,361867,46982,174138,99923,39359,1465,156411,150833,50069,4472,82,1072
1036,"","26100","d","seIX.0001","0","ju6BS.0002","2","　　主世帯",665233,287946,16949,359335,46479,172841,99364,39190,1461,155140,149872,49789,4452,82,1003
1037,"","26100","d","seIX.0001","0","ju6BS.0003","3","　　　持ち家",354758,265406,10115,78752,2235,19143,37411,19151,812,23226,33074,20262,2156,34,485
1038,"","26100","d","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",37913,55,186,37672,209,19848,9160,8432,23,11496,17355,7884,937,-,-
1039,"","26100","d","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",261030,21204,6454,233016,42900,128336,50218,10995,567,116075,95211,20434,1257,39,356
1040,"","26100","d","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",11532,1281,194,9895,1135,5514,2575,612,59,4343,4232,1209,102,9,162
1041,"","26100","d","seIX.0001","0","ju6BS.0007","2","　　間借り",6196,3347,248,2532,503,1297,559,169,4,1271,961,280,20,-,69
1042,"","26100","d","seIX.0002","0","ju6BS.0000","0","一般世帯人員",1385033,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1043,"","26100","d","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",1371514,751534,35733,581931,66930,257894,180969,73564,2574,241759,242334,89434,8262,142,2316
1044,"","26100","d","seIX.0002","0","ju6BS.0002","2","　　主世帯",1360665,744618,35290,578565,66237,256291,180175,73292,2570,240038,241117,89042,8226,142,2192
1045,"","26100","d","seIX.0002","0","ju6BS.0003","3","　　　持ち家",892281,695833,22324,172887,4332,40811,84927,41050,1767,51945,72886,43378,4598,80,1237
1046,"","26100","d","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",73850,87,341,73422,381,39984,17513,15512,32,21974,34924,14798,1726,-,-
1047,"","26100","d","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",372424,45238,12091,314510,59599,165360,73275,15581,695,158105,125852,28765,1745,43,585
1048,"","26100","d","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",22110,3460,534,17746,1925,10136,4460,1149,76,8014,7455,2101,157,19,370
1049,"","26100","d","seIX.0002","0","ju6BS.0007","2","　　間借り",10849,6916,443,3366,693,1603,794,272,4,1721,1217,392,36,-,124
1050,"","26100","d","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.0383209933,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1051,"","26100","d","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.0426791217,2.5799933400,2.0778624179,1.6081350330,1.4245881401,1.4809748590,1.8110845351,1.8690515511,1.7569965870,1.5456649468,1.6066378047,1.7862150233,1.8474955277,1.7317073171,2.1604477612
1052,"","26100","d","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.0453961244,2.5859640349,2.0821287392,1.6100992110,1.4250952043,1.4828136843,1.8132824766,1.8701709620,1.7590691307,1.5472347557,1.6088195260,1.7883869931,1.8477088949,1.7317073171,2.1854436690
1053,"","26100","d","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.5151821805,2.6217681590,2.2070192783,2.1953347217,1.9382550336,2.1319020007,2.2701077223,2.1434912015,2.1761083744,2.2365021958,2.2037249803,2.1408548021,2.1326530612,2.3529411765,2.5505154639
1054,"","26100","d","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1.9478806742,1.5818181818,1.8333333333,1.9489806753,1.8229665072,2.0145102781,1.9118995633,1.8396584440,1.3913043478,1.9114474600,2.0123307404,1.8769660071,1.8420490928,-,-
1055,"","26100","d","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.4267478834,2.1334653839,1.8734118376,1.3497356405,1.3892540793,1.2884927066,1.4591381576,1.4170986812,1.2257495591,1.3620934740,1.3218220584,1.4077028482,1.3882259348,1.1025641026,1.6432584270
1056,"","26100","d","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.9172736733,2.7010148322,2.7525773196,1.7934310258,1.6960352423,1.8382299601,1.7320388350,1.8774509804,1.2881355932,1.8452682478,1.7615784499,1.7377998346,1.5392156863,2.1111111111,2.2839506173
1057,"","26100","d","seIX.0003","0","ju6BS.0007","2","　　間借り",1.7509683667,2.0663280550,1.7862903226,1.3293838863,1.3777335984,1.2359290671,1.4203935599,1.6094674556,1.0000000000,1.3540519276,1.2663891779,1.4000000000,1.8000000000,-,1.7971014493
1058,"","","","","","","","26101 京都市 北区　人口集中地区",,,,,,,,,,,,,,,
1059,"","26101","d","seIX.0001","0","ju6BS.0000","0","一般世帯数",53945,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1060,"","26101","d","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",53385,29471,1232,22563,5783,13921,2767,92,-,13680,8260,618,5,-,119
1061,"","26101","d","seIX.0001","0","ju6BS.0002","2","　　主世帯",52827,29149,1215,22351,5727,13793,2739,92,-,13558,8176,612,5,-,112
1062,"","26101","d","seIX.0001","0","ju6BS.0003","3","　　　持ち家",30251,26592,586,3034,226,1380,1342,86,-,1326,1368,335,5,-,39
1063,"","26101","d","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",440,2,20,418,11,383,24,-,-,188,226,4,-,-,-
1064,"","26101","d","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",21575,2398,591,18526,5405,11777,1338,6,-,11814,6447,265,-,-,60
1065,"","26101","d","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",561,157,18,373,85,253,35,-,-,230,135,8,-,-,13
1066,"","26101","d","seIX.0001","0","ju6BS.0007","2","　　間借り",558,322,17,212,56,128,28,-,-,122,84,6,-,-,7
1067,"","26101","d","seIX.0002","0","ju6BS.0000","0","一般世帯人員",110682,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1068,"","26101","d","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",109664,74801,2624,32011,7869,19143,4779,220,-,19188,11718,1089,16,-,228
1069,"","26101","d","seIX.0002","0","ju6BS.0002","2","　　主世帯",108700,74123,2595,31766,7805,18995,4746,220,-,19047,11621,1082,16,-,216
1070,"","26101","d","seIX.0002","0","ju6BS.0003","3","　　　持ち家",76208,68514,1328,6269,416,2872,2779,202,-,2789,2794,670,16,-,97
1071,"","26101","d","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",855,2,47,806,35,740,31,-,-,370,431,5,-,-,-
1072,"","26101","d","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",30413,5175,1176,23966,7200,14876,1872,18,-,15438,8137,391,-,-,96
1073,"","26101","d","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",1224,432,44,725,154,507,64,-,-,450,259,16,-,-,23
1074,"","26101","d","seIX.0002","0","ju6BS.0007","2","　　間借り",964,678,29,245,64,148,33,-,-,141,97,7,-,-,12
1075,"","26101","d","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.0517564186,-,-,-,-,-,-,-,-,-,-,-,-,-,-
