﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","",""
613,"","26303","d","nen7XO.0000","0","総数（夫の年齢）",1482,457,183,280,242,181,109,30
614,"","26303","d","nen7XO.0001","1","　夫が60歳未満 ",406,398,6,2,-,-,-,-
615,"","26303","d","nen7XO.0002","1","　夫が60～64歳",125,46,70,7,1,1,-,-
616,"","26303","d","nen7XO.0003","1","　夫が65～69歳",240,12,88,124,14,1,1,-
617,"","26303","d","nen7XO.0004","1","　夫が70～74歳",251,1,16,131,95,7,1,-
618,"","26303","d","nen7XO.0005","1","　夫が75～79歳",209,-,2,15,106,77,9,-
619,"","26303","d","nen7XO.0006","1","　夫が80～84歳",158,-,-,1,24,81,48,4
620,"","26303","d","nen7XO.0007","1","　夫が85歳以上",93,-,1,-,2,14,50,26
621,"","","","","","26322 久御山町　人口集中地区",,,,,,,,
622,"","26322","d","nen7XO.0000","0","総数（夫の年齢）",1015,252,158,281,172,97,42,13
623,"","26322","d","nen7XO.0001","1","　夫が60歳未満 ",197,185,7,4,1,-,-,-
624,"","26322","d","nen7XO.0002","1","　夫が60～64歳",127,39,57,29,2,-,-,-
625,"","26322","d","nen7XO.0003","1","　夫が65～69歳",243,25,77,123,16,1,1,-
626,"","26322","d","nen7XO.0004","1","　夫が70～74歳",202,1,14,106,72,6,2,1
627,"","26322","d","nen7XO.0005","1","　夫が75～79歳",144,2,3,18,75,39,6,1
628,"","26322","d","nen7XO.0006","1","　夫が80～84歳",68,-,-,1,5,45,15,2
629,"","26322","d","nen7XO.0007","1","　夫が85歳以上",34,-,-,-,1,6,18,9
630,"","","","","","26366 精華町　人口集中地区",,,,,,,,
631,"","26366","d","nen7XO.0000","0","総数（夫の年齢）",1713,581,298,376,254,138,51,15
632,"","26366","d","nen7XO.0001","1","　夫が60歳未満 ",466,453,9,3,-,1,-,-
633,"","26366","d","nen7XO.0002","1","　夫が60～64歳",231,101,116,14,-,-,-,-
634,"","26366","d","nen7XO.0003","1","　夫が65～69歳",366,23,150,172,20,1,-,-
635,"","26366","d","nen7XO.0004","1","　夫が70～74歳",318,2,23,174,106,13,-,-
636,"","26366","d","nen7XO.0005","1","　夫が75～79歳",201,2,-,13,116,64,6,-
637,"","26366","d","nen7XO.0006","1","　夫が80～84歳",86,-,-,-,12,53,21,-
638,"","26366","d","nen7XO.0007","1","　夫が85歳以上",45,-,-,-,-,6,24,15
