﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
390,"","26100","1","danjoK.0000","0","nen5EX.0003","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",19838,-,15084,4220,509,25
391,"","26100","1","danjoK.0000","0","nen5EX.0003","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3222,-,-,2493,686,43
392,"","26100","1","danjoK.0000","0","nen5EX.0003","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",172,-,-,-,149,23
393,"","26100","1","danjoK.0000","0","nen5EX.0003","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",8,-,-,-,-,8
394,"","26100","1","danjoK.0000","0","nen5EX.0004","1","juK5B.0000","0","　　25～29歳",35615,5563,19151,8551,2189,161
395,"","26100","1","danjoK.0000","0","nen5EX.0004","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",16507,5563,8985,1701,247,11
396,"","26100","1","danjoK.0000","0","nen5EX.0004","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",15240,-,10166,4343,689,42
397,"","26100","1","danjoK.0000","0","nen5EX.0004","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3610,-,-,2507,1051,52
398,"","26100","1","danjoK.0000","0","nen5EX.0004","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",246,-,-,-,202,44
399,"","26100","1","danjoK.0000","0","nen5EX.0004","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",12,-,-,-,-,12
400,"","26100","1","danjoK.0000","0","nen5EX.0005","1","juK5B.0000","0","　　30～34歳",30448,4733,14648,8415,2491,161
401,"","26100","1","danjoK.0000","0","nen5EX.0005","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",13451,4733,6760,1693,254,11
402,"","26100","1","danjoK.0000","0","nen5EX.0005","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",12862,-,7888,4156,787,31
403,"","26100","1","danjoK.0000","0","nen5EX.0005","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3806,-,-,2566,1175,65
404,"","26100","1","danjoK.0000","0","nen5EX.0005","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",321,-,-,-,275,46
405,"","26100","1","danjoK.0000","0","nen5EX.0005","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",8,-,-,-,-,8
406,"","26100","1","danjoK.0000","0","nen5EX.0006","1","juK5B.0000","0","　　35～39歳",28324,3838,12897,8627,2808,154
407,"","26100","1","danjoK.0000","0","nen5EX.0006","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",11898,3838,5842,1892,313,13
408,"","26100","1","danjoK.0000","0","nen5EX.0006","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",12060,-,7055,4064,896,45
409,"","26100","1","danjoK.0000","0","nen5EX.0006","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",4036,-,-,2671,1315,50
410,"","26100","1","danjoK.0000","0","nen5EX.0006","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",323,-,-,-,284,39
411,"","26100","1","danjoK.0000","0","nen5EX.0006","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",7,-,-,-,-,7
412,"","26100","1","danjoK.0000","0","nen5EX.0007","1","juK5B.0000","0","　　40～44歳",28817,3507,12509,9172,3439,190
413,"","26100","1","danjoK.0000","0","nen5EX.0007","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",11686,3507,5645,2071,445,18
414,"","26100","1","danjoK.0000","0","nen5EX.0007","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",12261,-,6864,4312,1047,38
415,"","26100","1","danjoK.0000","0","nen5EX.0007","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",4473,-,-,2789,1608,76
416,"","26100","1","danjoK.0000","0","nen5EX.0007","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",386,-,-,-,339,47
417,"","26100","1","danjoK.0000","0","nen5EX.0007","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",11,-,-,-,-,11
418,"","26100","1","danjoK.0000","0","nen5EX.0008","1","juK5B.0000","0","　　45～49歳",25569,2764,10602,8499,3521,183
419,"","26100","1","danjoK.0000","0","nen5EX.0008","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",9812,2764,4750,1870,417,11
420,"","26100","1","danjoK.0000","0","nen5EX.0008","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",10965,-,5852,4015,1055,43
421,"","26100","1","danjoK.0000","0","nen5EX.0008","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",4340,-,-,2614,1655,71
422,"","26100","1","danjoK.0000","0","nen5EX.0008","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",442,-,-,-,394,48
423,"","26100","1","danjoK.0000","0","nen5EX.0008","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",10,-,-,-,-,10
424,"","26100","1","danjoK.0000","0","nen5EX.0009","1","juK5B.0000","0","　　50～54歳",22668,2170,8903,8026,3388,181
425,"","26100","1","danjoK.0000","0","nen5EX.0009","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",8388,2170,4083,1733,393,9
426,"","26100","1","danjoK.0000","0","nen5EX.0009","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",9605,-,4820,3763,982,40
427,"","26100","1","danjoK.0000","0","nen5EX.0009","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",4279,-,-,2530,1668,81
428,"","26100","1","danjoK.0000","0","nen5EX.0009","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",383,-,-,-,345,38
429,"","26100","1","danjoK.0000","0","nen5EX.0009","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",13,-,-,-,-,13
430,"","26100","1","danjoK.0000","0","nen5EX.0010","1","juK5B.0000","0","　　55～59歳",18764,1767,7409,6465,2952,171
431,"","26100","1","danjoK.0000","0","nen5EX.0010","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",7031,1767,3482,1412,357,13
432,"","26100","1","danjoK.0000","0","nen5EX.0010","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",7846,-,3927,3034,844,41
433,"","26100","1","danjoK.0000","0","nen5EX.0010","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3495,-,-,2019,1422,54
434,"","26100","1","danjoK.0000","0","nen5EX.0010","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",383,-,-,-,329,54
435,"","26100","1","danjoK.0000","0","nen5EX.0010","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",9,-,-,-,-,9
436,"","26100","1","danjoK.0000","0","nen5EX.0011","1","juK5B.0000","0","　　60～64歳",19345,2105,7860,6195,3076,109
437,"","26100","1","danjoK.0000","0","nen5EX.0011","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",7676,2105,3795,1399,370,7
438,"","26100","1","danjoK.0000","0","nen5EX.0011","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",7796,-,4065,2849,853,29
439,"","26100","1","danjoK.0000","0","nen5EX.0011","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3520,-,-,1947,1530,43
440,"","26100","1","danjoK.0000","0","nen5EX.0011","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",348,-,-,-,323,25
441,"","26100","1","danjoK.0000","0","nen5EX.0011","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",5,-,-,-,-,5
442,"","26100","1","danjoK.0000","0","nen5EX.0012","1","juK5B.0000","0","　　65～69歳",23351,2733,9631,7038,3842,107
443,"","26100","1","danjoK.0000","0","nen5EX.0012","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",9757,2733,4837,1629,550,8
444,"","26100","1","danjoK.0000","0","nen5EX.0012","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",9173,-,4794,3201,1153,25
445,"","26100","1","danjoK.0000","0","nen5EX.0012","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3967,-,-,2208,1716,43
446,"","26100","1","danjoK.0000","0","nen5EX.0012","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",446,-,-,-,423,23
447,"","26100","1","danjoK.0000","0","nen5EX.0012","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",8,-,-,-,-,8
448,"","26100","1","danjoK.0000","0","nen5EX.0013","1","juK5B.0000","0","　　70～74歳",17299,2269,7415,4819,2729,67
449,"","26100","1","danjoK.0000","0","nen5EX.0013","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",7792,2269,3949,1141,425,8
450,"","26100","1","danjoK.0000","0","nen5EX.0013","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",6395,-,3466,2133,783,13
451,"","26100","1","danjoK.0000","0","nen5EX.0013","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2819,-,-,1545,1252,22
452,"","26100","1","danjoK.0000","0","nen5EX.0013","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",291,-,-,-,269,22
453,"","26100","1","danjoK.0000","0","nen5EX.0013","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",2,-,-,-,-,2
454,"","26100","1","danjoK.0000","0","nen5EX.0014","1","juK5B.0000","0","　　75～79歳",12917,1718,5458,3589,2094,58
455,"","26100","1","danjoK.0000","0","nen5EX.0014","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",5845,1718,2984,807,330,6
456,"","26100","1","danjoK.0000","0","nen5EX.0014","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",4691,-,2474,1581,623,13
457,"","26100","1","danjoK.0000","0","nen5EX.0014","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2147,-,-,1201,925,21
458,"","26100","1","danjoK.0000","0","nen5EX.0014","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",232,-,-,-,216,16
459,"","26100","1","danjoK.0000","0","nen5EX.0014","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",2,-,-,-,-,2
460,"","26100","1","danjoK.0000","0","nen5EX.0015","1","juK5B.0000","0","　　80～84歳",9573,1237,4034,2728,1533,41
461,"","26100","1","danjoK.0000","0","nen5EX.0015","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",4415,1237,2317,624,236,1
462,"","26100","1","danjoK.0000","0","nen5EX.0015","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",3436,-,1717,1231,479,9
463,"","26100","1","danjoK.0000","0","nen5EX.0015","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1569,-,-,873,681,15
464,"","26100","1","danjoK.0000","0","nen5EX.0015","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",148,-,-,-,137,11
465,"","26100","1","danjoK.0000","0","nen5EX.0015","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",5,-,-,-,-,5
466,"","26100","1","danjoK.0000","0","nen5EX.0016","1","juK5B.0000","0","　　85歳以上",6643,806,2874,1986,958,19
467,"","26100","1","danjoK.0000","0","nen5EX.0016","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3147,806,1698,483,159,1
468,"","26100","1","danjoK.0000","0","nen5EX.0016","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2321,-,1176,868,272,5
469,"","26100","1","danjoK.0000","0","nen5EX.0016","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1078,-,-,635,436,7
470,"","26100","1","danjoK.0000","0","nen5EX.0016","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",97,-,-,-,91,6
471,"","26100","1","danjoK.0000","0","nen5EX.0016","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
472,"","26100","1","danjoK.0000","0","nen5EX.0017","1","juK5B.0000","0","　　年齢「不詳」",31612,4694,17681,6562,2577,98
473,"","26100","1","danjoK.0000","0","nen5EX.0017","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",14940,4694,8577,1375,287,7
474,"","26100","1","danjoK.0000","0","nen5EX.0017","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",13011,-,9104,3125,760,22
475,"","26100","1","danjoK.0000","0","nen5EX.0017","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3335,-,-,2062,1243,30
476,"","26100","1","danjoK.0000","0","nen5EX.0017","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",321,-,-,-,287,34
477,"","26100","1","danjoK.0000","0","nen5EX.0017","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",5,-,-,-,-,5
478,"","26100","1","danjoK.0000","0","nen652.0001","1","juK5B.0000","0","　　（再掲）65歳以上",69783,8763,29412,20160,11156,292
479,"","26100","1","danjoK.0000","0","nen652.0001","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",30956,8763,15785,4684,1700,24
480,"","26100","1","danjoK.0000","0","nen652.0001","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",26016,-,13627,9014,3310,65
481,"","26100","1","danjoK.0000","0","nen652.0001","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",11580,-,-,6462,5010,108
482,"","26100","1","danjoK.0000","0","nen652.0001","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",1214,-,-,-,1136,78
483,"","26100","1","danjoK.0000","0","nen652.0001","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",17,-,-,-,-,17
484,"","26100","1","danjoK.0000","0","nen652.0002","2","juK5B.0000","0","　　　（再掲）75歳以上",29133,3761,12366,8303,4585,118
485,"","26100","1","danjoK.0000","0","nen652.0002","2","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",13407,3761,6999,1914,725,8
486,"","26100","1","danjoK.0000","0","nen652.0002","2","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",10448,-,5367,3680,1374,27
487,"","26100","1","danjoK.0000","0","nen652.0002","2","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",4794,-,-,2709,2042,43
488,"","26100","1","danjoK.0000","0","nen652.0002","2","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",477,-,-,-,444,33
489,"","26100","1","danjoK.0000","0","nen652.0002","2","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",7,-,-,-,-,7
490,"","26100","1","danjoK.0001","1","nen5EX.0000","0","juK5B.0000","0","　男",221655,30681,104748,61606,23514,1106
491,"","26100","1","danjoK.0001","1","nen5EX.0000","0","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",99014,30681,51221,13957,3076,79
492,"","26100","1","danjoK.0001","1","nen5EX.0000","0","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",89647,-,53527,28904,6959,257
493,"","26100","1","danjoK.0001","1","nen5EX.0000","0","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",30085,-,-,18745,10946,394
494,"","26100","1","danjoK.0001","1","nen5EX.0000","0","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",2834,-,-,-,2533,301
495,"","26100","1","danjoK.0001","1","nen5EX.0000","0","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",75,-,-,-,-,75
496,"","26100","1","danjoK.0001","1","nen5EX.0001","1","juK5B.0000","0","　　15歳未満",-,-,-,-,-,-
497,"","26100","1","danjoK.0001","1","nen5EX.0001","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",-,-,-,-,-,-
498,"","26100","1","danjoK.0001","1","nen5EX.0001","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",-,-,-,-,-,-
499,"","26100","1","danjoK.0001","1","nen5EX.0001","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",-,-,-,-,-,-
500,"","26100","1","danjoK.0001","1","nen5EX.0001","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",-,-,-,-,-,-
501,"","26100","1","danjoK.0001","1","nen5EX.0001","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
502,"","26100","1","danjoK.0001","1","nen5EX.0002","1","juK5B.0000","0","　　15～19歳",5787,981,3908,801,94,3
503,"","26100","1","danjoK.0001","1","nen5EX.0002","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3078,981,1903,187,7,-
504,"","26100","1","danjoK.0001","1","nen5EX.0002","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2435,-,2005,397,32,1
505,"","26100","1","danjoK.0001","1","nen5EX.0002","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",260,-,-,217,42,1
506,"","26100","1","danjoK.0001","1","nen5EX.0002","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",14,-,-,-,13,1
507,"","26100","1","danjoK.0001","1","nen5EX.0002","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
508,"","26100","1","danjoK.0001","1","nen5EX.0003","1","juK5B.0000","0","　　20～24歳",23790,4238,15194,3711,615,32
509,"","26100","1","danjoK.0001","1","nen5EX.0003","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",12571,4238,7488,777,68,-
510,"","26100","1","danjoK.0001","1","nen5EX.0003","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",9764,-,7706,1855,196,7
511,"","26100","1","danjoK.0001","1","nen5EX.0003","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1375,-,-,1079,282,14
512,"","26100","1","danjoK.0001","1","nen5EX.0003","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",77,-,-,-,69,8
513,"","26100","1","danjoK.0001","1","nen5EX.0003","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",3,-,-,-,-,3
514,"","26100","1","danjoK.0001","1","nen5EX.0004","1","juK5B.0000","0","　　25～29歳",20451,3549,11189,4548,1095,70
515,"","26100","1","danjoK.0001","1","nen5EX.0004","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",10155,3549,5470,1004,128,4
516,"","26100","1","danjoK.0001","1","nen5EX.0004","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",8319,-,5719,2251,330,19
517,"","26100","1","danjoK.0001","1","nen5EX.0004","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1847,-,-,1293,530,24
518,"","26100","1","danjoK.0001","1","nen5EX.0004","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",122,-,-,-,107,15
519,"","26100","1","danjoK.0001","1","nen5EX.0004","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",8,-,-,-,-,8
520,"","26100","1","danjoK.0001","1","nen5EX.0005","1","juK5B.0000","0","　　30～34歳",19802,3307,9329,5524,1542,100
521,"","26100","1","danjoK.0001","1","nen5EX.0005","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",9069,3307,4453,1135,165,9
522,"","26100","1","danjoK.0001","1","nen5EX.0005","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",8095,-,4876,2722,481,16
523,"","26100","1","danjoK.0001","1","nen5EX.0005","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2427,-,-,1667,720,40
524,"","26100","1","danjoK.0001","1","nen5EX.0005","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",205,-,-,-,176,29
525,"","26100","1","danjoK.0001","1","nen5EX.0005","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",6,-,-,-,-,6
526,"","26100","1","danjoK.0001","1","nen5EX.0006","1","juK5B.0000","0","　　35～39歳",19238,2673,8499,6100,1861,105
527,"","26100","1","danjoK.0001","1","nen5EX.0006","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",8372,2673,4027,1439,223,10
528,"","26100","1","danjoK.0001","1","nen5EX.0006","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",7902,-,4472,2820,582,28
529,"","26100","1","danjoK.0001","1","nen5EX.0006","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2734,-,-,1841,857,36
530,"","26100","1","danjoK.0001","1","nen5EX.0006","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",225,-,-,-,199,26
531,"","26100","1","danjoK.0001","1","nen5EX.0006","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",5,-,-,-,-,5
532,"","26100","1","danjoK.0001","1","nen5EX.0007","1","juK5B.0000","0","　　40～44歳",19056,2328,7833,6441,2329,125
533,"","26100","1","danjoK.0001","1","nen5EX.0007","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",7798,2328,3623,1505,327,15
534,"","26100","1","danjoK.0001","1","nen5EX.0007","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",7950,-,4210,3013,701,26
535,"","26100","1","danjoK.0001","1","nen5EX.0007","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",3051,-,-,1923,1081,47
536,"","26100","1","danjoK.0001","1","nen5EX.0007","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",249,-,-,-,220,29
537,"","26100","1","danjoK.0001","1","nen5EX.0007","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",8,-,-,-,-,8
538,"","26100","1","danjoK.0001","1","nen5EX.0008","1","juK5B.0000","0","　　45～49歳",16692,1895,6662,5692,2329,114
539,"","26100","1","danjoK.0001","1","nen5EX.0008","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",6564,1895,3056,1309,300,4
540,"","26100","1","danjoK.0001","1","nen5EX.0008","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",6982,-,3606,2660,691,25
541,"","26100","1","danjoK.0001","1","nen5EX.0008","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2837,-,-,1723,1075,39
542,"","26100","1","danjoK.0001","1","nen5EX.0008","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",301,-,-,-,263,38
543,"","26100","1","danjoK.0001","1","nen5EX.0008","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",8,-,-,-,-,8
544,"","26100","1","danjoK.0001","1","nen5EX.0009","1","juK5B.0000","0","　　50～54歳",14741,1475,5616,5358,2172,120
545,"","26100","1","danjoK.0001","1","nen5EX.0009","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",5554,1475,2623,1193,257,6
546,"","26100","1","danjoK.0001","1","nen5EX.0009","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",6179,-,2993,2516,644,26
547,"","26100","1","danjoK.0001","1","nen5EX.0009","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2742,-,-,1649,1043,50
548,"","26100","1","danjoK.0001","1","nen5EX.0009","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",256,-,-,-,228,28
549,"","26100","1","danjoK.0001","1","nen5EX.0009","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",10,-,-,-,-,10
550,"","26100","1","danjoK.0001","1","nen5EX.0010","1","juK5B.0000","0","　　55～59歳",12532,1198,4931,4391,1886,126
551,"","26100","1","danjoK.0001","1","nen5EX.0010","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",4787,1198,2370,970,239,10
552,"","26100","1","danjoK.0001","1","nen5EX.0010","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5200,-,2561,2074,534,31
553,"","26100","1","danjoK.0001","1","nen5EX.0010","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2272,-,-,1347,889,36
554,"","26100","1","danjoK.0001","1","nen5EX.0010","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",264,-,-,-,224,40
555,"","26100","1","danjoK.0001","1","nen5EX.0010","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",9,-,-,-,-,9
556,"","26100","1","danjoK.0001","1","nen5EX.0011","1","juK5B.0000","0","　　60～64歳",12792,1388,5217,4152,1963,72
557,"","26100","1","danjoK.0001","1","nen5EX.0011","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",5178,1388,2556,977,253,4
558,"","26100","1","danjoK.0001","1","nen5EX.0011","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5074,-,2661,1871,523,19
559,"","26100","1","danjoK.0001","1","nen5EX.0011","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2316,-,-,1304,982,30
560,"","26100","1","danjoK.0001","1","nen5EX.0011","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",221,-,-,-,205,16
561,"","26100","1","danjoK.0001","1","nen5EX.0011","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",3,-,-,-,-,3
562,"","26100","1","danjoK.0001","1","nen5EX.0012","1","juK5B.0000","0","　　65～69歳",15144,1808,6243,4573,2448,72
563,"","26100","1","danjoK.0001","1","nen5EX.0012","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",6458,1808,3170,1116,359,5
564,"","26100","1","danjoK.0001","1","nen5EX.0012","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5875,-,3073,2060,724,18
565,"","26100","1","danjoK.0001","1","nen5EX.0012","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2512,-,-,1397,1093,22
566,"","26100","1","danjoK.0001","1","nen5EX.0012","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",292,-,-,-,272,20
567,"","26100","1","danjoK.0001","1","nen5EX.0012","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",7,-,-,-,-,7
568,"","26100","1","danjoK.0001","1","nen5EX.0013","1","juK5B.0000","0","　　70～74歳",10159,1321,4380,2832,1575,51
569,"","26100","1","danjoK.0001","1","nen5EX.0013","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",4592,1321,2331,673,260,7
570,"","26100","1","danjoK.0001","1","nen5EX.0013","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",3763,-,2049,1254,449,11
571,"","26100","1","danjoK.0001","1","nen5EX.0013","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1628,-,-,905,709,14
572,"","26100","1","danjoK.0001","1","nen5EX.0013","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",175,-,-,-,157,18
573,"","26100","1","danjoK.0001","1","nen5EX.0013","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",1,-,-,-,-,1
574,"","26100","1","danjoK.0001","1","nen5EX.0014","1","juK5B.0000","0","　　75～79歳",6918,904,3008,1873,1100,33
575,"","26100","1","danjoK.0001","1","nen5EX.0014","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3134,904,1635,431,161,3
576,"","26100","1","danjoK.0001","1","nen5EX.0014","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2527,-,1373,811,333,10
577,"","26100","1","danjoK.0001","1","nen5EX.0014","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1118,-,-,631,476,11
578,"","26100","1","danjoK.0001","1","nen5EX.0014","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",138,-,-,-,130,8
579,"","26100","1","danjoK.0001","1","nen5EX.0014","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",1,-,-,-,-,1
580,"","26100","1","danjoK.0001","1","nen5EX.0015","1","juK5B.0000","0","　　80～84歳",4650,556,1962,1333,775,24
581,"","26100","1","danjoK.0001","1","nen5EX.0015","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",2088,556,1101,321,110,-
582,"","26100","1","danjoK.0001","1","nen5EX.0015","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",1682,-,861,581,233,7
