﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1904,"01","26109","d","nenKGXO.0066","1","　夫が80歳",717,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,2,-,2,5,4,5,10,15,31,47,80,78,82,78,74,84,52,34,14,9,4,5
1905,"01","26109","d","nenKGXO.0067","1","　夫が81歳",579,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,-,-,3,-,-,-,6,2,1,15,13,32,45,48,54,72,86,66,58,33,26,5,3,8
1906,"01","26109","d","nenKGXO.0068","1","　夫が82歳",552,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,1,2,1,2,3,5,8,18,23,39,53,56,84,72,53,50,34,26,9,10
1907,"01","26109","d","nenKGXO.0069","1","　夫が83歳",492,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-,-,-,-,-,-,-,1,-,1,1,4,4,3,1,6,8,8,27,17,28,35,65,73,59,66,29,22,18,13
1908,"01","26109","d","nenKGXO.0070","1","　夫が84歳",432,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,2,-,-,1,-,-,1,1,5,5,2,7,7,19,37,44,64,57,50,36,49,19,24
1909,"01","26109","d","nenKGXO.0071","1","　夫が85歳以上",1325,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,2,2,-,1,3,-,1,2,5,4,6,6,15,18,38,46,84,97,114,119,156,141,463
1910,"","","","","","26110 京都市 山科区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1911,"01","26110","d","nenKGXO.0000","0","総数（夫の年齢）",28342,1,-,2,1,9,16,25,45,56,71,105,159,201,238,334,341,346,368,430,420,414,449,491,496,530,575,659,673,640,626,587,623,581,549,451,548,492,473,449,475,455,447,450,395,474,425,509,534,545,654,722,899,856,809,488,479,671,638,594,576,455,322,326,308,264,243,199,133,137,102,284
1912,"01","26110","d","nenKGXO.0001","1","　夫が15歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1913,"01","26110","d","nenKGXO.0002","1","　夫が16歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1914,"01","26110","d","nenKGXO.0003","1","　夫が17歳",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1915,"01","26110","d","nenKGXO.0004","1","　夫が18歳",2,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1916,"01","26110","d","nenKGXO.0005","1","　夫が19歳",3,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1917,"01","26110","d","nenKGXO.0006","1","　夫が20歳",8,-,-,1,-,1,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1918,"01","26110","d","nenKGXO.0007","1","　夫が21歳",13,-,-,-,-,3,4,4,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1919,"01","26110","d","nenKGXO.0008","1","　夫が22歳",18,-,-,-,-,-,3,4,6,1,2,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1920,"01","26110","d","nenKGXO.0009","1","　夫が23歳",36,-,-,-,1,1,1,1,3,13,9,4,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1921,"01","26110","d","nenKGXO.0010","1","　夫が24歳",55,-,-,-,-,-,1,2,8,7,15,13,1,3,1,1,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1922,"01","26110","d","nenKGXO.0011","1","　夫が25歳",66,1,-,-,-,-,-,4,3,5,8,15,8,5,2,7,2,1,-,1,-,1,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1923,"01","26110","d","nenKGXO.0012","1","　夫が26歳",105,-,-,-,-,1,-,-,2,5,4,12,32,18,8,8,4,2,5,1,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1924,"01","26110","d","nenKGXO.0013","1","　夫が27歳",158,-,-,-,-,-,-,1,1,3,5,15,35,32,26,12,6,4,2,4,3,1,1,2,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1925,"01","26110","d","nenKGXO.0014","1","　夫が28歳",172,-,-,-,-,-,-,-,4,2,4,4,13,33,44,27,15,5,5,4,-,2,-,3,-,2,-,-,1,-,-,-,2,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1926,"01","26110","d","nenKGXO.0015","1","　夫が29歳",223,-,-,-,-,-,-,1,5,3,-,11,14,22,34,62,34,7,10,7,4,-,1,3,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1927,"01","26110","d","nenKGXO.0016","1","　夫が30歳",271,-,-,-,-,-,-,-,2,2,3,7,8,14,33,39,70,37,17,16,8,5,4,1,2,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1928,"01","26110","d","nenKGXO.0017","1","　夫が31歳",281,-,-,-,-,-,1,3,-,1,4,6,12,13,20,33,48,51,33,11,16,12,4,4,2,1,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1929,"01","26110","d","nenKGXO.0018","1","　夫が32歳",319,-,-,-,-,1,-,1,2,1,3,3,6,7,19,33,34,60,49,46,22,9,9,4,4,2,1,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1930,"01","26110","d","nenKGXO.0019","1","　夫が33歳",331,-,-,-,-,-,1,-,-,3,1,4,5,9,8,15,31,31,51,58,55,13,13,14,2,6,4,3,1,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1931,"01","26110","d","nenKGXO.0020","1","　夫が34歳",348,-,-,-,-,-,-,-,1,1,2,1,7,6,11,14,17,21,40,57,50,44,20,19,12,8,5,7,2,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1932,"01","26110","d","nenKGXO.0021","1","　夫が35歳",391,-,-,-,-,-,-,-,1,2,4,1,2,3,5,19,14,26,28,45,59,67,46,22,13,8,5,6,5,2,2,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1933,"01","26110","d","nenKGXO.0022","1","　夫が36歳",395,-,-,-,-,-,-,1,1,1,-,1,2,7,7,12,14,16,26,40,36,43,72,44,18,17,10,6,7,6,2,1,1,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1934,"01","26110","d","nenKGXO.0023","1","　夫が37歳",421,-,-,-,-,-,-,-,-,1,2,-,3,2,2,11,8,21,16,24,38,43,61,64,51,26,10,9,10,8,2,5,3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1935,"01","26110","d","nenKGXO.0024","1","　夫が38歳",483,-,-,-,-,-,-,-,1,-,2,3,4,3,4,6,10,15,23,33,24,33,50,61,78,53,28,17,12,4,9,4,-,-,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1936,"01","26110","d","nenKGXO.0025","1","　夫が39歳",538,-,-,-,-,-,-,-,1,2,1,1,2,3,1,6,7,12,14,21,23,30,29,62,87,73,64,34,21,17,9,4,3,4,3,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1937,"01","26110","d","nenKGXO.0026","1","　夫が40歳",549,-,-,-,-,-,-,-,-,1,-,1,-,2,2,8,4,4,10,12,20,26,32,40,49,55,97,73,38,27,17,8,10,3,3,3,2,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1938,"01","26110","d","nenKGXO.0027","1","　夫が41歳",567,-,-,-,-,-,-,1,-,-,-,1,-,3,6,6,5,6,7,13,16,14,26,38,45,60,82,100,57,27,21,12,7,4,4,1,2,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1939,"01","26110","d","nenKGXO.0028","1","　夫が42歳",595,-,-,-,-,-,-,-,-,1,-,-,-,6,1,2,4,6,7,10,12,8,21,23,22,39,65,107,111,57,31,24,16,7,6,5,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1940,"01","26110","d","nenKGXO.0029","1","　夫が43歳",596,-,-,-,-,-,-,-,-,-,-,1,-,1,2,2,2,4,7,8,7,11,4,21,28,39,45,83,87,99,62,33,15,14,7,1,2,3,3,1,1,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1941,"01","26110","d","nenKGXO.0030","1","　夫が44歳",563,-,-,-,-,-,-,-,-,-,1,-,1,-,1,5,2,2,-,6,4,11,14,12,19,32,34,47,72,81,92,43,35,21,6,7,6,5,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1942,"01","26110","d","nenKGXO.0031","1","　夫が45歳",586,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,4,5,2,4,9,9,12,9,21,28,37,66,74,72,89,69,25,16,10,2,7,2,1,5,1,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
1943,"01","26110","d","nenKGXO.0032","1","　夫が46歳",585,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,1,3,1,1,6,11,7,16,23,15,30,44,55,62,83,94,49,27,17,12,7,5,6,2,1,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1944,"01","26110","d","nenKGXO.0033","1","　夫が47歳",569,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,2,1,5,1,4,4,6,5,23,19,24,31,42,53,70,71,90,57,21,13,9,1,5,4,-,1,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1945,"01","26110","d","nenKGXO.0034","1","　夫が48歳",565,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,2,3,-,2,5,2,6,9,5,15,14,23,37,41,57,69,77,81,52,30,16,7,5,2,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1946,"01","26110","d","nenKGXO.0035","1","　夫が49歳",434,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,2,5,4,2,2,2,10,7,12,12,19,31,29,38,59,53,53,34,20,18,3,4,3,3,3,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
1947,"01","26110","d","nenKGXO.0036","1","　夫が50歳",528,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,2,1,-,1,4,2,6,-,10,10,14,12,23,33,34,36,43,72,66,67,51,16,9,3,2,3,1,2,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1948,"01","26110","d","nenKGXO.0037","1","　夫が51歳",464,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,4,-,3,3,2,5,6,7,9,9,23,24,42,38,35,45,65,57,36,24,8,4,3,1,1,-,-,2,1,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-
1949,"01","26110","d","nenKGXO.0038","1","　夫が52歳",507,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,1,2,3,1,5,1,11,16,20,13,35,36,48,41,66,64,59,35,12,13,11,3,2,1,1,1,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1950,"01","26110","d","nenKGXO.0039","1","　夫が53歳",475,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,4,-,2,3,3,6,6,9,6,8,15,18,27,38,31,55,47,73,57,33,15,8,3,3,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1951,"01","26110","d","nenKGXO.0040","1","　夫が54歳",395,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,1,-,-,-,1,-,2,-,1,2,4,7,6,8,9,23,18,24,38,36,56,45,49,28,18,3,2,4,1,3,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1952,"01","26110","d","nenKGXO.0041","1","　夫が55歳",442,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,1,-,2,2,2,2,4,7,5,4,10,14,15,21,33,36,36,55,75,55,24,13,5,7,1,4,1,-,2,-,-,1,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-
1953,"01","26110","d","nenKGXO.0042","1","　夫が56歳",445,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,1,3,3,3,4,4,13,5,12,12,26,33,34,50,53,63,53,25,16,7,5,2,3,2,4,2,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-
1954,"01","26110","d","nenKGXO.0043","1","　夫が57歳",411,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,2,1,2,3,3,4,4,4,10,6,9,21,29,33,34,42,52,40,49,26,9,5,5,4,3,2,1,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1955,"01","26110","d","nenKGXO.0044","1","　夫が58歳",389,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,1,1,-,1,4,4,4,5,5,6,16,18,25,21,42,40,45,47,40,27,13,5,7,1,1,2,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1956,"01","26110","d","nenKGXO.0045","1","　夫が59歳",396,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,2,2,-,2,4,2,8,11,12,20,25,26,42,37,52,39,49,22,10,8,4,2,2,2,3,1,1,-,1,1,1,-,-,-,-,-,-,-,-,-,1,-,-
1957,"01","26110","d","nenKGXO.0046","1","　夫が60歳",411,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,4,-,-,1,3,6,3,1,7,11,7,19,30,27,48,44,41,57,40,27,8,12,4,3,1,2,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
1958,"01","26110","d","nenKGXO.0047","1","　夫が61歳",422,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,1,-,5,2,2,2,1,1,3,5,7,4,12,14,16,26,34,44,35,46,41,41,33,15,9,5,5,1,4,2,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-
1959,"01","26110","d","nenKGXO.0048","1","　夫が62歳",441,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,2,2,-,1,3,-,4,4,12,8,11,17,32,40,40,47,42,46,53,22,10,15,4,11,6,-,2,1,-,1,2,1,-,-,-,-,-,-,-,-,-,-
1960,"01","26110","d","nenKGXO.0049","1","　夫が63歳",510,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1,-,-,2,3,2,1,4,2,6,11,15,29,20,41,50,43,63,61,50,49,22,14,10,3,1,1,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-
1961,"01","26110","d","nenKGXO.0050","1","　夫が64歳",580,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,1,-,-,6,1,7,3,2,8,7,10,19,23,24,46,48,65,55,72,63,39,31,18,9,4,1,2,6,-,2,1,1,2,1,-,-,-,-,-,-,-
1962,"01","26110","d","nenKGXO.0051","1","　夫が65歳",692,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,3,1,1,1,1,5,4,2,3,1,3,4,5,12,10,20,29,44,43,65,59,87,80,66,51,33,20,9,4,3,5,7,-,1,2,1,4,1,-,-,-,-,-,-
1963,"01","26110","d","nenKGXO.0052","1","　夫が66歳",822,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,1,1,-,4,2,1,1,3,4,3,4,16,7,13,19,17,24,39,62,84,61,117,103,114,59,27,11,7,5,3,2,2,-,-,-,1,2,1,-,-,-,-,-
1964,"01","26110","d","nenKGXO.0053","1","　夫が67歳",852,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,2,-,1,-,1,-,1,1,3,2,4,1,1,5,4,5,16,9,14,33,38,62,74,94,119,131,111,57,18,10,8,3,4,4,1,4,4,3,-,-,1,-,-,1,-
1965,"01","26110","d","nenKGXO.0054","1","　夫が68歳",835,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,2,2,1,-,1,2,-,2,5,4,4,6,7,14,24,32,39,51,74,109,131,116,111,35,19,14,11,5,2,2,-,-,3,1,1,1,1,-,-,-
1966,"01","26110","d","nenKGXO.0055","1","　夫が69歳",496,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,2,-,1,1,-,-,-,-,5,-,-,2,3,1,-,3,4,6,6,11,22,28,38,58,69,72,66,32,20,19,8,8,3,1,2,1,-,1,1,-,-,-,-,-
1967,"01","26110","d","nenKGXO.0056","1","　夫が70歳",513,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,1,1,1,4,4,5,4,4,11,24,29,48,83,67,83,47,26,19,12,11,6,7,1,-,2,6,1,-,-,1,-,1
1968,"01","26110","d","nenKGXO.0057","1","　夫が71歳",660,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-,-,-,1,1,2,7,6,3,4,19,32,45,81,99,113,58,58,50,32,11,15,7,4,4,1,-,-,2,-,-,1,-
1969,"01","26110","d","nenKGXO.0058","1","　夫が72歳",675,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,2,-,-,1,2,-,1,1,-,1,2,6,5,22,37,64,72,84,67,64,86,69,37,22,9,3,4,5,1,-,3,2,-,-,-
1970,"01","26110","d","nenKGXO.0059","1","　夫が73歳",676,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,3,1,2,4,5,3,3,8,16,48,65,79,68,67,90,78,56,30,18,12,4,3,5,1,2,-,-,1,2
1971,"01","26110","d","nenKGXO.0060","1","　夫が74歳",668,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,4,3,4,5,15,22,53,59,53,63,90,83,81,54,35,11,9,10,3,6,1,-,-,-,-
1972,"01","26110","d","nenKGXO.0061","1","　夫が75歳",552,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,1,2,-,-,-,1,2,-,3,-,2,3,6,14,22,35,33,47,82,83,74,67,34,13,9,3,3,4,1,3,1,-,2
1973,"01","26110","d","nenKGXO.0062","1","　夫が76歳",466,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,-,-,2,2,3,11,6,17,19,27,71,66,64,57,50,36,15,4,5,2,2,-,1,1,1
1974,"01","26110","d","nenKGXO.0063","1","　夫が77歳",490,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,2,1,-,2,1,8,12,10,29,50,62,76,74,52,31,33,22,8,6,3,1,2,1,1
1975,"01","26110","d","nenKGXO.0064","1","　夫が78歳",453,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,1,-,1,1,1,5,12,2,5,10,33,44,51,78,56,48,35,29,15,11,6,2,2,-,2
1976,"01","26110","d","nenKGXO.0065","1","　夫が79歳",427,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,1,5,3,5,3,12,20,28,41,58,58,38,46,45,26,16,9,4,1,4,1
1977,"01","26110","d","nenKGXO.0066","1","　夫が80歳",350,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,1,3,4,3,9,18,24,42,43,38,39,38,29,28,13,4,5,2,4
1978,"01","26110","d","nenKGXO.0067","1","　夫が81歳",298,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1,3,3,2,8,7,14,24,31,18,37,38,42,21,19,10,5,3,9
1979,"01","26110","d","nenKGXO.0068","1","　夫が82歳",258,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,2,6,6,13,20,24,36,29,31,27,20,18,13,5,2
1980,"01","26110","d","nenKGXO.0069","1","　夫が83歳",252,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,3,-,-,1,3,4,11,8,8,20,18,34,31,28,35,16,15,8,7
1981,"01","26110","d","nenKGXO.0070","1","　夫が84歳",186,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2,-,2,3,8,9,8,11,12,18,35,23,17,17,7,12
1982,"01","26110","d","nenKGXO.0071","1","　夫が85歳以上",658,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,1,1,2,1,1,2,6,5,11,8,17,21,34,53,57,55,72,68,240
1983,"","","","","","26111 京都市 西京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
