﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
1794,"02","26101","0","nen5BX.0003","1","　10～14歳",4411,1098,1099,1143,1071,-,2238,562,544,599,533,-,2173,536,555,544,538,-
1795,"02","26101","0","nen5BX.0004","1","　15～19歳",7213,1920,1674,1713,1906,-,3863,1013,908,909,1033,-,3350,907,766,804,873,-
1796,"02","26101","0","nen5BX.0005","1","　20～24歳",9714,2089,2715,2700,2210,-,5379,1160,1504,1528,1187,-,4335,929,1211,1172,1023,-
1797,"02","26101","0","nen5BX.0006","1","　25～29歳",4845,1115,1296,1328,1106,-,2404,539,648,681,536,-,2441,576,648,647,570,-
1798,"02","26101","0","nen5BX.0007","1","　30～34歳",5090,1185,1284,1337,1284,-,2458,567,616,653,622,-,2632,618,668,684,662,-
1799,"02","26101","0","nen5BX.0008","1","　35～39歳",6298,1545,1542,1623,1588,-,3000,731,742,766,761,-,3298,814,800,857,827,-
1800,"02","26101","0","nen5BX.0009","1","　40～44歳",7840,1999,1895,1989,1957,-,3752,926,938,938,950,-,4088,1073,957,1051,1007,-
1801,"02","26101","0","nen5BX.0010","1","　45～49歳",7576,1941,1853,1902,1880,-,3600,935,871,905,889,-,3976,1006,982,997,991,-
1802,"02","26101","0","nen5BX.0011","1","　50～54歳",7184,1956,1628,1892,1708,-,3415,959,775,901,780,-,3769,997,853,991,928,-
1803,"02","26101","0","nen5BX.0012","1","　55～59歳",6236,1759,1490,1515,1472,-,3030,844,707,753,726,-,3206,915,783,762,746,-
1804,"02","26101","0","nen5BX.0013","1","　60～64歳",6659,1962,1559,1542,1596,-,3162,920,771,730,741,-,3497,1042,788,812,855,-
1805,"02","26101","0","nen5BX.0014","1","　65～69歳",8700,2588,1888,2288,1936,-,4003,1185,921,1013,884,-,4697,1403,967,1275,1052,-
1806,"02","26101","0","nen5BX.0015","1","　70～74歳",6928,2237,1492,1510,1689,-,3069,943,649,721,756,-,3859,1294,843,789,933,-
1807,"02","26101","0","nen5BX.0016","1","　75～79歳",5815,1956,1179,1242,1438,-,2446,796,482,559,609,-,3369,1160,697,683,829,-
1808,"02","26101","0","nen5BX.0017","1","　80～84歳",5007,1653,978,1172,1204,-,2003,652,377,478,496,-,3004,1001,601,694,708,-
1809,"02","26101","0","nen5BX.0018","1","　85～89歳",3079,1039,623,704,713,-,1071,356,214,258,243,-,2008,683,409,446,470,-
1810,"02","26101","0","nen5BX.0019","1","　90～94歳",1466,526,266,356,318,-,378,122,74,97,85,-,1088,404,192,259,233,-
1811,"02","26101","0","nen5BX.0020","1","　95～99歳",426,142,90,100,94,-,77,29,15,18,15,-,349,113,75,82,79,-
1812,"02","26101","0","nen5BX.0021","1","　100歳以上",68,25,13,22,8,-,13,5,3,4,1,-,55,20,10,18,7,-
1813,"02","26101","0","nen5BX.0022","1","　年齢「不詳」",1416,-,-,-,-,1416,750,-,-,-,-,750,666,-,-,-,-,666
1814,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,,
1815,"02","26102","0","nen5BX.0000","0","総数（年齢）",79894,20750,17847,19025,18719,3553,36694,9305,8286,8808,8603,1692,43200,11445,9561,10217,10116,1861
1816,"02","26102","0","nen5BX.0001","1","　0～4歳",2324,592,565,581,586,-,1185,289,309,299,288,-,1139,303,256,282,298,-
1817,"02","26102","0","nen5BX.0002","1","　5～9歳",2567,627,629,675,636,-,1316,334,308,353,321,-,1251,293,321,322,315,-
1818,"02","26102","0","nen5BX.0003","1","　10～14歳",2608,656,641,648,663,-,1305,320,327,319,339,-,1303,336,314,329,324,-
1819,"02","26102","0","nen5BX.0004","1","　15～19歳",4507,1174,973,1011,1349,-,2187,531,467,508,681,-,2320,643,506,503,668,-
1820,"02","26102","0","nen5BX.0005","1","　20～24歳",7581,1695,2104,2116,1666,-,3872,859,1114,1038,861,-,3709,836,990,1078,805,-
1821,"02","26102","0","nen5BX.0006","1","　25～29歳",4247,989,1097,1130,1031,-,1993,448,524,533,488,-,2254,541,573,597,543,-
1822,"02","26102","0","nen5BX.0007","1","　30～34歳",3994,940,1008,976,1070,-,1827,430,454,464,479,-,2167,510,554,512,591,-
1823,"02","26102","0","nen5BX.0008","1","　35～39歳",4670,1151,1131,1182,1206,-,2156,563,524,538,531,-,2514,588,607,644,675,-
1824,"02","26102","0","nen5BX.0009","1","　40～44歳",5320,1346,1257,1417,1300,-,2474,616,576,692,590,-,2846,730,681,725,710,-
1825,"02","26102","0","nen5BX.0010","1","　45～49歳",4822,1238,1152,1262,1170,-,2231,565,543,591,532,-,2591,673,609,671,638,-
1826,"02","26102","0","nen5BX.0011","1","　50～54歳",4456,1176,1113,1144,1023,-,2119,565,520,567,467,-,2337,611,593,577,556,-
1827,"02","26102","0","nen5BX.0012","1","　55～59歳",4001,1092,926,972,1011,-,1828,484,431,427,486,-,2173,608,495,545,525,-
1828,"02","26102","0","nen5BX.0013","1","　60～64歳",4056,1189,865,985,1017,-,1952,568,417,477,490,-,2104,621,448,508,527,-
1829,"02","26102","0","nen5BX.0014","1","　65～69歳",5560,1666,1270,1384,1240,-,2567,744,586,650,587,-,2993,922,684,734,653,-
1830,"02","26102","0","nen5BX.0015","1","　70～74歳",4564,1492,1000,988,1084,-,1927,646,399,422,460,-,2637,846,601,566,624,-
1831,"02","26102","0","nen5BX.0016","1","　75～79歳",4032,1293,787,904,1048,-,1658,534,316,375,433,-,2374,759,471,529,615,-
1832,"02","26102","0","nen5BX.0017","1","　80～84歳",3504,1196,670,822,816,-,1353,439,276,313,325,-,2151,757,394,509,491,-
1833,"02","26102","0","nen5BX.0018","1","　85～89歳",2223,783,411,507,522,-,774,262,149,177,186,-,1449,521,262,330,336,-
1834,"02","26102","0","nen5BX.0019","1","　90～94歳",1000,359,182,245,214,-,231,89,39,54,49,-,769,270,143,191,165,-
1835,"02","26102","0","nen5BX.0020","1","　95～99歳",252,81,54,57,60,-,39,14,6,10,9,-,213,67,48,47,51,-
1836,"02","26102","0","nen5BX.0021","1","　100歳以上",53,15,12,19,7,-,8,5,1,1,1,-,45,10,11,18,6,-
1837,"02","26102","0","nen5BX.0022","1","　年齢「不詳」",3553,-,-,-,-,3553,1692,-,-,-,-,1692,1861,-,-,-,-,1861
1838,"","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,,,
1839,"02","26103","0","nen5BX.0000","0","総数（年齢）",159595,42207,36446,39220,37972,3750,76956,19943,17674,18931,18184,2224,82639,22264,18772,20289,19788,1526
1840,"02","26103","0","nen5BX.0001","1","　0～4歳",5482,1291,1327,1415,1449,-,2745,634,690,701,720,-,2737,657,637,714,729,-
1841,"02","26103","0","nen5BX.0002","1","　5～9歳",5811,1378,1476,1501,1456,-,2965,715,745,773,732,-,2846,663,731,728,724,-
1842,"02","26103","0","nen5BX.0003","1","　10～14歳",5693,1354,1371,1548,1420,-,2884,687,693,787,717,-,2809,667,678,761,703,-
1843,"02","26103","0","nen5BX.0004","1","　15～19歳",8771,2279,2032,2092,2368,-,4670,1176,1061,1120,1313,-,4101,1103,971,972,1055,-
1844,"02","26103","0","nen5BX.0005","1","　20～24歳",14642,3287,3870,3999,3486,-,8700,1944,2339,2324,2093,-,5942,1343,1531,1675,1393,-
1845,"02","26103","0","nen5BX.0006","1","　25～29歳",8301,1994,2061,2244,2002,-,4318,1034,1114,1182,988,-,3983,960,947,1062,1014,-
1846,"02","26103","0","nen5BX.0007","1","　30～34歳",7939,1919,1872,2121,2027,-,3840,951,940,990,959,-,4099,968,932,1131,1068,-
1847,"02","26103","0","nen5BX.0008","1","　35～39歳",9210,2158,2288,2380,2384,-,4439,1011,1122,1145,1161,-,4771,1147,1166,1235,1223,-
1848,"02","26103","0","nen5BX.0009","1","　40～44歳",10754,2695,2653,2796,2610,-,5136,1276,1244,1368,1248,-,5618,1419,1409,1428,1362,-
1849,"02","26103","0","nen5BX.0010","1","　45～49歳",9865,2622,2338,2484,2421,-,4728,1271,1122,1213,1122,-,5137,1351,1216,1271,1299,-
1850,"02","26103","0","nen5BX.0011","1","　50～54歳",9010,2388,2093,2351,2178,-,4287,1167,974,1125,1021,-,4723,1221,1119,1226,1157,-
1851,"02","26103","0","nen5BX.0012","1","　55～59歳",8275,2410,1865,2014,1986,-,3973,1168,908,979,918,-,4302,1242,957,1035,1068,-
1852,"02","26103","0","nen5BX.0013","1","　60～64歳",9078,2620,2063,2146,2249,-,4244,1238,980,1011,1015,-,4834,1382,1083,1135,1234,-
1853,"02","26103","0","nen5BX.0014","1","　65～69歳",11975,3541,2764,2995,2675,-,5569,1625,1264,1419,1261,-,6406,1916,1500,1576,1414,-
1854,"02","26103","0","nen5BX.0015","1","　70～74歳",9520,3038,2065,2160,2257,-,4268,1360,927,966,1015,-,5252,1678,1138,1194,1242,-
1855,"02","26103","0","nen5BX.0016","1","　75～79歳",7783,2559,1535,1835,1854,-,3376,1112,658,806,800,-,4407,1447,877,1029,1054,-
1856,"02","26103","0","nen5BX.0017","1","　80～84歳",6594,2175,1336,1516,1567,-,2634,875,512,587,660,-,3960,1300,824,929,907,-
1857,"02","26103","0","nen5BX.0018","1","　85～89歳",4365,1517,881,971,996,-,1378,483,264,302,329,-,2987,1034,617,669,667,-
1858,"02","26103","0","nen5BX.0019","1","　90～94歳",2048,735,409,489,415,-,459,171,90,109,89,-,1589,564,319,380,326,-
1859,"02","26103","0","nen5BX.0020","1","　95～99歳",617,208,132,139,138,-,109,40,26,21,22,-,508,168,106,118,116,-
1860,"02","26103","0","nen5BX.0021","1","　100歳以上",112,39,15,24,34,-,10,5,1,3,1,-,102,34,14,21,33,-
1861,"02","26103","0","nen5BX.0022","1","　年齢「不詳」",3750,-,-,-,-,3750,2224,-,-,-,-,2224,1526,-,-,-,-,1526
1862,"","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,,
1863,"02","26104","0","nen5BX.0000","0","総数（年齢）",107342,28264,24578,25689,25525,3286,49459,12739,11216,11787,11858,1859,57883,15525,13362,13902,13667,1427
1864,"02","26104","0","nen5BX.0001","1","　0～4歳",3784,899,909,991,985,-,1967,461,462,510,534,-,1817,438,447,481,451,-
1865,"02","26104","0","nen5BX.0002","1","　5～9歳",3658,877,898,948,935,-,1847,442,443,499,463,-,1811,435,455,449,472,-
1866,"02","26104","0","nen5BX.0003","1","　10～14歳",3627,912,886,962,867,-,1833,455,453,488,437,-,1794,457,433,474,430,-
1867,"02","26104","0","nen5BX.0004","1","　15～19歳",4708,1202,1110,1108,1288,-,2295,568,549,548,630,-,2413,634,561,560,658,-
1868,"02","26104","0","nen5BX.0005","1","　20～24歳",7016,1635,1753,1813,1815,-,3296,807,835,834,820,-,3720,828,918,979,995,-
1869,"02","26104","0","nen5BX.0006","1","　25～29歳",7461,1826,1918,1884,1833,-,3391,833,849,868,841,-,4070,993,1069,1016,992,-
1870,"02","26104","0","nen5BX.0007","1","　30～34歳",6999,1682,1777,1786,1754,-,3167,755,779,822,811,-,3832,927,998,964,943,-
1871,"02","26104","0","nen5BX.0008","1","　35～39歳",7543,1752,1906,1940,1945,-,3440,785,865,900,890,-,4103,967,1041,1040,1055,-
1872,"02","26104","0","nen5BX.0009","1","　40～44歳",8109,1949,1994,2168,1998,-,3745,897,901,1022,925,-,4364,1052,1093,1146,1073,-
1873,"02","26104","0","nen5BX.0010","1","　45～49歳",7467,1931,1797,1822,1917,-,3467,898,821,859,889,-,4000,1033,976,963,1028,-
1874,"02","26104","0","nen5BX.0011","1","　50～54歳",6668,1869,1596,1647,1556,-,3146,884,764,743,755,-,3522,985,832,904,801,-
1875,"02","26104","0","nen5BX.0012","1","　55～59歳",5678,1672,1306,1369,1331,-,2743,819,634,665,625,-,2935,853,672,704,706,-
1876,"02","26104","0","nen5BX.0013","1","　60～64歳",5552,1643,1273,1276,1360,-,2558,783,569,556,650,-,2994,860,704,720,710,-
1877,"02","26104","0","nen5BX.0014","1","　65～69歳",7077,2099,1629,1736,1613,-,3337,937,767,800,833,-,3740,1162,862,936,780,-
1878,"02","26104","0","nen5BX.0015","1","　70～74歳",5950,1966,1276,1353,1355,-,2637,835,561,600,641,-,3313,1131,715,753,714,-
1879,"02","26104","0","nen5BX.0016","1","　75～79歳",4918,1635,989,1096,1198,-,2055,689,402,456,508,-,2863,946,587,640,690,-
1880,"02","26104","0","nen5BX.0017","1","　80～84歳",4105,1416,830,905,954,-,1641,553,337,368,383,-,2464,863,493,537,571,-
1881,"02","26104","0","nen5BX.0018","1","　85～89歳",2373,806,480,562,525,-,740,224,165,180,171,-,1633,582,315,382,354,-
1882,"02","26104","0","nen5BX.0019","1","　90～94歳",1021,372,191,231,227,-,235,91,46,54,44,-,786,281,145,177,183,-
1883,"02","26104","0","nen5BX.0020","1","　95～99歳",291,103,49,80,59,-,49,16,12,13,8,-,242,87,37,67,51,-
1884,"02","26104","0","nen5BX.0021","1","　100歳以上",51,18,11,12,10,-,11,7,2,2,-,-,40,11,9,10,10,-
1885,"02","26104","0","nen5BX.0022","1","　年齢「不詳」",3286,-,-,-,-,3286,1859,-,-,-,-,1859,1427,-,-,-,-,1427
1886,"","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,,,
1887,"02","26105","0","nen5BX.0000","0","総数（年齢）",37377,10066,8304,8975,8873,1159,15961,4236,3627,3812,3741,545,21416,5830,4677,5163,5132,614
1888,"02","26105","0","nen5BX.0001","1","　0～4歳",954,221,246,248,239,-,510,118,135,146,111,-,444,103,111,102,128,-
1889,"02","26105","0","nen5BX.0002","1","　5～9歳",928,213,235,251,229,-,459,99,113,138,109,-,469,114,122,113,120,-
1890,"02","26105","0","nen5BX.0003","1","　10～14歳",979,236,229,272,242,-,488,119,128,116,125,-,491,117,101,156,117,-
1891,"02","26105","0","nen5BX.0004","1","　15～19歳",1827,499,395,437,496,-,601,153,131,167,150,-,1226,346,264,270,346,-
1892,"02","26105","0","nen5BX.0005","1","　20～24歳",2783,637,724,755,667,-,809,201,209,191,208,-,1974,436,515,564,459,-
1893,"02","26105","0","nen5BX.0006","1","　25～29歳",2015,481,497,547,490,-,917,212,236,240,229,-,1098,269,261,307,261,-
1894,"02","26105","0","nen5BX.0007","1","　30～34歳",1978,510,495,492,481,-,913,242,224,223,224,-,1065,268,271,269,257,-
1895,"02","26105","0","nen5BX.0008","1","　35～39歳",2178,540,526,529,583,-,1072,256,268,279,269,-,1106,284,258,250,314,-
1896,"02","26105","0","nen5BX.0009","1","　40～44歳",2300,585,581,550,584,-,1095,273,264,264,294,-,1205,312,317,286,290,-
1897,"02","26105","0","nen5BX.0010","1","　45～49歳",2133,529,493,558,553,-,981,240,249,258,234,-,1152,289,244,300,319,-
1898,"02","26105","0","nen5BX.0011","1","　50～54歳",1965,549,445,512,459,-,924,251,201,236,236,-,1041,298,244,276,223,-
1899,"02","26105","0","nen5BX.0012","1","　55～59歳",1934,554,443,469,468,-,937,284,216,225,212,-,997,270,227,244,256,-
1900,"02","26105","0","nen5BX.0013","1","　60～64歳",2215,628,507,501,579,-,1029,290,245,214,280,-,1186,338,262,287,299,-
1901,"02","26105","0","nen5BX.0014","1","　65～69歳",3138,924,695,834,685,-,1426,433,328,375,290,-,1712,491,367,459,395,-
1902,"02","26105","0","nen5BX.0015","1","　70～74歳",2590,832,554,600,604,-,1073,349,246,234,244,-,1517,483,308,366,360,-
1903,"02","26105","0","nen5BX.0016","1","　75～79歳",2235,736,413,512,574,-,874,292,162,206,214,-,1361,444,251,306,360,-
1904,"02","26105","0","nen5BX.0017","1","　80～84歳",2064,707,415,469,473,-,755,248,160,174,173,-,1309,459,255,295,300,-
1905,"02","26105","0","nen5BX.0018","1","　85～89歳",1264,429,274,277,284,-,383,120,79,88,96,-,881,309,195,189,188,-
1906,"02","26105","0","nen5BX.0019","1","　90～94歳",562,202,107,122,131,-,140,48,27,32,33,-,422,154,80,90,98,-
1907,"02","26105","0","nen5BX.0020","1","　95～99歳",146,45,25,31,45,-,22,5,5,4,8,-,124,40,20,27,37,-
1908,"02","26105","0","nen5BX.0021","1","　100歳以上",30,9,5,9,7,-,8,3,1,2,2,-,22,6,4,7,5,-
1909,"02","26105","0","nen5BX.0022","1","　年齢「不詳」",1159,-,-,-,-,1159,545,-,-,-,-,545,614,-,-,-,-,614
1910,"","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,,,
1911,"02","26106","0","nen5BX.0000","0","総数（年齢）",78160,20475,17836,18941,18568,2340,35939,9323,8260,8671,8438,1247,42221,11152,9576,10270,10130,1093
1912,"02","26106","0","nen5BX.0001","1","　0～4歳",2774,677,700,679,718,-,1409,338,367,346,358,-,1365,339,333,333,360,-
1913,"02","26106","0","nen5BX.0002","1","　5～9歳",2431,567,626,614,624,-,1299,292,336,326,345,-,1132,275,290,288,279,-
1914,"02","26106","0","nen5BX.0003","1","　10～14歳",2397,606,583,632,576,-,1222,318,286,328,290,-,1175,288,297,304,286,-
1915,"02","26106","0","nen5BX.0004","1","　15～19歳",2769,679,687,685,718,-,1317,324,308,333,352,-,1452,355,379,352,366,-
1916,"02","26106","0","nen5BX.0005","1","　20～24歳",4980,1204,1232,1242,1302,-,2094,494,527,536,537,-,2886,710,705,706,765,-
1917,"02","26106","0","nen5BX.0006","1","　25～29歳",6513,1593,1569,1692,1659,-,2913,743,725,734,711,-,3600,850,844,958,948,-
1918,"02","26106","0","nen5BX.0007","1","　30～34歳",6408,1512,1584,1710,1602,-,2865,703,697,769,696,-,3543,809,887,941,906,-
1919,"02","26106","0","nen5BX.0008","1","　35～39歳",6172,1520,1487,1642,1523,-,2884,695,699,793,697,-,3288,825,788,849,826,-
1920,"02","26106","0","nen5BX.0009","1","　40～44歳",6321,1577,1509,1685,1550,-,3014,748,708,835,723,-,3307,829,801,850,827,-
1921,"02","26106","0","nen5BX.0010","1","　45～49歳",5181,1371,1250,1301,1259,-,2517,655,629,628,605,-,2664,716,621,673,654,-
1922,"02","26106","0","nen5BX.0011","1","　50～54歳",4443,1200,1068,1122,1053,-,2109,591,511,509,498,-,2334,609,557,613,555,-
1923,"02","26106","0","nen5BX.0012","1","　55～59歳",3799,1117,870,899,913,-,1921,566,437,452,466,-,1878,551,433,447,447,-
1924,"02","26106","0","nen5BX.0013","1","　60～64歳",3696,1108,817,880,891,-,1762,522,382,430,428,-,1934,586,435,450,463,-
1925,"02","26106","0","nen5BX.0014","1","　65～69歳",5014,1399,1218,1273,1124,-,2331,638,582,570,541,-,2683,761,636,703,583,-
1926,"02","26106","0","nen5BX.0015","1","　70～74歳",3920,1233,853,874,960,-,1699,536,381,370,412,-,2221,697,472,504,548,-
1927,"02","26106","0","nen5BX.0016","1","　75～79歳",3390,1129,695,754,812,-,1399,468,288,301,342,-,1991,661,407,453,470,-
1928,"02","26106","0","nen5BX.0017","1","　80～84歳",2946,1064,577,658,647,-,1124,409,230,238,247,-,1822,655,347,420,400,-
1929,"02","26106","0","nen5BX.0018","1","　85～89歳",1727,615,328,377,407,-,578,202,123,120,133,-,1149,413,205,257,274,-
1930,"02","26106","0","nen5BX.0019","1","　90～94歳",706,232,139,166,169,-,199,67,39,45,48,-,507,165,100,121,121,-
1931,"02","26106","0","nen5BX.0020","1","　95～99歳",193,58,39,42,54,-,30,11,5,6,8,-,163,47,34,36,46,-
1932,"02","26106","0","nen5BX.0021","1","　100歳以上",40,14,5,14,7,-,6,3,-,2,1,-,34,11,5,12,6,-
1933,"02","26106","0","nen5BX.0022","1","　年齢「不詳」",2340,-,-,-,-,2340,1247,-,-,-,-,1247,1093,-,-,-,-,1093
1934,"","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,,,
1935,"02","26107","0","nen5BX.0000","0","総数（年齢）",94703,25620,21735,23453,22553,1342,47407,12596,10891,11778,11300,842,47296,13024,10844,11675,11253,500
1936,"02","26107","0","nen5BX.0001","1","　0～4歳",3956,966,976,1057,957,-,2012,478,503,532,499,-,1944,488,473,525,458,-
1937,"02","26107","0","nen5BX.0002","1","　5～9歳",3640,913,863,957,907,-,1897,471,463,496,467,-,1743,442,400,461,440,-
1938,"02","26107","0","nen5BX.0003","1","　10～14歳",3608,923,893,939,853,-,1861,489,432,477,463,-,1747,434,461,462,390,-
1939,"02","26107","0","nen5BX.0004","1","　15～19歳",4140,953,1020,1103,1064,-,2068,449,516,553,550,-,2072,504,504,550,514,-
1940,"02","26107","0","nen5BX.0005","1","　20～24歳",5101,1298,1248,1298,1257,-,2599,672,643,657,627,-,2502,626,605,641,630,-
1941,"02","26107","0","nen5BX.0006","1","　25～29歳",6505,1554,1620,1777,1554,-,3426,850,819,929,828,-,3079,704,801,848,726,-
1942,"02","26107","0","nen5BX.0007","1","　30～34歳",6538,1686,1534,1739,1579,-,3429,901,800,906,822,-,3109,785,734,833,757,-
1943,"02","26107","0","nen5BX.0008","1","　35～39歳",6589,1661,1623,1675,1630,-,3463,882,890,852,839,-,3126,779,733,823,791,-
1944,"02","26107","0","nen5BX.0009","1","　40～44歳",7295,1924,1759,1864,1748,-,3805,988,934,995,888,-,3490,936,825,869,860,-
1945,"02","26107","0","nen5BX.0010","1","　45～49歳",6503,1717,1548,1651,1587,-,3347,895,817,837,798,-,3156,822,731,814,789,-
1946,"02","26107","0","nen5BX.0011","1","　50～54歳",5998,1639,1395,1492,1472,-,3041,811,694,779,757,-,2957,828,701,713,715,-
1947,"02","26107","0","nen5BX.0012","1","　55～59歳",4977,1401,1151,1220,1205,-,2592,715,588,639,650,-,2385,686,563,581,555,-
1948,"02","26107","0","nen5BX.0013","1","　60～64歳",5692,1723,1235,1354,1380,-,2933,886,614,737,696,-,2759,837,621,617,684,-
1949,"02","26107","0","nen5BX.0014","1","　65～69歳",6993,2025,1616,1759,1593,-,3503,1006,804,894,799,-,3490,1019,812,865,794,-
1950,"02","26107","0","nen5BX.0015","1","　70～74歳",5440,1703,1180,1253,1304,-,2571,812,575,588,596,-,2869,891,605,665,708,-
1951,"02","26107","0","nen5BX.0016","1","　75～79歳",4294,1444,817,942,1091,-,1846,577,350,415,504,-,2448,867,467,527,587,-
1952,"02","26107","0","nen5BX.0017","1","　80～84歳",3230,1102,675,714,739,-,1294,423,274,283,314,-,1936,679,401,431,425,-
1953,"02","26107","0","nen5BX.0018","1","　85～89歳",1883,625,397,434,427,-,651,216,130,156,149,-,1232,409,267,278,278,-
1954,"02","26107","0","nen5BX.0019","1","　90～94歳",734,259,141,173,161,-,184,54,40,43,47,-,550,205,101,130,114,-
1955,"02","26107","0","nen5BX.0020","1","　95～99歳",203,88,36,41,38,-,39,18,5,10,6,-,164,70,31,31,32,-
1956,"02","26107","0","nen5BX.0021","1","　100歳以上",42,16,8,11,7,-,4,3,-,-,1,-,38,13,8,11,6,-
1957,"02","26107","0","nen5BX.0022","1","　年齢「不詳」",1342,-,-,-,-,1342,842,-,-,-,-,842,500,-,-,-,-,500
1958,"","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,,,
1959,"02","26108","0","nen5BX.0000","0","総数（年齢）",196292,51975,44485,47699,46767,5366,93149,24144,21126,22701,22273,2905,103143,27831,23359,24998,24494,2461
1960,"02","26108","0","nen5BX.0001","1","　0～4歳",7360,1751,1787,1917,1905,-,3779,883,939,1000,957,-,3581,868,848,917,948,-
1961,"02","26108","0","nen5BX.0002","1","　5～9歳",7566,1872,1812,1943,1939,-,3892,931,940,998,1023,-,3674,941,872,945,916,-
1962,"02","26108","0","nen5BX.0003","1","　10～14歳",8096,2024,1992,2039,2041,-,4151,1016,1008,1054,1073,-,3945,1008,984,985,968,-
1963,"02","26108","0","nen5BX.0004","1","　15～19歳",9453,2326,2269,2374,2484,-,4737,1130,1139,1197,1271,-,4716,1196,1130,1177,1213,-
1964,"02","26108","0","nen5BX.0005","1","　20～24歳",10811,2553,2727,2939,2592,-,5202,1217,1351,1413,1221,-,5609,1336,1376,1526,1371,-
1965,"02","26108","0","nen5BX.0006","1","　25～29歳",9958,2345,2527,2591,2495,-,4795,1150,1170,1283,1192,-,5163,1195,1357,1308,1303,-
1966,"02","26108","0","nen5BX.0007","1","　30～34歳",10875,2626,2693,2802,2754,-,5232,1261,1309,1344,1318,-,5643,1365,1384,1458,1436,-
1967,"02","26108","0","nen5BX.0008","1","　35～39歳",12408,3069,3011,3198,3130,-,6141,1519,1521,1568,1533,-,6267,1550,1490,1630,1597,-
1968,"02","26108","0","nen5BX.0009","1","　40～44歳",15083,3777,3734,3753,3819,-,7364,1849,1816,1835,1864,-,7719,1928,1918,1918,1955,-
1969,"02","26108","0","nen5BX.0010","1","　45～49歳",13424,3394,3243,3460,3327,-,6614,1668,1586,1718,1642,-,6810,1726,1657,1742,1685,-
1970,"02","26108","0","nen5BX.0011","1","　50～54歳",12340,3379,2786,3154,3021,-,5928,1620,1320,1503,1485,-,6412,1759,1466,1651,1536,-
1971,"02","26108","0","nen5BX.0012","1","　55～59歳",10440,2980,2394,2534,2532,-,5150,1428,1183,1250,1289,-,5290,1552,1211,1284,1243,-
1972,"02","26108","0","nen5BX.0013","1","　60～64歳",11269,3324,2511,2674,2760,-,5360,1564,1186,1279,1331,-,5909,1760,1325,1395,1429,-
1973,"02","26108","0","nen5BX.0014","1","　65～69歳",14611,4223,3325,3782,3281,-,6820,1997,1550,1784,1489,-,7791,2226,1775,1998,1792,-
1974,"02","26108","0","nen5BX.0015","1","　70～74歳",12282,3924,2588,2801,2969,-,5459,1729,1120,1242,1368,-,6823,2195,1468,1559,1601,-
1975,"02","26108","0","nen5BX.0016","1","　75～79歳",10082,3344,2048,2306,2384,-,4414,1441,886,999,1088,-,5668,1903,1162,1307,1296,-
1976,"02","26108","0","nen5BX.0017","1","　80～84歳",7634,2647,1580,1776,1631,-,3166,1047,683,767,669,-,4468,1600,897,1009,962,-
1977,"02","26108","0","nen5BX.0018","1","　85～89歳",4502,1474,921,1026,1081,-,1483,505,302,338,338,-,3019,969,619,688,743,-
1978,"02","26108","0","nen5BX.0019","1","　90～94歳",2056,715,406,477,458,-,448,160,95,99,94,-,1608,555,311,378,364,-
1979,"02","26108","0","nen5BX.0020","1","　95～99歳",583,197,120,127,139,-,89,23,20,22,24,-,494,174,100,105,115,-
1980,"02","26108","0","nen5BX.0021","1","　100歳以上",93,31,11,26,25,-,20,6,2,8,4,-,73,25,9,18,21,-
1981,"02","26108","0","nen5BX.0022","1","　年齢「不詳」",5366,-,-,-,-,5366,2905,-,-,-,-,2905,2461,-,-,-,-,2461
1982,"","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,,,
1983,"02","26109","0","nen5BX.0000","0","総数（年齢）",270861,72383,62639,67613,64674,3552,129894,34142,30100,32597,30860,2195,140967,38241,32539,35016,33814,1357
1984,"02","26109","0","nen5BX.0001","1","　0～4歳",10112,2428,2555,2606,2523,-,5220,1233,1333,1377,1277,-,4892,1195,1222,1229,1246,-
1985,"02","26109","0","nen5BX.0002","1","　5～9歳",10800,2629,2681,2764,2726,-,5457,1343,1371,1441,1302,-,5343,1286,1310,1323,1424,-
1986,"02","26109","0","nen5BX.0003","1","　10～14歳",11647,2839,2818,2994,2996,-,5988,1476,1439,1511,1562,-,5659,1363,1379,1483,1434,-
1987,"02","26109","0","nen5BX.0004","1","　15～19歳",13878,3393,3539,3542,3404,-,7150,1767,1791,1855,1737,-,6728,1626,1748,1687,1667,-
1988,"02","26109","0","nen5BX.0005","1","　20～24歳",15070,3595,3832,4093,3550,-,7697,1854,1961,2091,1791,-,7373,1741,1871,2002,1759,-
1989,"02","26109","0","nen5BX.0006","1","　25～29歳",14001,3376,3532,3666,3427,-,6963,1685,1777,1797,1704,-,7038,1691,1755,1869,1723,-
1990,"02","26109","0","nen5BX.0007","1","　30～34歳",15047,3631,3609,4044,3763,-,7526,1791,1829,2066,1840,-,7521,1840,1780,1978,1923,-
