﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
318,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0003","1","　　20～24歳",43,-,20,13,6,3,-,1,43,-,20,13,6,3,-,1
319,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0004","1","　　25～29歳",124,-,49,27,27,12,5,4,124,-,49,27,27,12,5,4
320,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0005","1","　　30～34歳",485,-,152,126,72,59,52,24,485,-,152,126,72,59,52,24
321,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0006","1","　　35～39歳",1569,-,424,339,223,235,234,114,1569,-,424,339,223,235,234,114
322,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0007","1","　　40～44歳",3697,-,1076,721,540,598,496,266,3697,-,1076,721,540,598,496,266
323,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0008","1","　　45～49歳",5102,-,1471,1016,738,927,662,288,5102,-,1471,1016,738,927,662,288
324,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0009","1","　　50～54歳",5956,-,1736,1087,989,1188,711,245,5956,-,1736,1087,989,1188,711,245
325,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0010","1","　　55～59歳",5802,-,1711,1283,1213,1005,446,144,5802,-,1711,1283,1213,1005,446,144
326,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0011","1","　　60～64歳",7255,-,2822,2120,1359,650,206,98,7255,-,2822,2120,1359,650,206,98
327,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0012","1","　　65～69歳",89774,21948,38965,19340,7052,1499,606,364,89774,21948,38965,19340,7052,1499,606,364
328,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0013","1","　　70～74歳",84454,18429,42021,16814,4982,1165,670,373,84454,18429,42021,16814,4982,1165,670,373
329,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0014","1","　　75～79歳",68347,16287,35519,11974,2962,803,538,264,68347,16287,35519,11974,2962,803,538,264
330,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0015","1","　　80～84歳",51702,15356,25859,7367,1885,596,420,219,51702,15356,25859,7367,1885,596,420,219
331,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0016","1","　　85歳以上",37092,14290,16481,4139,1308,487,293,94,37092,14290,16481,4139,1308,487,293,94
332,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0017","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
333,"","26100","1","seI65A.0003","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",331369,86310,158845,59634,18189,4550,2527,1314,331369,86310,158845,59634,18189,4550,2527,1314
334,"","26100","1","seI65A.0003","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",157141,45933,77859,23480,6155,1886,1251,577,157141,45933,77859,23480,6155,1886,1251,577
335,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0000","0","　男",271297,26749,146534,60373,21419,8626,5166,2430,271297,26749,146534,60373,21419,8626,5166,2430
336,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0001","1","　　15歳未満",1,-,-,1,-,-,-,-,1,-,-,1,-,-,-,-
337,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0002","1","　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
338,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0003","1","　　20～24歳",30,-,9,12,5,3,-,1,30,-,9,12,5,3,-,1
339,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0004","1","　　25～29歳",90,-,31,17,22,11,5,4,90,-,31,17,22,11,5,4
340,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0005","1","　　30～34歳",379,-,103,90,61,51,50,24,379,-,103,90,61,51,50,24
341,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0006","1","　　35～39歳",1245,-,298,237,171,202,225,112,1245,-,298,237,171,202,225,112
342,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0007","1","　　40～44歳",2958,-,758,523,404,533,484,256,2958,-,758,523,404,533,484,256
343,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0008","1","　　45～49歳",4061,-,1045,721,524,844,643,284,4061,-,1045,721,524,844,643,284
344,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0009","1","　　50～54歳",4785,-,1236,710,789,1119,689,242,4785,-,1236,710,789,1119,689,242
345,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0010","1","　　55～59歳",4831,-,1183,978,1110,975,442,143,4831,-,1183,978,1110,975,442,143
346,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0011","1","　　60～64歳",6400,-,2280,1887,1305,633,204,91,6400,-,2280,1887,1305,633,204,91
347,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0012","1","　　65～69歳",71268,10043,34052,18082,6737,1428,572,354,71268,10043,34052,18082,6737,1428,572,354
348,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0013","1","　　70～74歳",66963,6359,37870,15877,4745,1089,655,368,66963,6359,37870,15877,4745,1089,655,368
349,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0014","1","　　75～79歳",51727,4361,31895,11201,2740,754,514,262,51727,4361,31895,11201,2740,754,514,262
350,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0015","1","　　80～84歳",35878,3334,22917,6749,1712,550,408,208,35878,3334,22917,6749,1712,550,408,208
351,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0016","1","　　85歳以上",20681,2652,12857,3288,1094,434,275,81,20681,2652,12857,3288,1094,434,275,81
352,"","26100","1","seI65A.0003","0","danjo.0001","1","nen5EX.0017","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
353,"","26100","1","seI65A.0003","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",246517,26749,139591,55197,17028,4255,2424,1273,246517,26749,139591,55197,17028,4255,2424,1273
354,"","26100","1","seI65A.0003","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",108286,10347,67669,21238,5546,1738,1197,551,108286,10347,67669,21238,5546,1738,1197,551
355,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0000","0","　女",90106,59561,21772,5994,1937,601,173,68,90106,59561,21772,5994,1937,601,173,68
356,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
357,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0002","1","　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
358,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0003","1","　　20～24歳",13,-,11,1,1,-,-,-,13,-,11,1,1,-,-,-
359,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0004","1","　　25～29歳",34,-,18,10,5,1,-,-,34,-,18,10,5,1,-,-
360,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0005","1","　　30～34歳",106,-,49,36,11,8,2,-,106,-,49,36,11,8,2,-
361,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0006","1","　　35～39歳",324,-,126,102,52,33,9,2,324,-,126,102,52,33,9,2
362,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0007","1","　　40～44歳",739,-,318,198,136,65,12,10,739,-,318,198,136,65,12,10
363,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0008","1","　　45～49歳",1041,-,426,295,214,83,19,4,1041,-,426,295,214,83,19,4
364,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0009","1","　　50～54歳",1171,-,500,377,200,69,22,3,1171,-,500,377,200,69,22,3
365,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0010","1","　　55～59歳",971,-,528,305,103,30,4,1,971,-,528,305,103,30,4,1
366,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0011","1","　　60～64歳",855,-,542,233,54,17,2,7,855,-,542,233,54,17,2,7
367,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0012","1","　　65～69歳",18506,11905,4913,1258,315,71,34,10,18506,11905,4913,1258,315,71,34,10
368,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0013","1","　　70～74歳",17491,12070,4151,937,237,76,15,5,17491,12070,4151,937,237,76,15,5
369,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0014","1","　　75～79歳",16620,11926,3624,773,222,49,24,2,16620,11926,3624,773,222,49,24,2
370,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0015","1","　　80～84歳",15824,12022,2942,618,173,46,12,11,15824,12022,2942,618,173,46,12,11
371,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0016","1","　　85歳以上",16411,11638,3624,851,214,53,18,13,16411,11638,3624,851,214,53,18,13
372,"","26100","1","seI65A.0003","0","danjo.0002","1","nen5EX.0017","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
373,"","26100","1","seI65A.0003","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",84852,59561,19254,4437,1161,295,103,41,84852,59561,19254,4437,1161,295,103,41
374,"","26100","1","seI65A.0003","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",48855,35586,10190,2242,609,148,54,26,48855,35586,10190,2242,609,148,54,26
