﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第33-2表　世帯人員(7区分)，65歳以上世帯員の有無，住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員及び1世帯当たり人員 － 全国，都道府県，市区町村 （続き）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 33-2. Private Households, Household Members and Members per Household, by Size of Household (7 Groups), Presence of Household Members 65 Years of Age and Over and Kind of Residence and Tenure of Dwelling (6 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura -Continued","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","※大項目","01 (seIX.0003　1世帯当たり人員)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007"
30,"01","26203","2","綾部市",2.3923110529,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3362068966,2.2968030691,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,2.4098397150,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,2.2959209851,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3298969072,2.4140356127,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3274336283,2.2993302421,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3298969072,2.5622623574,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,2.3587080250,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3298969072,2.0792767733,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.7248677249,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.7967123288,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.6890243902,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.7781456954,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.3000000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.9000000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,8.0000000000,1.4687500000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,6.0000000000,-
31,"01","26204","2","宇治市",2.4746100686,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3217993080,2.2562165565,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2812500000,2.4866674043,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3251748252,2.2574057096,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2827225131,2.4898587040,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3274647887,2.2602691893,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2842105263,2.6700583999,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3204633205,2.3248249865,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2741935484,2.2374642764,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1666666667,1.9134382567,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.7145006583,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5625000000,1.6401437372,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,8.0000000000,1.9392156863,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.8936170213,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.9978678038,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.5581395349,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,7.0000000000
32,"01","26205","2","宮津市",2.2988326848,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3582089552,2.2296072508,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4230769231,2.3136814276,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3538461538,2.2315538194,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4313725490,2.3129414901,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3538461538,2.2336163727,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4313725490,2.4338235294,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3650793651,2.3095062638,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4313725490,2.0133928571,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6382113821,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.8061224490,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6250000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.9779735683,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.0833333333,1.0000000000,2.0000000000,3.0000000000,-,-,-,-,2.4032258065,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.6000000000,1.0000000000,2.0000000000,3.0000000000,-,-,-,-
33,"01","26206","2","亀岡市",2.6020730591,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2735042735,2.4430151959,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2095808383,2.6121474407,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2703862661,2.4439164770,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2048192771,2.6145986718,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2715517241,2.4467584817,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2060606061,2.8028720131,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2394366197,2.5105360444,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2125000000,2.3063583815,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,8.0000000000,1.9072978304,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.8046277291,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4000000000,1.7269417476,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.9843750000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,2.5862068966,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.2543859649,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,7.0000000000,1.7017543860,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,7.0000000000
34,"01","26207","2","城陽市",2.5193216476,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2539682540,2.2953852274,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2473118280,2.5246815556,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2539682540,2.2961830031,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2473118280,2.5254058828,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2539682540,2.2974594919,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2473118280,2.6624606966,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2560000000,2.3452107829,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2473118280,2.2033898305,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.7897727273,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.8172018349,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6223776224,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.7722222222,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.4666666667,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.3870967742,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.8292682927,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-
35,"01","26208","2","向日市",2.4774888733,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3529411765,2.1848578426,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3541666667,2.4825943396,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3529411765,2.1861656704,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3541666667,2.4859151584,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3529411765,2.1892297790,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3541666667,2.6903523599,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3692307692,2.2892030848,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3541666667,2.1808972504,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.7780821918,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.8632496810,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6521367521,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.4637681159,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.2857142857,-,2.0000000000,3.0000000000,-,-,-,-,2.0134228188,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.5652173913,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,-
36,"01","26209","2","長岡京市",2.4270393541,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2405063291,2.1913150034,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2181818182,2.4443922453,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2405063291,2.1926210607,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2181818182,2.4486200450,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2307692308,2.1968711276,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2037037037,2.6767230055,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2400000000,2.2685104148,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2037037037,1.8565022422,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.6379310345,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,-,1.8317485473,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6279940120,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.0097192225,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,2.3823529412,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.0837837838,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,8.0000000000,1.6326530612,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,8.0000000000
37,"01","26210","2","八幡市",2.4616936863,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3622047244,2.1973264018,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3493975904,2.4639653573,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3622047244,2.1976025612,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3493975904,2.4693064505,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3650793651,2.2007473842,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3493975904,2.6811162421,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3577981651,2.3303926321,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3291139241,2.0139387540,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1250000000,1.7675521822,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.9387063119,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.6666666667,1.7436170213,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,8.0000000000,1.9936708861,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.5294117647,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.7965367965,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.3725490196,1.0000000000,2.0000000000,3.0000000000,-,-,-,-
38,"01","26211","2","京田辺市",2.3451786918,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2812500000,2.3430715358,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2784810127,2.3515332835,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2842105263,2.3449141480,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2820512821,2.3533296831,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2842105263,2.3481197701,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2820512821,2.8467443092,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2727272727,2.4396680880,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2763157895,2.0581846393,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4000000000,1.7335907336,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.3301854198,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,1.6453744493,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,8.0000000000,2.1972222222,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.5454545455,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,2.0781250000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.5500000000,1.0000000000,2.0000000000,3.0000000000,-,-,-,-
39,"01","26212","2","京丹後市",2.6328029376,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3175487465,2.6239799628,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2950310559,2.6424395561,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3175487465,2.6239766556,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2950310559,2.6469206159,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3184357542,2.6276742862,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2959501558,2.7518901137,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2962962963,2.6776732250,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2987421384,2.1292035398,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6554621849,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.9668117519,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,9.0000000000,1.6041055718,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6386861314,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,2.4583333333,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,7.0000000000,2.1444444444,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,7.0000000000,1.5909090909,1.0000000000,2.0000000000,-,4.0000000000,5.0000000000,-,7.0000000000
40,"01","26213","2","南丹市",2.4730186160,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,2.6064466616,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3267973856,2.4806164601,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,2.6065422003,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3266666667,2.4837265094,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3351648352,2.6093483981,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3266666667,2.8077046549,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3314606742,2.6662834620,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3266666667,2.2727272727,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.7661290323,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.4397790055,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,1.5811965812,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.6013513514,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.5000000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,6.0000000000,-,2.0120481928,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,7.0000000000,1.7000000000,1.0000000000,2.0000000000,-,4.0000000000,-,-,-
41,"01","26214","2","木津川市",2.7080078125,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3265306122,2.4269865352,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3148148148,2.7143127317,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3310344828,2.4266818917,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3207547170,2.7223817729,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3310344828,2.4359934697,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3207547170,2.8982605679,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2753623188,2.5080549249,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2745098039,2.3702497286,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,1.9610389610,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.9963963964,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,9.0000000000,1.7294776119,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,8.6666666667,2.3397129187,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,8.0000000000,2.8333333333,1.0000000000,2.0000000000,3.0000000000,-,5.0000000000,-,8.0000000000,2.0619195046,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.4166666667,1.0000000000,2.0000000000,3.0000000000,-,-,-,-
42,"01","26303","3","大山崎町",2.5226323701,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3529411765,2.2364587225,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4000000000,2.5445729840,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3529411765,2.2367928063,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4000000000,2.5455477696,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3529411765,2.2383633634,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4000000000,2.6592815659,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3529411765,2.2721724980,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4000000000,2.2083333333,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.7391304348,1.0000000000,2.0000000000,3.0000000000,-,-,-,-,2.0833333333,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.8370786517,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,2.5000000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,2.2000000000,1.0000000000,2.0000000000,3.0000000000,-,-,-,-,2.3333333333,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.4000000000,1.0000000000,2.0000000000,-,-,-,-,-
