﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
1305,"","26365","3","rui22A.0003","3","　　　（1） 夫婦のみの世帯",388,776,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1306,"","26365","3","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",281,992,27,121,42,54,234,106,77,325,149,88,366,177,97,398,194,-,-
1307,"","26365","3","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",29,67,-,-,-,-,-,-,2,6,2,2,6,3,2,6,4,-,-
1308,"","26365","3","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",104,227,2,6,3,3,9,5,7,19,11,10,28,15,11,31,16,-,-
1309,"","26365","3","rui22A.0007","2","　　2 核家族以外の世帯",331,1518,40,233,52,76,435,120,99,566,164,122,686,207,138,770,237,236,1214
1310,"","26365","3","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",19,76,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1311,"","26365","3","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",15,60,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1312,"","26365","3","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",4,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1313,"","26365","3","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",62,186,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1314,"","26365","3","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",48,144,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1315,"","26365","3","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",14,42,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1316,"","26365","3","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",75,434,17,101,23,30,182,52,38,228,69,49,294,85,53,316,98,75,434
1317,"","26365","3","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",67,390,15,89,21,26,159,46,33,199,61,44,265,76,48,287,89,67,390
1318,"","26365","3","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",8,44,2,12,2,4,23,6,5,29,8,5,29,9,5,29,9,8,44
1319,"","26365","3","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",95,436,6,31,8,14,70,20,19,96,34,28,141,50,34,172,60,95,436
1320,"","26365","3","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",78,360,6,31,8,13,66,19,16,81,29,23,117,41,27,138,49,78,360
1321,"","26365","3","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",16,72,-,-,-,1,4,1,3,15,5,5,24,9,7,34,11,16,72
1322,"","26365","3","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1323,"","26365","3","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",26,121,6,31,6,12,57,15,18,88,23,19,92,27,21,101,29,24,113
1324,"","26365","3","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",3,15,1,6,2,1,6,2,1,6,2,1,6,2,1,6,2,1,6
1325,"","26365","3","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",2,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1326,"","26365","3","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1327,"","26365","3","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",25,170,8,58,11,15,107,27,19,135,32,19,135,37,22,153,41,25,170
1328,"","26365","3","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",19,130,6,43,8,13,92,23,15,107,26,15,107,30,18,125,34,19,130
1329,"","26365","3","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",6,40,2,15,3,2,15,4,4,28,6,4,28,7,4,28,7,6,40
1330,"","26365","3","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",3,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1331,"","26365","3","rui22A.0029","3","　　　（14） 他に分類されない世帯",22,70,2,6,2,4,13,4,4,13,4,6,18,6,7,22,7,16,55
1332,"","26365","3","rui22A.0030","1","　Ｂ 非親族を含む世帯",7,22,-,-,-,-,-,-,1,6,2,1,6,3,1,6,3,-,-
1333,"","26365","3","rui22A.0031","1","　Ｃ 単独世帯",304,304,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1334,"","26365","3","rui22A.0032","1","　世帯の家族類型「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1335,"","26365","3","ruiBF.0001","1","　（再掲）母子世帯",6,14,1,2,1,2,5,3,5,12,7,6,14,8,6,14,8,-,-
1336,"","26365","3","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",21,81,5,20,5,10,38,12,17,68,21,20,77,27,21,81,28,14,61
1337,"","26365","3","ruiBF.0003","1","　（再掲）父子世帯",2,6,-,-,-,-,-,-,2,6,2,2,6,3,2,6,4,-,-
1338,"","26365","3","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",7,35,2,12,2,4,24,7,7,35,10,7,35,12,7,35,13,5,29
1339,"","","","","","26366 精華町",,,,,,,,,,,,,,,,,,,
1340,"","26366","3","rui22A.0000","0","総数（世帯の家族類型）",12767,36026,1450,5774,1918,2771,11172,4363,3502,14029,5776,4235,16830,7258,4634,18267,8132,768,3778
1341,"","26366","3","rui22A.0001","1","　Ａ 親族のみの世帯",10649,33812,1450,5774,1918,2766,11147,4356,3495,13995,5766,4226,16789,7244,4612,18211,8104,765,3761
1342,"","26366","3","rui22A.0002","2","　　1 核家族世帯",9564,29050,1328,5116,1760,2486,9667,3944,3134,12110,5212,3770,14435,6525,4111,15633,7288,-,-
1343,"","26366","3","rui22A.0003","3","　　　（1） 夫婦のみの世帯",2992,5984,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,-
1344,"","26366","3","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",5514,20435,1275,4948,1693,2325,9163,3705,2890,11376,4825,3422,13423,5953,3699,14452,6594,-,-
1345,"","26366","3","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",153,355,3,10,3,16,51,23,22,66,35,33,94,53,43,116,68,-,-
1346,"","26366","3","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",905,2276,50,158,64,145,453,216,222,668,352,315,918,519,368,1063,625,-,-
1347,"","26366","3","rui22A.0007","2","　　2 核家族以外の世帯",1085,4762,122,658,158,280,1480,412,361,1885,554,456,2354,719,501,2578,816,765,3761
1348,"","26366","3","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",31,124,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1349,"","26366","3","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",26,104,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1350,"","26366","3","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",5,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1351,"","26366","3","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",169,507,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1352,"","26366","3","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",111,333,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1353,"","26366","3","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",58,174,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1354,"","26366","3","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",173,1001,31,185,38,75,451,114,94,565,158,118,703,201,134,793,228,173,1001
1355,"","26366","3","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",141,822,27,163,33,65,394,100,81,492,139,102,614,178,114,680,200,141,822
1356,"","26366","3","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",32,179,4,22,5,10,57,14,13,73,19,16,89,23,20,113,28,32,179
1357,"","26366","3","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",364,1702,40,198,52,94,466,142,125,619,198,162,805,267,177,877,305,364,1702
1358,"","26366","3","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",249,1176,28,139,36,62,311,98,87,437,140,112,564,191,122,611,219,249,1176
1359,"","26366","3","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",114,522,12,59,16,32,155,44,38,182,58,50,241,76,55,266,86,114,522
1360,"","26366","3","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",24,76,1,6,2,2,9,4,4,15,6,8,27,10,10,33,12,-,-
1361,"","26366","3","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",116,538,27,124,31,55,261,70,76,355,95,92,428,118,96,450,129,102,473
1362,"","26366","3","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",19,91,1,7,1,3,19,4,3,19,4,3,19,4,3,19,4,3,21
1363,"","26366","3","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",12,55,-,-,-,1,4,1,1,4,1,1,4,1,1,4,1,1,6
1364,"","26366","3","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",5,25,-,-,-,1,8,2,1,8,2,1,8,2,1,8,2,1,8
1365,"","26366","3","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",37,248,16,111,24,24,167,42,26,183,48,30,205,56,32,217,64,37,248
1366,"","26366","3","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",28,190,11,80,17,17,122,31,19,138,37,23,160,44,24,165,49,28,190
1367,"","26366","3","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",9,58,5,31,7,7,45,11,7,45,11,7,45,12,8,52,15,9,58
1368,"","26366","3","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",33,67,-,-,-,1,2,1,1,2,1,1,2,2,1,2,2,-,-
1369,"","26366","3","rui22A.0029","3","　　　（14） 他に分類されない世帯",119,408,6,27,10,26,105,35,32,127,44,42,165,61,48,187,72,86,316
1370,"","26366","3","rui22A.0030","1","　Ｂ 非親族を含む世帯",56,151,-,-,-,5,25,7,7,34,10,9,41,14,10,44,16,3,17
1371,"","26366","3","rui22A.0031","1","　Ｃ 単独世帯",2061,2061,-,-,-,-,-,-,-,-,-,-,-,-,12,12,12,-,-
1372,"","26366","3","rui22A.0032","1","　世帯の家族類型「不詳」",1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1373,"","26366","3","ruiBF.0001","1","　（再掲）母子世帯",188,512,31,100,40,86,266,127,130,377,210,173,482,286,188,512,324,-,-
1374,"","26366","3","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",271,870,45,165,55,129,459,182,190,641,284,252,824,389,271,870,442,79,343
1375,"","26366","3","ruiBF.0003","1","　（再掲）父子世帯",32,84,3,10,3,14,43,18,18,52,27,23,65,38,32,84,52,-,-
1376,"","26366","3","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",48,154,6,26,6,21,75,26,30,106,40,38,131,56,48,154,73,14,63
1377,"","","","","","26367 南山城村",,,,,,,,,,,,,,,,,,,
1378,"","26367","3","rui22A.0000","0","総数（世帯の家族類型）",1068,2652,44,202,53,87,400,130,115,526,175,139,620,226,161,712,267,125,624
1379,"","26367","3","rui22A.0001","1","　Ａ 親族のみの世帯",803,2365,44,202,53,87,400,130,114,522,174,136,612,222,156,702,261,125,624
1380,"","26367","3","rui22A.0002","2","　　1 核家族世帯",603,1500,28,106,34,48,188,70,62,237,95,77,290,130,83,312,146,-,-
1381,"","26367","3","rui22A.0003","3","　　　（1） 夫婦のみの世帯",334,668,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1382,"","26367","3","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",189,653,27,104,33,45,180,67,55,219,87,67,263,116,73,285,130,-,-
1383,"","26367","3","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",12,27,-,-,-,-,-,-,1,2,1,2,5,2,2,5,3,-,-
1384,"","26367","3","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",68,152,1,2,1,3,8,3,6,16,7,8,22,12,8,22,13,-,-
1385,"","26367","3","rui22A.0007","2","　　2 核家族以外の世帯",200,865,16,96,19,39,212,60,52,285,79,59,322,92,73,390,115,125,624
1386,"","26367","3","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",11,44,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1387,"","26367","3","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",8,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1388,"","26367","3","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",3,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1389,"","26367","3","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",52,156,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1390,"","26367","3","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",42,126,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1391,"","26367","3","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",10,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1392,"","26367","3","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",38,219,2,12,2,9,53,15,15,89,23,18,108,29,26,152,42,38,219
1393,"","26367","3","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",29,170,2,12,2,8,48,14,13,78,21,15,91,25,21,125,35,29,170
1394,"","26367","3","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",9,49,-,-,-,1,5,1,2,11,2,3,17,4,5,27,7,9,49
1395,"","26367","3","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",49,213,2,11,3,9,41,13,12,56,17,14,65,20,15,69,24,49,213
1396,"","26367","3","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",37,163,2,11,3,9,41,13,12,56,17,14,65,20,15,69,24,37,163
1397,"","26367","3","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",12,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,50
1398,"","26367","3","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",3,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1399,"","26367","3","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",12,59,3,16,3,7,35,10,7,35,12,8,41,13,10,51,15,10,48
1400,"","26367","3","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",5,23,1,4,1,2,8,2,2,8,2,2,8,2,2,8,2,3,14
1401,"","26367","3","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",4,19,1,4,1,1,4,1,1,4,1,1,4,1,1,4,1,2,10
1402,"","26367","3","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",1,4,-,-,-,1,4,1,1,4,1,1,4,1,1,4,1,1,4
1403,"","26367","3","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",12,81,6,42,8,8,56,14,11,75,18,11,75,20,11,75,21,12,81
1404,"","26367","3","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",9,60,4,27,6,6,41,11,9,60,15,9,60,17,9,60,18,9,60
1405,"","26367","3","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",3,21,2,15,2,2,15,3,2,15,3,2,15,3,2,15,3,3,21
1406,"","26367","3","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",3,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1407,"","26367","3","rui22A.0029","3","　　　（14） 他に分類されない世帯",15,55,2,11,2,4,19,6,5,22,7,6,25,8,9,35,11,13,49
1408,"","26367","3","rui22A.0030","1","　Ｂ 非親族を含む世帯",4,12,-,-,-,-,-,-,1,4,1,2,7,3,2,7,3,-,-
1409,"","26367","3","rui22A.0031","1","　Ｃ 単独世帯",257,257,-,-,-,-,-,-,-,-,-,1,1,1,3,3,3,-,-
1410,"","26367","3","rui22A.0032","1","　世帯の家族類型「不詳」",4,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1411,"","26367","3","ruiBF.0001","1","　（再掲）母子世帯",7,19,1,2,1,3,8,3,6,16,7,7,19,11,7,19,12,-,-
1412,"","26367","3","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",16,58,2,7,2,8,31,8,13,49,15,15,55,22,16,58,24,8,35
1413,"","26367","3","ruiBF.0003","1","　（再掲）父子世帯",2,5,-,-,-,-,-,-,1,2,1,2,5,2,2,5,3,-,-
1414,"","26367","3","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",5,17,-,-,-,2,9,2,4,14,5,5,17,6,5,17,7,3,12
1415,"","","","","","26407 京丹波町",,,,,,,,,,,,,,,,,,,
1416,"","26407","3","rui22A.0000","0","総数（世帯の家族類型）",5434,14064,316,1506,434,607,2878,1005,797,3723,1389,1005,4602,1828,1122,5018,2059,673,3438
1417,"","26407","3","rui22A.0001","1","　Ａ 親族のみの世帯",4100,12687,315,1498,432,606,2870,1002,796,3715,1386,1003,4593,1824,1101,4986,2036,671,3425
1418,"","26407","3","rui22A.0002","2","　　1 核家族世帯",3061,8095,198,817,277,380,1563,647,488,1971,876,590,2332,1108,651,2544,1231,-,-
1419,"","26407","3","rui22A.0003","3","　　　（1） 夫婦のみの世帯",1441,2882,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1420,"","26407","3","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",1144,4160,187,789,265,358,1504,619,448,1858,823,531,2167,1020,583,2356,1124,-,-
1421,"","26407","3","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",83,179,-,-,-,2,5,2,3,9,4,7,19,10,9,23,13,-,-
1422,"","26407","3","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",393,874,11,28,12,20,54,26,37,104,49,52,146,78,59,165,94,-,-
1423,"","26407","3","rui22A.0007","2","　　2 核家族以外の世帯",1039,4592,117,681,155,226,1307,355,308,1744,510,413,2261,716,450,2442,805,671,3425
1424,"","26407","3","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",60,240,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1425,"","26407","3","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",52,208,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1426,"","26407","3","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",8,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1427,"","26407","3","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",233,699,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1428,"","26407","3","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",193,579,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1429,"","26407","3","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",40,120,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1430,"","26407","3","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",185,1103,52,313,69,87,537,153,108,670,198,137,836,258,151,920,291,185,1103
1431,"","26407","3","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",165,988,45,273,61,77,478,137,96,599,178,122,748,231,136,832,264,165,988
1432,"","26407","3","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",20,115,7,40,8,10,59,16,12,71,20,15,88,27,15,88,27,20,115
1433,"","26407","3","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",299,1399,24,121,31,60,311,87,96,493,154,144,728,250,155,779,279,299,1399
1434,"","26407","3","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",247,1157,14,73,18,43,230,62,73,382,121,109,557,195,120,608,220,247,1157
1435,"","26407","3","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",51,238,10,48,13,17,81,25,23,111,33,35,171,55,35,171,59,51,238
1436,"","26407","3","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",26,87,1,8,1,1,8,3,3,14,5,6,25,8,7,28,11,-,-
1437,"","26407","3","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",69,324,13,67,16,31,159,42,40,204,57,48,239,73,50,247,81,65,308
1438,"","26407","3","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",15,86,3,23,4,3,23,5,4,31,6,4,31,8,4,31,8,8,52
1439,"","26407","3","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",10,51,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,21
1440,"","26407","3","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1441,"","26407","3","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",49,330,18,127,27,31,217,51,37,253,67,42,286,77,44,297,83,49,330
1442,"","26407","3","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",41,276,14,98,23,26,181,44,31,212,58,35,238,67,36,243,71,41,276
1443,"","26407","3","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",8,54,4,29,4,5,36,7,6,41,9,7,48,10,8,54,12,8,54
1444,"","26407","3","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",20,40,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,-,-
1445,"","26407","3","rui22A.0029","3","　　　（14） 他に分類されない世帯",83,284,6,22,7,13,52,14,20,79,23,32,116,42,38,138,50,65,233
1446,"","26407","3","rui22A.0030","1","　Ｂ 非親族を含む世帯",24,65,1,8,2,1,8,3,1,8,3,1,8,3,2,13,4,2,13
1447,"","26407","3","rui22A.0031","1","　Ｃ 単独世帯",1309,1309,-,-,-,-,-,-,-,-,-,1,1,1,19,19,19,-,-
1448,"","26407","3","rui22A.0032","1","　世帯の家族類型「不詳」",1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1449,"","26407","3","ruiBF.0001","1","　（再掲）母子世帯",46,123,10,25,10,17,45,22,33,91,44,43,117,65,46,123,77,-,-
1450,"","26407","3","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",100,364,22,80,24,46,181,57,75,289,97,93,344,135,100,364,154,54,241
1451,"","26407","3","ruiBF.0003","1","　（再掲）父子世帯",7,18,-,-,-,2,5,2,3,9,4,6,16,9,7,18,11,-,-
1452,"","26407","3","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",22,79,2,8,2,9,36,10,14,57,16,21,77,27,22,79,30,14,58
1453,"","","","","","26463 伊根町",,,,,,,,,,,,,,,,,,,
1454,"","26463","3","rui22A.0000","0","総数（世帯の家族類型）",871,2065,45,215,67,75,363,121,95,453,162,120,552,209,134,598,226,115,543
1455,"","26463","3","rui22A.0001","1","　Ａ 親族のみの世帯",614,1796,45,215,67,75,363,121,94,447,160,119,546,206,126,579,216,114,536
1456,"","26463","3","rui22A.0002","2","　　1 核家族世帯",421,1015,23,94,34,34,137,56,41,167,75,49,190,92,51,196,96,-,-
1457,"","26463","3","rui22A.0003","3","　　　（1） 夫婦のみの世帯",225,450,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1458,"","26463","3","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",111,388,23,94,34,33,135,55,39,162,73,45,181,88,47,187,92,-,-
1459,"","26463","3","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",16,33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1460,"","26463","3","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",69,144,-,-,-,1,2,1,2,5,2,4,9,4,4,9,4,-,-
1461,"","26463","3","rui22A.0007","2","　　2 核家族以外の世帯",193,781,22,121,33,41,226,65,53,280,85,70,356,114,75,383,120,114,536
1462,"","26463","3","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",8,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1463,"","26463","3","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",7,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1464,"","26463","3","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1465,"","26463","3","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",58,174,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1466,"","26463","3","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",51,153,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1467,"","26463","3","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",7,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1468,"","26463","3","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",18,100,4,24,5,8,48,12,9,53,15,13,74,20,15,85,23,18,100
1469,"","26463","3","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",17,95,3,19,4,7,43,11,8,48,14,12,69,19,14,80,22,17,95
1470,"","26463","3","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",1,5,1,5,1,1,5,1,1,5,1,1,5,1,1,5,1,1,5
1471,"","26463","3","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",63,277,7,33,11,15,73,22,22,105,32,30,141,49,32,151,51,63,277
1472,"","26463","3","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",60,262,7,33,11,14,67,21,21,99,30,29,135,46,31,145,48,60,262
1473,"","26463","3","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",3,15,-,-,-,1,6,1,1,6,2,1,6,3,1,6,3,3,15
1474,"","26463","3","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",3,10,1,4,1,1,4,2,1,4,2,1,4,2,1,4,2,-,-
1475,"","26463","3","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",7,32,2,8,2,3,12,3,4,17,4,6,26,7,7,32,8,6,26
