﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
1578,"02","26108","0","ju6B.0003","3","nen3B.0000","0","　　　持ち家",42244,36685,33005,12881,3680,178,5072,309,119564,113017,97032,25762,15985,520,5072,955
1579,"02","26108","0","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",24122,21684,19449,4072,2235,119,2319,-,77285,74632,64739,8144,9893,334,2319,-
1580,"02","26108","0","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",16805,15001,13556,8809,1445,59,1745,-,40316,38385,32293,17618,6092,186,1745,-
1581,"02","26108","0","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",20791,18533,16544,10141,1989,83,2175,-,51012,48588,40359,20282,8229,249,2175,-
1582,"02","26108","0","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",1271,960,908,413,52,15,289,7,2973,2628,2455,826,173,36,289,20
1583,"02","26108","0","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",716,561,530,147,31,9,146,-,1870,1705,1596,294,109,19,146,-
1584,"02","26108","0","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",502,399,378,266,21,6,97,-,1037,923,859,532,64,17,97,-
1585,"02","26108","0","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",643,502,476,299,26,8,133,-,1366,1212,1128,598,84,21,133,-
1586,"02","26108","0","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",19413,6682,6374,2962,308,295,12242,194,31820,18410,17379,5924,1031,632,12242,536
1587,"02","26108","0","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",14437,5259,5046,2076,213,268,8910,-,24465,14983,14280,4152,703,572,8910,-
1588,"02","26108","0","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",3106,1423,1328,886,95,27,1656,-,5143,3427,3099,1772,328,60,1656,-
1589,"02","26108","0","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",4198,1786,1653,1042,133,40,2372,-,6844,4383,3930,2084,453,89,2372,-
1590,"02","26108","0","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",1065,568,560,190,8,10,485,2,2267,1745,1714,380,31,29,485,8
1591,"02","26108","0","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",920,529,521,166,8,9,382,-,2057,1650,1619,332,31,25,382,-
1592,"02","26108","0","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",51,39,39,24,-,1,11,-,110,95,95,48,-,4,11,-
1593,"02","26108","0","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",70,47,47,27,-,1,22,-,143,117,117,54,-,4,22,-
1594,"02","26108","0","ju6B.0007","2","nen3B.0000","0","　　間借り",364,209,193,77,16,8,147,-,827,662,583,154,79,18,147,-
1595,"02","26108","0","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",290,162,149,42,13,6,122,-,684,548,481,84,67,14,122,-
1596,"02","26108","0","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",72,47,44,35,3,2,23,-,141,114,102,70,12,4,23,-
1597,"02","26108","0","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",92,58,53,37,5,2,32,-,190,154,131,74,23,4,32,-
1598,"","","","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,
1599,"02","26109","0","ju6B.0000","0","nen3B.0000","0","一般世帯",88442,62098,57126,22700,4972,738,24802,804,216950,187807,166821,45400,20986,1785,24802,2556
1600,"02","26109","0","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",57414,39006,35908,8879,3098,593,17815,-,148863,129628,116406,17758,13222,1420,17815,-
1601,"02","26109","0","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",28527,23091,21217,13821,1874,145,5291,-,63832,58176,50412,27642,7764,365,5291,-
1602,"02","26109","0","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",36066,28965,26447,16156,2518,193,6908,-,82310,74912,64547,32312,10365,490,6908,-
1603,"02","26109","0","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",87711,61828,56883,22608,4945,733,24346,804,215578,186902,166062,45216,20840,1774,24346,2556
1604,"02","26109","0","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",56799,38813,35732,8837,3081,589,17397,-,147739,128931,115799,17674,13132,1411,17397,-
1605,"02","26109","0","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",28417,23014,21150,13771,1864,144,5259,-,63590,57968,50260,27542,7708,363,5259,-
1606,"02","26109","0","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",35921,28867,26362,16097,2505,192,6862,-,81990,74640,64345,32194,10295,488,6862,-
1607,"02","26109","0","ju6B.0002","2","nen3B.0000","0","　　主世帯",86829,61485,56575,22491,4910,732,23810,802,213970,185837,165143,44982,20694,1772,23810,2551
1608,"02","26109","0","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",56102,38556,35499,8779,3057,588,16958,-,146441,128074,115046,17558,13028,1409,16958,-
1609,"02","26109","0","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",28251,22928,21075,13712,1853,144,5179,-,63302,57760,50094,27424,7666,363,5179,-
1610,"02","26109","0","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",35710,28752,26263,16023,2489,192,6766,-,81607,74353,64117,32046,10236,488,6766,-
1611,"02","26109","0","ju6B.0003","3","nen3B.0000","0","　　　持ち家",53693,46665,42489,15921,4176,262,6251,515,153610,144889,126582,31842,18307,736,6251,1734
1612,"02","26109","0","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",31977,28473,25927,5372,2546,179,3325,-,102012,98176,86820,10744,11356,511,3325,-
1613,"02","26109","0","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",20379,18191,16561,10549,1630,83,2105,-,49040,46710,39759,21098,6951,225,2105,-
1614,"02","26109","0","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",25662,22903,20718,12372,2185,108,2651,-,63308,60364,51097,24744,9267,293,2651,-
1615,"02","26109","0","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",9744,6577,6272,3150,305,81,2999,87,21147,17692,16684,6300,1008,202,2999,254
1616,"02","26109","0","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",4741,3222,3027,860,195,53,1466,-,11539,9935,9273,1720,662,138,1466,-
1617,"02","26109","0","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",4719,3355,3245,2290,110,28,1336,-,9157,7757,7411,4580,346,64,1336,-
1618,"02","26109","0","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",5686,4017,3861,2589,156,36,1633,-,11198,9483,8994,5178,489,82,1633,-
1619,"02","26109","0","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",21673,7422,7012,3175,410,379,13679,193,35659,20628,19346,6350,1282,809,13679,543
1620,"02","26109","0","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",17798,6083,5781,2327,302,346,11369,-,29554,17450,16514,4654,936,735,11369,-
1621,"02","26109","0","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",3084,1339,1231,848,108,33,1712,-,4964,3178,2832,1696,346,74,1712,-
1622,"02","26109","0","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",4237,1763,1622,1029,141,47,2427,-,6848,4310,3861,2058,449,111,2427,-
1623,"02","26109","0","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",1719,821,802,245,19,10,881,7,3554,2628,2531,490,97,25,881,20
1624,"02","26109","0","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",1586,778,764,220,14,10,798,-,3336,2513,2439,440,74,25,798,-
1625,"02","26109","0","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",69,43,38,25,5,-,26,-,141,115,92,50,23,-,26,-
1626,"02","26109","0","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",125,69,62,33,7,1,55,-,253,196,165,66,31,2,55,-
1627,"02","26109","0","ju6B.0007","2","nen3B.0000","0","　　間借り",882,343,308,117,35,1,536,2,1608,1065,919,234,146,2,536,5
1628,"02","26109","0","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",697,257,233,58,24,1,439,-,1298,857,753,116,104,2,439,-
1629,"02","26109","0","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",166,86,75,59,11,-,80,-,288,208,166,118,42,-,80,-
1630,"02","26109","0","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",211,115,99,74,16,-,96,-,383,287,228,148,59,-,96,-
1631,"","","","","","","","26110 京都市 山科区",,,,,,,,,,,,,,,,
1632,"02","26110","0","ju6B.0000","0","nen3B.0000","0","一般世帯",41948,30324,27898,11568,2426,351,10782,491,103487,90789,80484,23136,10305,841,10782,1075
1633,"02","26110","0","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",25581,18275,16762,4234,1513,267,7039,-,68258,60580,54072,8468,6508,639,7039,-
1634,"02","26110","0","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",14876,12049,11136,7334,913,84,2743,-,33154,30209,26412,14668,3797,202,2743,-
1635,"02","26110","0","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",18353,14681,13469,8427,1212,117,3555,-,41438,37596,32612,16854,4984,287,3555,-
1636,"02","26110","0","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",41461,30153,27739,11518,2414,349,10468,491,102608,90228,79977,23036,10251,837,10468,1075
1637,"02","26110","0","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",25216,18147,16642,4215,1505,267,6802,-,67565,60124,53652,8430,6472,639,6802,-
1638,"02","26110","0","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",14780,12006,11097,7303,909,82,2692,-,32994,30104,26325,14606,3779,198,2692,-
1639,"02","26110","0","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",18222,14628,13422,8391,1206,115,3479,-,41225,37463,32503,16782,4960,283,3479,-
1640,"02","26110","0","ju6B.0002","2","nen3B.0000","0","　　主世帯",41232,30027,27626,11473,2401,343,10371,491,102128,89857,79660,22946,10197,825,10371,1075
1641,"02","26110","0","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",25043,18052,16559,4193,1493,263,6728,-,67182,59823,53400,8386,6423,631,6728,-
1642,"02","26110","0","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",14725,11975,11067,7280,908,80,2670,-,32898,30034,26260,14560,3774,194,2670,-
1643,"02","26110","0","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",18149,14589,13384,8366,1205,113,3447,-,41098,37372,32417,16732,4955,279,3447,-
1644,"02","26110","0","ju6B.0003","3","nen3B.0000","0","　　　持ち家",28345,24567,22407,8974,2160,169,3331,278,79269,74851,65480,17948,9371,451,3331,636
1645,"02","26110","0","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",15823,14016,12700,2653,1316,109,1698,-,50167,48172,42351,5306,5821,297,1698,-
1646,"02","26110","0","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",11944,10551,9707,6321,844,60,1333,-,28166,26679,23129,12642,3550,154,1333,-
1647,"02","26110","0","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",14554,12838,11728,7256,1110,79,1637,-,34999,33161,28540,14512,4621,201,1637,-
1648,"02","26110","0","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",1344,954,914,497,40,5,381,4,2933,2532,2396,994,136,10,381,10
1649,"02","26110","0","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",564,424,402,111,22,1,139,-,1478,1337,1261,222,76,2,139,-
1650,"02","26110","0","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",762,530,512,386,18,4,228,-,1431,1195,1135,772,60,8,228,-
1651,"02","26110","0","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",854,587,560,406,27,4,263,-,1630,1359,1268,812,91,8,263,-
1652,"02","26110","0","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",10873,4118,3928,1858,190,167,6384,204,18475,11312,10673,3716,639,360,6384,419
1653,"02","26110","0","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",8048,3249,3103,1302,146,151,4648,-,14193,9217,8732,2604,485,328,4648,-
1654,"02","26110","0","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",1979,869,825,556,44,16,1094,-,3221,2095,1941,1112,154,32,1094,-
1655,"02","26110","0","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",2680,1128,1063,681,65,29,1523,-,4348,2757,2531,1362,226,68,1523,-
1656,"02","26110","0","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",670,388,377,144,11,2,275,5,1451,1162,1111,288,51,4,275,10
1657,"02","26110","0","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",608,363,354,127,9,2,243,-,1344,1097,1056,254,41,4,243,-
1658,"02","26110","0","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",40,25,23,17,2,-,15,-,80,65,55,34,10,-,15,-
1659,"02","26110","0","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",61,36,33,23,3,1,24,-,121,95,78,46,17,2,24,-
1660,"02","26110","0","ju6B.0007","2","nen3B.0000","0","　　間借り",229,126,113,45,13,6,97,-,480,371,317,90,54,12,97,-
1661,"02","26110","0","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",173,95,83,22,12,4,74,-,383,301,252,44,49,8,74,-
1662,"02","26110","0","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",55,31,30,23,1,2,22,-,96,70,65,46,5,4,22,-
1663,"02","26110","0","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",73,39,38,25,1,2,32,-,127,91,86,50,5,4,32,-
1664,"","","","","","","","26111 京都市 西京区",,,,,,,,,,,,,,,,
1665,"02","26111","0","ju6B.0000","0","nen3B.0000","0","一般世帯",47184,37437,34677,13726,2760,311,9373,63,124444,114111,102029,27452,12082,770,9373,190
1666,"02","26111","0","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",29579,23605,21909,5236,1696,263,5711,-,85788,79439,71848,10472,7591,638,5711,-
1667,"02","26111","0","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",15646,13832,12768,8490,1064,48,1766,-,36570,34672,30181,16980,4491,132,1766,-
1668,"02","26111","0","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",19708,17372,15920,9947,1452,75,2261,-,47135,44667,38638,19894,6029,207,2261,-
1669,"02","26111","0","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",46940,37281,34528,13667,2753,308,9288,63,123878,113637,101582,27334,12055,763,9288,190
1670,"02","26111","0","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",29405,23499,21806,5212,1693,260,5646,-,85364,79087,71506,10424,7581,631,5646,-
1671,"02","26111","0","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",15588,13782,12722,8455,1060,48,1758,-,36440,34550,30076,16910,4474,132,1758,-
1672,"02","26111","0","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",19634,17310,15862,9906,1448,74,2250,-,46966,44512,38500,19812,6012,204,2250,-
1673,"02","26111","0","ju6B.0002","2","nen3B.0000","0","　　主世帯",46729,37154,34413,13637,2741,307,9205,63,123359,113203,101207,27274,11996,761,9205,190
1674,"02","26111","0","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",29246,23398,21714,5198,1684,259,5589,-,84939,78721,71187,10396,7534,629,5589,-
1675,"02","26111","0","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",15538,13756,12699,8439,1057,48,1734,-,36348,34482,30020,16878,4462,132,1734,-
1676,"02","26111","0","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",19574,17277,15833,9890,1444,74,2223,-,46846,44419,38424,19780,5995,204,2223,-
1677,"02","26111","0","ju6B.0003","3","nen3B.0000","0","　　　持ち家",29966,27756,25298,9679,2458,76,2096,38,88763,86297,75403,19358,10894,252,2096,118
1678,"02","26111","0","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",17307,16382,14895,2840,1487,52,873,-,58453,57408,50670,5680,6738,172,873,-
1679,"02","26111","0","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",12252,11374,10403,6839,971,24,854,-,29823,28889,24733,13678,4156,80,854,-
1680,"02","26111","0","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",15258,14155,12824,7924,1331,36,1067,-,38070,36883,31294,15848,5589,120,1067,-
1681,"02","26111","0","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",4064,3352,3241,1577,111,35,668,9,10010,9239,8824,3154,415,81,668,22
1682,"02","26111","0","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",2037,1789,1723,509,66,25,223,-,5879,5597,5334,1018,263,59,223,-
1683,"02","26111","0","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",1884,1563,1518,1068,45,10,311,-,3975,3642,3490,2136,152,22,311,-
1684,"02","26111","0","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",2387,1986,1932,1285,54,17,384,-,5151,4729,4548,2570,181,38,384,-
1685,"02","26111","0","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",11843,5481,5323,2217,158,192,6154,16,22445,15828,15206,4434,622,413,6154,50
1686,"02","26111","0","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",9130,4681,4564,1699,117,179,4270,-,18580,13925,13457,3398,468,385,4270,-
1687,"02","26111","0","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",1373,800,759,518,41,13,560,-,2491,1903,1749,1036,154,28,560,-
1688,"02","26111","0","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",1873,1097,1041,660,56,20,756,-,3497,2697,2487,1320,210,44,756,-
1689,"02","26111","0","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",856,565,551,164,14,4,287,-,2141,1839,1774,328,65,15,287,-
1690,"02","26111","0","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",772,546,532,150,14,3,223,-,2027,1791,1726,300,65,13,223,-
1691,"02","26111","0","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",29,19,19,14,-,1,9,-,59,48,48,28,-,2,9,-
1692,"02","26111","0","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",56,39,36,21,3,1,16,-,128,110,95,42,15,2,16,-
1693,"02","26111","0","ju6B.0007","2","nen3B.0000","0","　　間借り",211,127,115,30,12,1,83,-,519,434,375,60,59,2,83,-
1694,"02","26111","0","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",159,101,92,14,9,1,57,-,425,366,319,28,47,2,57,-
1695,"02","26111","0","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",50,26,23,16,3,-,24,-,92,68,56,32,12,-,24,-
1696,"02","26111","0","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",60,33,29,16,4,-,27,-,120,93,76,32,17,-,27,-
1697,"","","","","","","","26201 福知山市",,,,,,,,,,,,,,,,
1698,"02","26201","2","ju6B.0000","0","nen3B.0000","0","一般世帯",25100,19214,16352,7300,2862,153,5719,14,65194,59009,46566,14600,12443,432,5719,34
1699,"02","26201","2","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",16126,11872,10116,2809,1756,122,4132,-,44511,40046,32352,5618,7694,333,4132,-
1700,"02","26201","2","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",8593,7341,6235,4491,1106,31,1221,-,20281,18961,14212,8982,4749,99,1221,-
1701,"02","26201","2","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",10888,9255,7643,5278,1612,46,1587,-,26218,24493,17694,10556,6799,138,1587,-
1702,"02","26201","2","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",24524,19120,16267,7263,2853,149,5241,14,64410,58716,46322,14526,12394,419,5241,34
1703,"02","26201","2","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",15608,11802,10053,2790,1749,120,3686,-,43826,39816,32154,5580,7662,324,3686,-
1704,"02","26201","2","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",8555,7317,6213,4473,1104,29,1209,-,20202,18898,14166,8946,4732,95,1209,-
1705,"02","26201","2","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",10835,9219,7611,5253,1608,44,1572,-,26102,24396,17625,10506,6771,134,1572,-
1706,"02","26201","2","ju6B.0002","2","nen3B.0000","0","　　主世帯",24377,19038,16190,7241,2848,147,5178,14,64062,58437,46067,14482,12370,413,5178,34
1707,"02","26201","2","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",15484,11732,9987,2776,1745,119,3633,-,43521,39568,31924,5552,7644,320,3633,-
1708,"02","26201","2","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",8534,7306,6203,4465,1103,28,1200,-,20162,18869,14143,8930,4726,93,1200,-
1709,"02","26201","2","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",10806,9207,7600,5244,1607,43,1556,-,26053,24365,17600,10488,6765,132,1556,-
1710,"02","26201","2","ju6B.0003","3","nen3B.0000","0","　　　持ち家",16973,15392,12635,5825,2757,61,1520,-,49416,47685,35661,11650,12024,211,1520,-
1711,"02","26201","2","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",9341,8623,6944,1727,1679,42,676,-,30889,30074,22681,3454,7393,139,676,-
1712,"02","26201","2","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",7615,6769,5691,4098,1078,19,827,-,18510,17611,12980,8196,4631,72,827,-
1713,"02","26201","2","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",9522,8484,6910,4765,1574,29,1009,-,23761,22651,16010,9530,6641,101,1009,-
1714,"02","26201","2","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",730,548,535,249,13,4,178,-,1730,1543,1495,498,48,9,178,-
1715,"02","26201","2","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",406,317,309,88,8,2,87,-,1105,1013,987,176,26,5,87,-
1716,"02","26201","2","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",324,231,226,161,5,2,91,-,625,530,508,322,22,4,91,-
1717,"02","26201","2","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",400,288,282,192,6,2,110,-,785,671,646,384,25,4,110,-
1718,"02","26201","2","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",5537,2536,2467,1007,69,78,2909,14,10533,7405,7143,2014,262,185,2909,34
1719,"02","26201","2","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",4641,2245,2194,812,51,71,2325,-,9207,6714,6516,1624,198,168,2325,-
1720,"02","26201","2","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",578,291,273,195,18,7,280,-,988,691,627,390,64,17,280,-
1721,"02","26201","2","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",841,409,385,272,24,12,420,-,1423,976,889,544,87,27,420,-
1722,"02","26201","2","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",1137,562,553,160,9,4,571,-,2383,1804,1768,320,36,8,571,-
1723,"02","26201","2","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",1096,547,540,149,7,4,545,-,2320,1767,1740,298,27,8,545,-
1724,"02","26201","2","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",17,15,13,11,2,-,2,-,39,37,28,22,9,-,2,-
1725,"02","26201","2","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",43,26,23,15,3,-,17,-,84,67,55,30,12,-,17,-
1726,"02","26201","2","ju6B.0007","2","nen3B.0000","0","　　間借り",147,82,77,22,5,2,63,-,348,279,255,44,24,6,63,-
1727,"02","26201","2","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",124,70,66,14,4,1,53,-,305,248,230,28,18,4,53,-
1728,"02","26201","2","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",21,11,10,8,1,1,9,-,40,29,23,16,6,2,9,-
1729,"02","26201","2","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",29,12,11,9,1,1,16,-,49,31,25,18,6,2,16,-
1730,"","","","","","","","26202 舞鶴市",,,,,,,,,,,,,,,,
1731,"02","26202","2","ju6B.0000","0","nen3B.0000","0","一般世帯",26659,20385,17689,7940,2696,141,6114,19,68286,61739,50141,15880,11598,376,6114,57
1732,"02","26202","2","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",16554,11976,10351,2778,1625,105,4473,-,45052,40304,33233,5556,7071,275,4473,-
1733,"02","26202","2","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",9807,8409,7338,5162,1071,36,1362,-,22898,21435,16908,10324,4527,101,1362,-
1734,"02","26202","2","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",12233,10394,8871,6021,1523,51,1788,-,28928,27003,20696,12042,6307,137,1788,-
1735,"02","26202","2","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",25656,20294,17607,7915,2687,140,5203,19,67063,61434,49884,15830,11550,369,5203,57
1736,"02","26202","2","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",15584,11896,10278,2761,1618,105,3583,-,43887,40029,32995,5522,7034,275,3583,-
1737,"02","26202","2","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",9786,8398,7329,5154,1069,35,1353,-,22852,21405,16889,10308,4516,94,1353,-
1738,"02","26202","2","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",12190,10374,8854,6007,1520,50,1766,-,28846,26950,20659,12014,6291,130,1766,-
1739,"02","26202","2","ju6B.0002","2","nen3B.0000","0","　　主世帯",25457,20171,17487,7886,2684,137,5130,19,66580,61031,49496,15772,11535,362,5130,57
1740,"02","26202","2","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",15419,11791,10176,2743,1615,103,3525,-,43465,39669,32650,5486,7019,271,3525,-
1741,"02","26202","2","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",9752,8380,7311,5143,1069,34,1338,-,22791,21362,16846,10286,4516,91,1338,-
1742,"02","26202","2","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",12148,10353,8833,5994,1520,49,1746,-,28773,26900,20609,11988,6291,127,1746,-
1743,"02","26202","2","ju6B.0003","3","nen3B.0000","0","　　　持ち家",18712,16764,14182,6568,2582,72,1866,10,53114,50994,39819,13136,11175,219,1866,35
1744,"02","26202","2","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",9944,9029,7482,1864,1547,48,867,-,32153,31138,24362,3728,6776,148,867,-
1745,"02","26202","2","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",8713,7735,6700,4704,1035,24,954,-,20881,19856,15457,9408,4399,71,954,-
1746,"02","26202","2","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",10731,9520,8049,5447,1471,34,1177,-,26192,24919,18796,10894,6123,96,1177,-
1747,"02","26202","2","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",924,655,628,317,27,8,261,-,2100,1819,1729,634,90,20,261,-
