﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
379,"","26104","0","danjo.0001","1","nen5CX.0010","1","　　45～49歳",3527,2680,2189,32,414,5,1,-,-,-,24,3,1,11,-,847
380,"","26104","0","danjo.0001","1","nen5CX.0011","1","　　50～54歳",3203,2406,2043,35,284,12,2,-,-,-,16,-,-,14,-,797
381,"","26104","0","danjo.0001","1","nen5CX.0012","1","　　55～59歳",2781,2052,1839,35,143,3,3,-,-,-,17,3,2,7,-,729
382,"","26104","0","danjo.0001","1","nen5CX.0013","1","　　60～64歳",2591,1928,1774,21,77,6,11,-,-,-,26,2,-,11,-,663
383,"","26104","0","danjo.0001","1","nen5CX.0014","1","　　65～69歳",3377,2603,2445,26,42,5,21,5,-,-,44,4,1,10,-,774
384,"","26104","0","danjo.0001","1","nen5CX.0015","1","　　70～74歳",2666,1988,1876,14,9,-,47,9,-,-,23,1,1,8,-,678
385,"","26104","0","danjo.0001","1","nen5CX.0016","1","　　75～79歳",2057,1640,1545,11,1,-,58,15,-,-,6,-,-,4,-,417
386,"","26104","0","danjo.0001","1","nen5CX.0017","1","　　80～84歳",1642,1293,1196,8,-,-,65,18,-,-,4,-,-,2,-,349
387,"","26104","0","danjo.0001","1","nen5CX.0018","1","　　85歳以上",1006,815,708,3,-,-,84,17,-,-,-,1,-,2,-,191
388,"","26104","0","danjo.0001","1","nen5CX.0019","1","　　年齢「不詳」",1869,31,18,-,-,-,-,-,-,-,-,-,-,-,13,1838
389,"","26104","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",10748,8339,7770,62,52,5,275,64,-,-,77,6,2,26,-,2409
390,"","26104","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",4705,3748,3449,22,1,-,207,50,-,-,10,1,-,8,-,957
391,"","26104","0","danjo.0002","1","nen5CX.0000","0","　女",58374,40072,4320,20293,11652,283,1718,295,458,15,580,85,8,340,25,18302
392,"","26104","0","danjo.0002","1","nen5CX.0001","1","　　0～4歳",1827,1827,-,-,1742,-,-,-,77,-,-,5,-,3,-,-
393,"","26104","0","danjo.0002","1","nen5CX.0002","1","　　5～9歳",1831,1831,-,-,1772,-,-,-,59,-,-,-,-,-,-,-
394,"","26104","0","danjo.0002","1","nen5CX.0003","1","　　10～14歳",1804,1804,-,-,1721,-,-,-,81,-,-,2,-,-,-,-
395,"","26104","0","danjo.0002","1","nen5CX.0004","1","　　15～19歳",2384,1897,32,-,1675,1,-,-,104,-,38,2,3,42,-,487
396,"","26104","0","danjo.0002","1","nen5CX.0005","1","　　20～24歳",3812,1607,100,69,1251,7,-,-,77,-,48,10,1,44,-,2205
397,"","26104","0","danjo.0002","1","nen5CX.0006","1","　　25～29歳",4170,1849,128,663,895,19,-,-,34,-,46,4,-,60,-,2321
398,"","26104","0","danjo.0002","1","nen5CX.0007","1","　　30～34歳",3933,2539,182,1613,602,35,-,-,16,-,32,3,-,56,-,1394
399,"","26104","0","danjo.0002","1","nen5CX.0008","1","　　35～39歳",4181,2999,283,2100,514,44,-,-,8,-,29,4,-,17,-,1182
400,"","26104","0","danjo.0002","1","nen5CX.0009","1","　　40～44歳",4450,3514,409,2509,492,51,-,-,2,-,26,6,-,19,-,936
401,"","26104","0","danjo.0002","1","nen5CX.0010","1","　　45～49歳",4088,3103,485,2083,424,50,2,-,-,-,33,5,1,20,-,985
402,"","26104","0","danjo.0002","1","nen5CX.0011","1","　　50～54歳",3588,2796,494,1936,267,40,6,2,-,-,32,2,2,15,-,792
403,"","26104","0","danjo.0002","1","nen5CX.0012","1","　　55～59歳",2987,2233,369,1599,168,17,27,3,-,-,30,3,-,17,-,754
404,"","26104","0","danjo.0002","1","nen5CX.0013","1","　　60～64歳",3040,2285,287,1794,69,11,54,5,-,-,53,1,-,11,-,755
405,"","26104","0","danjo.0002","1","nen5CX.0014","1","　　65～69歳",3788,2749,369,2120,47,7,113,14,-,-,65,5,-,9,-,1039
406,"","26104","0","danjo.0002","1","nen5CX.0015","1","　　70～74歳",3346,2340,312,1702,10,1,208,38,-,1,50,6,1,11,-,1006
407,"","26104","0","danjo.0002","1","nen5CX.0016","1","　　75～79歳",2857,1864,291,1186,2,-,289,42,-,1,40,6,-,7,-,993
408,"","26104","0","danjo.0002","1","nen5CX.0017","1","　　80～84歳",2435,1425,270,647,1,-,385,67,-,2,41,6,-,6,-,1010
409,"","26104","0","danjo.0002","1","nen5CX.0018","1","　　85歳以上",2410,1379,303,272,-,-,634,124,-,11,17,15,-,3,-,1031
410,"","26104","0","danjo.0002","1","nen5CX.0019","1","　　年齢「不詳」",1443,31,6,-,-,-,-,-,-,-,-,-,-,-,25,1412
411,"","26104","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",14836,9757,1545,5927,60,8,1629,285,-,15,213,38,1,36,-,5079
412,"","26104","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",7702,4668,864,2105,3,-,1308,233,-,14,98,27,-,16,-,3034
413,"","","","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,
414,"","26105","0","danjo.0000","0","nen5CX.0000","0","総数（男女別）",38012,25967,9308,6729,7464,167,808,135,424,12,391,103,40,165,221,12045
415,"","26105","0","danjo.0000","0","nen5CX.0001","1","　　0～4歳",965,965,-,-,883,-,-,-,70,-,-,11,-,1,-,-
416,"","26105","0","danjo.0000","0","nen5CX.0002","1","　　5～9歳",931,931,-,-,861,-,-,-,66,-,-,3,-,1,-,-
417,"","26105","0","danjo.0000","0","nen5CX.0003","1","　　10～14歳",967,967,-,-,903,-,-,-,61,-,-,1,-,2,-,-
418,"","26105","0","danjo.0000","0","nen5CX.0004","1","　　15～19歳",1618,1028,2,1,915,-,-,-,77,-,15,1,11,6,-,590
419,"","26105","0","danjo.0000","0","nen5CX.0005","1","　　20～24歳",2710,1001,55,25,803,1,-,-,60,-,30,4,11,12,-,1709
420,"","26105","0","danjo.0000","0","nen5CX.0006","1","　　25～29歳",2139,1127,209,191,620,13,-,-,48,-,11,6,7,22,-,1012
421,"","26105","0","danjo.0000","0","nen5CX.0007","1","　　30～34歳",2085,1372,384,397,509,25,-,-,22,-,12,5,6,12,-,713
422,"","26105","0","danjo.0000","0","nen5CX.0008","1","　　35～39歳",2261,1621,566,465,497,30,-,-,15,-,21,8,-,19,-,640
423,"","26105","0","danjo.0000","0","nen5CX.0009","1","　　40～44歳",2373,1791,690,555,482,24,-,-,2,-,19,5,-,14,-,582
424,"","26105","0","danjo.0000","0","nen5CX.0010","1","　　45～49歳",2188,1722,679,575,404,23,2,-,2,-,27,7,-,3,-,466
425,"","26105","0","danjo.0000","0","nen5CX.0011","1","　　50～54歳",2029,1598,703,550,281,16,8,1,1,-,21,4,-,13,-,431
426,"","26105","0","danjo.0000","0","nen5CX.0012","1","　　55～59歳",2003,1561,774,566,155,16,16,1,-,-,23,1,-,9,-,442
427,"","26105","0","danjo.0000","0","nen5CX.0013","1","　　60～64歳",2284,1707,807,698,87,10,35,9,-,-,47,2,1,11,-,577
428,"","26105","0","danjo.0000","0","nen5CX.0014","1","　　65～69歳",3209,2343,1181,956,52,8,61,10,-,-,58,5,1,11,-,866
429,"","26105","0","danjo.0000","0","nen5CX.0015","1","　　70～74歳",2604,1875,968,733,8,1,92,9,-,2,39,7,2,14,-,729
430,"","26105","0","danjo.0000","0","nen5CX.0016","1","　　75～79歳",2220,1539,794,545,3,-,132,19,-,-,26,8,-,12,-,681
431,"","26105","0","danjo.0000","0","nen5CX.0017","1","　　80～84歳",1997,1327,768,340,1,-,155,29,-,2,23,6,1,2,-,670
432,"","26105","0","danjo.0000","0","nen5CX.0018","1","　　85歳以上",1702,1101,558,132,-,-,307,57,-,8,19,19,-,1,-,601
433,"","26105","0","danjo.0000","0","nen5CX.0019","1","　　年齢「不詳」",1727,391,170,-,-,-,-,-,-,-,-,-,-,-,221,1336
434,"","26105","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",11732,8185,4269,2706,64,9,747,124,-,12,165,45,4,40,-,3547
435,"","26105","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",5919,3967,2120,1017,4,-,594,105,-,10,68,33,1,15,-,1952
436,"","26105","0","danjo.0001","1","nen5CX.0000","0","　男",16484,11985,7458,107,3780,39,104,13,218,2,104,35,20,71,34,4499
437,"","26105","0","danjo.0001","1","nen5CX.0001","1","　　0～4歳",518,518,-,-,473,-,-,-,39,-,-,6,-,-,-,-
438,"","26105","0","danjo.0001","1","nen5CX.0002","1","　　5～9歳",468,468,-,-,433,-,-,-,33,-,-,2,-,-,-,-
439,"","26105","0","danjo.0001","1","nen5CX.0003","1","　　10～14歳",480,480,-,-,445,-,-,-,34,-,-,1,-,-,-,-
440,"","26105","0","danjo.0001","1","nen5CX.0004","1","　　15～19歳",598,492,-,-,446,-,-,-,39,-,3,1,2,1,-,106
441,"","26105","0","danjo.0001","1","nen5CX.0005","1","　　20～24歳",850,456,19,2,384,-,-,-,27,-,11,2,5,6,-,394
442,"","26105","0","danjo.0001","1","nen5CX.0006","1","　　25～29歳",972,529,151,5,329,2,-,-,23,-,1,3,7,8,-,443
443,"","26105","0","danjo.0001","1","nen5CX.0007","1","　　30～34歳",966,620,314,11,261,5,-,-,9,-,8,1,5,6,-,346
444,"","26105","0","danjo.0001","1","nen5CX.0008","1","　　35～39歳",1109,794,464,17,274,9,-,-,11,-,7,4,-,8,-,315
445,"","26105","0","danjo.0001","1","nen5CX.0009","1","　　40～44歳",1130,828,552,11,243,5,-,-,1,-,6,4,-,6,-,302
446,"","26105","0","danjo.0001","1","nen5CX.0010","1","　　45～49歳",995,750,519,13,196,6,-,-,1,-,10,4,-,1,-,245
447,"","26105","0","danjo.0001","1","nen5CX.0011","1","　　50～54歳",955,721,562,5,135,3,1,-,1,-,5,3,-,6,-,234
448,"","26105","0","danjo.0001","1","nen5CX.0012","1","　　55～59歳",967,729,625,6,82,2,3,-,-,-,8,-,-,3,-,238
449,"","26105","0","danjo.0001","1","nen5CX.0013","1","　　60～64歳",1062,761,675,6,47,3,5,3,-,-,17,-,1,4,-,301
450,"","26105","0","danjo.0001","1","nen5CX.0014","1","　　65～69歳",1460,1078,1003,12,29,3,6,1,-,-,16,-,-,8,-,382
451,"","26105","0","danjo.0001","1","nen5CX.0015","1","　　70～74歳",1079,857,814,7,3,1,17,2,-,1,5,1,-,6,-,222
452,"","26105","0","danjo.0001","1","nen5CX.0016","1","　　75～79歳",852,687,650,8,-,-,18,-,-,-,3,-,-,8,-,165
453,"","26105","0","danjo.0001","1","nen5CX.0017","1","　　80～84歳",740,616,589,2,-,-,19,2,-,-,3,1,-,-,-,124
454,"","26105","0","danjo.0001","1","nen5CX.0018","1","　　85歳以上",508,412,366,2,-,-,35,5,-,1,1,2,-,-,-,96
455,"","26105","0","danjo.0001","1","nen5CX.0019","1","　　年齢「不詳」",775,189,155,-,-,-,-,-,-,-,-,-,-,-,34,586
456,"","26105","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",4639,3650,3422,31,32,4,95,10,-,2,28,4,-,22,-,989
457,"","26105","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",2100,1715,1605,12,-,-,72,7,-,1,7,3,-,8,-,385
458,"","26105","0","danjo.0002","1","nen5CX.0000","0","　女",21528,13982,1850,6622,3684,128,704,122,206,10,287,68,20,94,187,7546
459,"","26105","0","danjo.0002","1","nen5CX.0001","1","　　0～4歳",447,447,-,-,410,-,-,-,31,-,-,5,-,1,-,-
460,"","26105","0","danjo.0002","1","nen5CX.0002","1","　　5～9歳",463,463,-,-,428,-,-,-,33,-,-,1,-,1,-,-
461,"","26105","0","danjo.0002","1","nen5CX.0003","1","　　10～14歳",487,487,-,-,458,-,-,-,27,-,-,-,-,2,-,-
462,"","26105","0","danjo.0002","1","nen5CX.0004","1","　　15～19歳",1020,536,2,1,469,-,-,-,38,-,12,-,9,5,-,484
463,"","26105","0","danjo.0002","1","nen5CX.0005","1","　　20～24歳",1860,545,36,23,419,1,-,-,33,-,19,2,6,6,-,1315
464,"","26105","0","danjo.0002","1","nen5CX.0006","1","　　25～29歳",1167,598,58,186,291,11,-,-,25,-,10,3,-,14,-,569
465,"","26105","0","danjo.0002","1","nen5CX.0007","1","　　30～34歳",1119,752,70,386,248,20,-,-,13,-,4,4,1,6,-,367
466,"","26105","0","danjo.0002","1","nen5CX.0008","1","　　35～39歳",1152,827,102,448,223,21,-,-,4,-,14,4,-,11,-,325
467,"","26105","0","danjo.0002","1","nen5CX.0009","1","　　40～44歳",1243,963,138,544,239,19,-,-,1,-,13,1,-,8,-,280
468,"","26105","0","danjo.0002","1","nen5CX.0010","1","　　45～49歳",1193,972,160,562,208,17,2,-,1,-,17,3,-,2,-,221
469,"","26105","0","danjo.0002","1","nen5CX.0011","1","　　50～54歳",1074,877,141,545,146,13,7,1,-,-,16,1,-,7,-,197
470,"","26105","0","danjo.0002","1","nen5CX.0012","1","　　55～59歳",1036,832,149,560,73,14,13,1,-,-,15,1,-,6,-,204
471,"","26105","0","danjo.0002","1","nen5CX.0013","1","　　60～64歳",1222,946,132,692,40,7,30,6,-,-,30,2,-,7,-,276
472,"","26105","0","danjo.0002","1","nen5CX.0014","1","　　65～69歳",1749,1265,178,944,23,5,55,9,-,-,42,5,1,3,-,484
473,"","26105","0","danjo.0002","1","nen5CX.0015","1","　　70～74歳",1525,1018,154,726,5,-,75,7,-,1,34,6,2,8,-,507
474,"","26105","0","danjo.0002","1","nen5CX.0016","1","　　75～79歳",1368,852,144,537,3,-,114,19,-,-,23,8,-,4,-,516
475,"","26105","0","danjo.0002","1","nen5CX.0017","1","　　80～84歳",1257,711,179,338,1,-,136,27,-,2,20,5,1,2,-,546
476,"","26105","0","danjo.0002","1","nen5CX.0018","1","　　85歳以上",1194,689,192,130,-,-,272,52,-,7,18,17,-,1,-,505
477,"","26105","0","danjo.0002","1","nen5CX.0019","1","　　年齢「不詳」",952,202,15,-,-,-,-,-,-,-,-,-,-,-,187,750
478,"","26105","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",7093,4535,847,2675,32,5,652,114,-,10,137,41,4,18,-,2558
479,"","26105","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",3819,2252,515,1005,4,-,522,98,-,9,61,30,1,7,-,1567
480,"","","","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,
481,"","26106","0","danjo.0000","0","nen5CX.0000","0","総数（男女別）",82077,53767,18871,14499,16303,280,1437,246,710,21,733,132,10,400,125,28310
482,"","26106","0","danjo.0000","0","nen5CX.0001","1","　　0～4歳",2805,2805,-,-,2689,-,-,-,105,-,-,10,-,1,-,-
483,"","26106","0","danjo.0000","0","nen5CX.0002","1","　　5～9歳",2449,2449,-,-,2316,-,-,-,128,-,-,5,-,-,-,-
484,"","26106","0","danjo.0000","0","nen5CX.0003","1","　　10～14歳",2415,2415,-,-,2271,-,-,-,139,-,-,5,-,-,-,-
485,"","26106","0","danjo.0000","0","nen5CX.0004","1","　　15～19歳",2843,2426,9,3,2235,2,-,-,130,-,29,12,-,6,-,417
486,"","26106","0","danjo.0000","0","nen5CX.0005","1","　　20～24歳",5444,2199,164,94,1688,3,-,-,100,-,74,16,2,58,-,3245
487,"","26106","0","danjo.0000","0","nen5CX.0006","1","　　25～29歳",7042,2782,664,658,1229,16,-,-,67,-,47,6,1,94,-,4260
488,"","26106","0","danjo.0000","0","nen5CX.0007","1","　　30～34歳",6799,3608,1251,1325,873,28,-,-,23,-,45,11,1,51,-,3191
489,"","26106","0","danjo.0000","0","nen5CX.0008","1","　　35～39歳",6419,4189,1727,1581,749,46,-,-,13,-,35,3,-,35,-,2230
490,"","26106","0","danjo.0000","0","nen5CX.0009","1","　　40～44歳",6512,4689,2056,1660,810,61,1,-,4,-,46,7,2,42,-,1823
491,"","26106","0","danjo.0000","0","nen5CX.0010","1","　　45～49歳",5307,3961,1825,1438,584,31,3,-,-,-,49,7,-,24,-,1346
492,"","26106","0","danjo.0000","0","nen5CX.0011","1","　　50～54歳",4558,3411,1629,1247,418,37,8,1,1,-,49,4,-,17,-,1147
493,"","26106","0","danjo.0000","0","nen5CX.0012","1","　　55～59歳",3875,2959,1493,1066,255,37,17,5,-,-,69,5,1,11,-,916
494,"","26106","0","danjo.0000","0","nen5CX.0013","1","　　60～64歳",3784,2804,1379,1160,113,9,47,9,-,-,68,6,1,12,-,980
495,"","26106","0","danjo.0000","0","nen5CX.0014","1","　　65～69歳",5087,3770,1902,1523,60,5,130,25,-,1,88,9,-,27,-,1317
496,"","26106","0","danjo.0000","0","nen5CX.0015","1","　　70～74歳",3961,2956,1498,1174,12,4,162,28,-,-,61,8,-,9,-,1005
497,"","26106","0","danjo.0000","0","nen5CX.0016","1","　　75～79歳",3390,2537,1344,874,1,1,238,43,-,1,27,3,2,3,-,853
498,"","26106","0","danjo.0000","0","nen5CX.0017","1","　　80～84歳",2876,2009,1106,488,-,-,325,43,-,4,32,7,-,4,-,867
499,"","26106","0","danjo.0000","0","nen5CX.0018","1","　　85歳以上",2446,1597,748,208,-,-,506,92,-,15,14,8,-,6,-,849
500,"","26106","0","danjo.0000","0","nen5CX.0019","1","　　年齢「不詳」",4065,201,76,-,-,-,-,-,-,-,-,-,-,-,125,3864
501,"","26106","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",17760,12869,6598,4267,73,10,1361,231,-,21,222,35,2,49,-,4891
502,"","26106","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",8712,6143,3198,1570,1,1,1069,178,-,20,73,18,2,13,-,2569
503,"","26106","0","danjo.0001","1","nen5CX.0000","0","　男",37760,25289,15593,264,8324,58,196,36,338,-,238,41,6,162,33,12471
504,"","26106","0","danjo.0001","1","nen5CX.0001","1","　　0～4歳",1425,1425,-,-,1371,-,-,-,49,-,-,4,-,1,-,-
505,"","26106","0","danjo.0001","1","nen5CX.0002","1","　　5～9歳",1311,1311,-,-,1242,-,-,-,67,-,-,2,-,-,-,-
506,"","26106","0","danjo.0001","1","nen5CX.0003","1","　　10～14歳",1230,1230,-,-,1149,-,-,-,79,-,-,2,-,-,-,-
507,"","26106","0","danjo.0001","1","nen5CX.0004","1","　　15～19歳",1349,1210,3,2,1132,1,-,-,56,-,5,6,-,5,-,139
508,"","26106","0","danjo.0001","1","nen5CX.0005","1","　　20～24歳",2290,1009,81,7,837,-,-,-,42,-,20,6,2,14,-,1281
509,"","26106","0","danjo.0001","1","nen5CX.0006","1","　　25～29歳",3157,1254,533,21,609,2,-,-,29,-,19,2,1,38,-,1903
510,"","26106","0","danjo.0001","1","nen5CX.0007","1","　　30～34歳",3038,1631,1086,42,451,5,-,-,8,-,18,2,-,19,-,1407
511,"","26106","0","danjo.0001","1","nen5CX.0008","1","　　35～39歳",2991,1966,1513,45,370,10,-,-,7,-,12,2,-,7,-,1025
512,"","26106","0","danjo.0001","1","nen5CX.0009","1","　　40～44歳",3113,2237,1734,29,428,8,-,-,1,-,17,1,2,17,-,876
513,"","26106","0","danjo.0001","1","nen5CX.0010","1","　　45～49歳",2575,1855,1484,26,311,5,-,-,-,-,15,1,-,13,-,720
514,"","26106","0","danjo.0001","1","nen5CX.0011","1","　　50～54歳",2171,1536,1270,15,208,6,2,-,-,-,23,1,-,11,-,635
515,"","26106","0","danjo.0001","1","nen5CX.0012","1","　　55～59歳",1951,1430,1239,15,121,14,1,1,-,-,31,2,-,6,-,521
516,"","26106","0","danjo.0001","1","nen5CX.0013","1","　　60～64歳",1796,1292,1167,15,62,2,6,-,-,-,29,5,-,6,-,504
517,"","26106","0","danjo.0001","1","nen5CX.0014","1","　　65～69歳",2356,1737,1620,18,28,1,21,4,-,-,28,1,-,16,-,619
518,"","26106","0","danjo.0001","1","nen5CX.0015","1","　　70～74歳",1710,1363,1293,15,5,3,21,5,-,-,14,2,-,5,-,347
519,"","26106","0","danjo.0001","1","nen5CX.0016","1","　　75～79歳",1395,1172,1107,6,-,1,41,9,-,-,5,1,1,1,-,223
520,"","26106","0","danjo.0001","1","nen5CX.0017","1","　　80～84歳",1106,940,877,4,-,-,47,7,-,-,2,1,-,2,-,166
521,"","26106","0","danjo.0001","1","nen5CX.0018","1","　　85歳以上",780,599,527,4,-,-,57,10,-,-,-,-,-,1,-,181
522,"","26106","0","danjo.0001","1","nen5CX.0019","1","　　年齢「不詳」",2016,92,59,-,-,-,-,-,-,-,-,-,-,-,33,1924
523,"","26106","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",7347,5811,5424,47,33,5,187,35,-,-,49,5,1,25,-,1536
524,"","26106","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",3281,2711,2511,14,-,1,145,26,-,-,7,2,1,4,-,570
525,"","26106","0","danjo.0002","1","nen5CX.0000","0","　女",44317,28478,3278,14235,7979,222,1241,210,372,21,495,91,4,238,92,15839
526,"","26106","0","danjo.0002","1","nen5CX.0001","1","　　0～4歳",1380,1380,-,-,1318,-,-,-,56,-,-,6,-,-,-,-
527,"","26106","0","danjo.0002","1","nen5CX.0002","1","　　5～9歳",1138,1138,-,-,1074,-,-,-,61,-,-,3,-,-,-,-
528,"","26106","0","danjo.0002","1","nen5CX.0003","1","　　10～14歳",1185,1185,-,-,1122,-,-,-,60,-,-,3,-,-,-,-
529,"","26106","0","danjo.0002","1","nen5CX.0004","1","　　15～19歳",1494,1216,6,1,1103,1,-,-,74,-,24,6,-,1,-,278
530,"","26106","0","danjo.0002","1","nen5CX.0005","1","　　20～24歳",3154,1190,83,87,851,3,-,-,58,-,54,10,-,44,-,1964
531,"","26106","0","danjo.0002","1","nen5CX.0006","1","　　25～29歳",3885,1528,131,637,620,14,-,-,38,-,28,4,-,56,-,2357
532,"","26106","0","danjo.0002","1","nen5CX.0007","1","　　30～34歳",3761,1977,165,1283,422,23,-,-,15,-,27,9,1,32,-,1784
533,"","26106","0","danjo.0002","1","nen5CX.0008","1","　　35～39歳",3428,2223,214,1536,379,36,-,-,6,-,23,1,-,28,-,1205
534,"","26106","0","danjo.0002","1","nen5CX.0009","1","　　40～44歳",3399,2452,322,1631,382,53,1,-,3,-,29,6,-,25,-,947
535,"","26106","0","danjo.0002","1","nen5CX.0010","1","　　45～49歳",2732,2106,341,1412,273,26,3,-,-,-,34,6,-,11,-,626
536,"","26106","0","danjo.0002","1","nen5CX.0011","1","　　50～54歳",2387,1875,359,1232,210,31,6,1,1,-,26,3,-,6,-,512
537,"","26106","0","danjo.0002","1","nen5CX.0012","1","　　55～59歳",1924,1529,254,1051,134,23,16,4,-,-,38,3,1,5,-,395
538,"","26106","0","danjo.0002","1","nen5CX.0013","1","　　60～64歳",1988,1512,212,1145,51,7,41,9,-,-,39,1,1,6,-,476
539,"","26106","0","danjo.0002","1","nen5CX.0014","1","　　65～69歳",2731,2033,282,1505,32,4,109,21,-,1,60,8,-,11,-,698
540,"","26106","0","danjo.0002","1","nen5CX.0015","1","　　70～74歳",2251,1593,205,1159,7,1,141,23,-,-,47,6,-,4,-,658
541,"","26106","0","danjo.0002","1","nen5CX.0016","1","　　75～79歳",1995,1365,237,868,1,-,197,34,-,1,22,2,1,2,-,630
542,"","26106","0","danjo.0002","1","nen5CX.0017","1","　　80～84歳",1770,1069,229,484,-,-,278,36,-,4,30,6,-,2,-,701
543,"","26106","0","danjo.0002","1","nen5CX.0018","1","　　85歳以上",1666,998,221,204,-,-,449,82,-,15,14,8,-,5,-,668
544,"","26106","0","danjo.0002","1","nen5CX.0019","1","　　年齢「不詳」",2049,109,17,-,-,-,-,-,-,-,-,-,-,-,92,1940
545,"","26106","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",10413,7058,1174,4220,40,5,1174,196,-,21,173,30,1,24,-,3355
546,"","26106","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",5431,3432,687,1556,1,-,924,152,-,20,66,16,1,9,-,1999
547,"","","","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,
548,"","26107","0","danjo.0000","0","nen5CX.0000","0","総数（男女別）",98825,78438,26681,20420,25913,364,1840,311,1039,28,827,148,6,589,272,20387
549,"","26107","0","danjo.0000","0","nen5CX.0001","1","　　0～4歳",4104,4104,-,-,3908,-,-,-,187,-,-,6,-,3,-,-
550,"","26107","0","danjo.0000","0","nen5CX.0002","1","　　5～9歳",3744,3743,-,-,3555,-,-,-,175,-,1,9,-,3,-,1
551,"","26107","0","danjo.0000","0","nen5CX.0003","1","　　10～14歳",3718,3718,1,-,3505,-,-,-,200,-,2,7,-,3,-,-
552,"","26107","0","danjo.0000","0","nen5CX.0004","1","　　15～19歳",4225,3983,10,15,3725,3,-,-,185,-,25,8,-,12,-,242
553,"","26107","0","danjo.0000","0","nen5CX.0005","1","　　20～24歳",5290,3753,209,162,3053,15,-,-,142,-,78,23,-,71,-,1537
554,"","26107","0","danjo.0000","0","nen5CX.0006","1","　　25～29歳",6831,4757,1046,1044,2377,26,-,-,92,-,53,14,1,104,-,2074
555,"","26107","0","danjo.0000","0","nen5CX.0007","1","　　30～34歳",6944,5408,1850,1785,1543,56,-,-,42,-,50,8,-,74,-,1536
556,"","26107","0","danjo.0000","0","nen5CX.0008","1","　　35～39歳",6902,5625,2221,2001,1245,42,-,-,13,-,52,10,-,41,-,1277
557,"","26107","0","danjo.0000","0","nen5CX.0009","1","　　40～44歳",7646,6287,2712,2171,1204,69,2,-,2,-,85,9,-,33,-,1359
558,"","26107","0","danjo.0000","0","nen5CX.0010","1","　　45～49歳",6823,5564,2600,1970,809,46,10,-,1,-,62,7,1,58,-,1259
559,"","26107","0","danjo.0000","0","nen5CX.0011","1","　　50～54歳",6326,5098,2497,1931,495,44,25,-,-,-,59,8,1,38,-,1228
560,"","26107","0","danjo.0000","0","nen5CX.0012","1","　　55～59歳",5326,4239,2158,1620,277,40,36,5,-,-,69,6,-,28,-,1087
561,"","26107","0","danjo.0000","0","nen5CX.0013","1","　　60～64歳",6039,4609,2317,1936,126,13,89,9,-,-,82,6,2,29,-,1430
562,"","26107","0","danjo.0000","0","nen5CX.0014","1","　　65～69歳",7371,5647,2922,2288,74,8,174,33,-,1,102,5,-,40,-,1724
563,"","26107","0","danjo.0000","0","nen5CX.0015","1","　　70～74歳",5744,4394,2350,1667,15,2,252,32,-,-,47,3,1,25,-,1350
564,"","26107","0","danjo.0000","0","nen5CX.0016","1","　　75～79歳",4457,3279,1745,1085,2,-,345,52,-,3,31,4,-,12,-,1178
565,"","26107","0","danjo.0000","0","nen5CX.0017","1","　　80～84歳",3275,2168,1155,554,-,-,370,55,-,5,16,5,-,8,-,1107
566,"","26107","0","danjo.0000","0","nen5CX.0018","1","　　85歳以上",2555,1641,739,191,-,-,537,125,-,19,13,10,-,7,-,914
567,"","26107","0","danjo.0000","0","nen5CX.0019","1","　　年齢「不詳」",1505,421,149,-,-,-,-,-,-,-,-,-,-,-,272,1084
568,"","26107","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",23402,17129,8911,5785,91,10,1678,297,-,28,209,27,1,92,-,6273
569,"","26107","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",10287,7088,3639,1830,2,-,1252,232,-,27,60,19,-,27,-,3199
570,"","26107","0","danjo.0001","1","nen5CX.0000","0","　男",49250,37774,22243,324,13508,78,296,54,530,4,333,68,2,226,108,11476
571,"","26107","0","danjo.0001","1","nen5CX.0001","1","　　0～4歳",2084,2084,-,-,1987,-,-,-,90,-,-,5,-,2,-,-
572,"","26107","0","danjo.0001","1","nen5CX.0002","1","　　5～9歳",1942,1941,-,-,1855,-,-,-,78,-,1,5,-,2,-,1
