﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
375,"","26001","b","koku12.0006","1","nen5G.0009","1","　　55～59歳",2,-,2,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-
376,"","26001","b","koku12.0006","1","nen5G.0010","1","　　60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
377,"","26001","b","koku12.0006","1","nen5G.0011","1","　　65～69歳",1,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-
378,"","26001","b","koku12.0006","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
379,"","26001","b","koku12.0006","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
380,"","26001","b","koku12.0006","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
381,"","26001","b","koku12.0006","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
382,"","26001","b","koku12.0007","1","nen5G.0000","0","　インド",180,57,109,-,1,13,126,42,75,-,1,8,54,15,34,-,-,5
383,"","26001","b","koku12.0007","1","nen5G.0001","1","　　15～19歳",7,6,-,-,-,1,5,5,-,-,-,-,2,1,-,-,-,1
384,"","26001","b","koku12.0007","1","nen5G.0002","1","　　20～24歳",14,11,1,-,-,2,7,6,-,-,-,1,7,5,1,-,-,1
385,"","26001","b","koku12.0007","1","nen5G.0003","1","　　25～29歳",42,13,24,-,-,5,22,9,10,-,-,3,20,4,14,-,-,2
386,"","26001","b","koku12.0007","1","nen5G.0004","1","　　30～34歳",43,11,28,-,1,3,31,9,18,-,1,3,12,2,10,-,-,-
387,"","26001","b","koku12.0007","1","nen5G.0005","1","　　35～39歳",20,4,16,-,-,-,18,4,14,-,-,-,2,-,2,-,-,-
388,"","26001","b","koku12.0007","1","nen5G.0006","1","　　40～44歳",20,5,15,-,-,-,15,3,12,-,-,-,5,2,3,-,-,-
389,"","26001","b","koku12.0007","1","nen5G.0007","1","　　45～49歳",15,3,10,-,-,2,13,3,9,-,-,1,2,-,1,-,-,1
390,"","26001","b","koku12.0007","1","nen5G.0008","1","　　50～54歳",7,2,5,-,-,-,5,2,3,-,-,-,2,-,2,-,-,-
391,"","26001","b","koku12.0007","1","nen5G.0009","1","　　55～59歳",6,1,5,-,-,-,5,1,4,-,-,-,1,-,1,-,-,-
392,"","26001","b","koku12.0007","1","nen5G.0010","1","　　60～64歳",2,-,2,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-
393,"","26001","b","koku12.0007","1","nen5G.0011","1","　　65～69歳",3,1,2,-,-,-,2,-,2,-,-,-,1,1,-,-,-,-
394,"","26001","b","koku12.0007","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
395,"","26001","b","koku12.0007","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
396,"","26001","b","koku12.0007","1","nen5G.0014","1","　　80～84歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
397,"","26001","b","koku12.0007","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
398,"","26001","b","koku12.0008","1","nen5G.0000","0","　イギリス",323,76,201,2,12,32,263,55,176,1,12,19,60,21,25,1,-,13
399,"","26001","b","koku12.0008","1","nen5G.0001","1","　　15～19歳",4,3,-,-,-,1,4,3,-,-,-,1,-,-,-,-,-,-
400,"","26001","b","koku12.0008","1","nen5G.0002","1","　　20～24歳",25,12,3,-,-,10,11,6,2,-,-,3,14,6,1,-,-,7
401,"","26001","b","koku12.0008","1","nen5G.0003","1","　　25～29歳",37,23,7,-,-,7,27,16,6,-,-,5,10,7,1,-,-,2
402,"","26001","b","koku12.0008","1","nen5G.0004","1","　　30～34歳",46,13,28,-,-,5,33,9,21,-,-,3,13,4,7,-,-,2
403,"","26001","b","koku12.0008","1","nen5G.0005","1","　　35～39歳",42,8,32,-,1,1,38,8,28,-,1,1,4,-,4,-,-,-
404,"","26001","b","koku12.0008","1","nen5G.0006","1","　　40～44歳",39,2,34,-,-,3,37,2,33,-,-,2,2,-,1,-,-,1
405,"","26001","b","koku12.0008","1","nen5G.0007","1","　　45～49歳",35,3,28,-,4,-,32,3,25,-,4,-,3,-,3,-,-,-
406,"","26001","b","koku12.0008","1","nen5G.0008","1","　　50～54歳",28,2,23,-,-,3,25,-,23,-,-,2,3,2,-,-,-,1
407,"","26001","b","koku12.0008","1","nen5G.0009","1","　　55～59歳",29,3,21,-,3,2,26,1,20,-,3,2,3,2,1,-,-,-
408,"","26001","b","koku12.0008","1","nen5G.0010","1","　　60～64歳",16,3,13,-,-,-,11,3,8,-,-,-,5,-,5,-,-,-
409,"","26001","b","koku12.0008","1","nen5G.0011","1","　　65～69歳",11,3,4,1,3,-,11,3,4,1,3,-,-,-,-,-,-,-
410,"","26001","b","koku12.0008","1","nen5G.0012","1","　　70～74歳",7,1,5,-,1,-,5,1,3,-,1,-,2,-,2,-,-,-
411,"","26001","b","koku12.0008","1","nen5G.0013","1","　　75～79歳",3,-,2,1,-,-,2,-,2,-,-,-,1,-,-,1,-,-
412,"","26001","b","koku12.0008","1","nen5G.0014","1","　　80～84歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
413,"","26001","b","koku12.0008","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
414,"","26001","b","koku12.0009","1","nen5G.0000","0","　アメリカ",954,324,512,11,28,79,633,189,379,1,16,48,321,135,133,10,12,31
415,"","26001","b","koku12.0009","1","nen5G.0001","1","　　15～19歳",20,18,-,-,-,2,6,6,-,-,-,-,14,12,-,-,-,2
416,"","26001","b","koku12.0009","1","nen5G.0002","1","　　20～24歳",148,116,3,-,1,28,73,55,1,-,1,16,75,61,2,-,-,12
417,"","26001","b","koku12.0009","1","nen5G.0003","1","　　25～29歳",122,80,30,-,-,12,68,47,15,-,-,6,54,33,15,-,-,6
418,"","26001","b","koku12.0009","1","nen5G.0004","1","　　30～34歳",96,36,52,-,-,8,71,29,37,-,-,5,25,7,15,-,-,3
419,"","26001","b","koku12.0009","1","nen5G.0005","1","　　35～39歳",89,14,67,-,1,7,72,11,54,-,-,7,17,3,13,-,1,-
420,"","26001","b","koku12.0009","1","nen5G.0006","1","　　40～44歳",85,13,66,-,1,5,66,9,53,-,1,3,19,4,13,-,-,2
421,"","26001","b","koku12.0009","1","nen5G.0007","1","　　45～49歳",88,6,73,-,7,2,66,5,55,-,4,2,22,1,18,-,3,-
422,"","26001","b","koku12.0009","1","nen5G.0008","1","　　50～54歳",60,7,47,-,2,4,48,4,38,-,2,4,12,3,9,-,-,-
423,"","26001","b","koku12.0009","1","nen5G.0009","1","　　55～59歳",68,10,52,1,4,1,42,4,35,-,3,-,26,6,17,1,1,1
424,"","26001","b","koku12.0009","1","nen5G.0010","1","　　60～64歳",66,5,51,1,6,3,53,4,42,-,4,3,13,1,9,1,2,-
425,"","26001","b","koku12.0009","1","nen5G.0011","1","　　65～69歳",49,11,30,-,4,4,31,9,20,-,1,1,18,2,10,-,3,3
426,"","26001","b","koku12.0009","1","nen5G.0012","1","　　70～74歳",27,3,19,1,1,3,18,2,14,1,-,1,9,1,5,-,1,2
427,"","26001","b","koku12.0009","1","nen5G.0013","1","　　75～79歳",17,2,13,2,-,-,10,1,9,-,-,-,7,1,4,2,-,-
428,"","26001","b","koku12.0009","1","nen5G.0014","1","　　80～84歳",11,2,7,2,-,-,7,2,5,-,-,-,4,-,2,2,-,-
429,"","26001","b","koku12.0009","1","nen5G.0015","1","　　85歳以上",8,1,2,4,1,-,2,1,1,-,-,-,6,-,1,4,1,-
430,"","26001","b","koku12.0010","1","nen5G.0000","0","　ブラジル",207,80,105,2,11,9,115,45,55,1,8,6,92,35,50,1,3,3
431,"","26001","b","koku12.0010","1","nen5G.0001","1","　　15～19歳",13,12,-,-,-,1,11,10,-,-,-,1,2,2,-,-,-,-
432,"","26001","b","koku12.0010","1","nen5G.0002","1","　　20～24歳",22,19,2,-,-,1,7,6,1,-,-,-,15,13,1,-,-,1
433,"","26001","b","koku12.0010","1","nen5G.0003","1","　　25～29歳",35,19,11,-,1,4,20,11,6,-,-,3,15,8,5,-,1,1
434,"","26001","b","koku12.0010","1","nen5G.0004","1","　　30～34歳",21,6,15,-,-,-,14,3,11,-,-,-,7,3,4,-,-,-
435,"","26001","b","koku12.0010","1","nen5G.0005","1","　　35～39歳",21,3,16,-,1,1,10,-,8,-,1,1,11,3,8,-,-,-
436,"","26001","b","koku12.0010","1","nen5G.0006","1","　　40～44歳",23,6,15,-,2,-,16,5,9,-,2,-,7,1,6,-,-,-
437,"","26001","b","koku12.0010","1","nen5G.0007","1","　　45～49歳",24,5,15,-,3,1,16,4,8,-,3,1,8,1,7,-,-,-
438,"","26001","b","koku12.0010","1","nen5G.0008","1","　　50～54歳",15,3,10,-,1,1,3,1,2,-,-,-,12,2,8,-,1,1
439,"","26001","b","koku12.0010","1","nen5G.0009","1","　　55～59歳",14,3,11,-,-,-,7,2,5,-,-,-,7,1,6,-,-,-
440,"","26001","b","koku12.0010","1","nen5G.0010","1","　　60～64歳",8,1,5,1,1,-,4,-,2,1,1,-,4,1,3,-,-,-
441,"","26001","b","koku12.0010","1","nen5G.0011","1","　　65～69歳",9,2,5,1,1,-,5,2,3,-,-,-,4,-,2,1,1,-
442,"","26001","b","koku12.0010","1","nen5G.0012","1","　　70～74歳",2,1,-,-,1,-,2,1,-,-,1,-,-,-,-,-,-,-
443,"","26001","b","koku12.0010","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
444,"","26001","b","koku12.0010","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
445,"","26001","b","koku12.0010","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
446,"","26001","b","koku12.0011","1","nen5G.0000","0","　ペルー",90,29,57,1,1,2,50,17,32,-,-,1,40,12,25,1,1,1
447,"","26001","b","koku12.0011","1","nen5G.0001","1","　　15～19歳",10,9,-,-,-,1,5,4,-,-,-,1,5,5,-,-,-,-
448,"","26001","b","koku12.0011","1","nen5G.0002","1","　　20～24歳",11,9,1,-,-,1,6,6,-,-,-,-,5,3,1,-,-,1
449,"","26001","b","koku12.0011","1","nen5G.0003","1","　　25～29歳",10,7,3,-,-,-,6,6,-,-,-,-,4,1,3,-,-,-
450,"","26001","b","koku12.0011","1","nen5G.0004","1","　　30～34歳",7,1,6,-,-,-,3,-,3,-,-,-,4,1,3,-,-,-
451,"","26001","b","koku12.0011","1","nen5G.0005","1","　　35～39歳",9,-,8,-,1,-,5,-,5,-,-,-,4,-,3,-,1,-
452,"","26001","b","koku12.0011","1","nen5G.0006","1","　　40～44歳",12,1,11,-,-,-,5,-,5,-,-,-,7,1,6,-,-,-
453,"","26001","b","koku12.0011","1","nen5G.0007","1","　　45～49歳",12,1,10,1,-,-,8,1,7,-,-,-,4,-,3,1,-,-
454,"","26001","b","koku12.0011","1","nen5G.0008","1","　　50～54歳",10,1,9,-,-,-,7,-,7,-,-,-,3,1,2,-,-,-
455,"","26001","b","koku12.0011","1","nen5G.0009","1","　　55～59歳",3,-,3,-,-,-,1,-,1,-,-,-,2,-,2,-,-,-
456,"","26001","b","koku12.0011","1","nen5G.0010","1","　　60～64歳",4,-,4,-,-,-,3,-,3,-,-,-,1,-,1,-,-,-
457,"","26001","b","koku12.0011","1","nen5G.0011","1","　　65～69歳",2,-,2,-,-,-,1,-,1,-,-,-,1,-,1,-,-,-
458,"","26001","b","koku12.0011","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
459,"","26001","b","koku12.0011","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
460,"","26001","b","koku12.0011","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
461,"","26001","b","koku12.0011","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
462,"","26001","b","koku12.0012","1","nen5G.0000","0","　その他 1)",4096,1526,1971,51,102,446,2400,874,1226,13,47,240,1696,652,745,38,55,206
463,"","26001","b","koku12.0012","1","nen5G.0001","1","　　15～19歳",144,128,2,-,-,14,77,69,-,-,-,8,67,59,2,-,-,6
464,"","26001","b","koku12.0012","1","nen5G.0002","1","　　20～24歳",594,450,39,-,1,104,274,206,14,-,-,54,320,244,25,-,1,50
465,"","26001","b","koku12.0012","1","nen5G.0003","1","　　25～29歳",737,413,199,-,3,122,423,251,107,-,2,63,314,162,92,-,1,59
466,"","26001","b","koku12.0012","1","nen5G.0004","1","　　30～34歳",645,220,354,1,5,65,389,136,216,-,2,35,256,84,138,1,3,30
467,"","26001","b","koku12.0012","1","nen5G.0005","1","　　35～39歳",520,107,363,-,21,29,333,75,232,-,8,18,187,32,131,-,13,11
468,"","26001","b","koku12.0012","1","nen5G.0006","1","　　40～44歳",408,63,306,-,13,26,281,49,208,-,5,19,127,14,98,-,8,7
469,"","26001","b","koku12.0012","1","nen5G.0007","1","　　45～49歳",282,40,209,2,14,17,177,27,133,1,8,8,105,13,76,1,6,9
470,"","26001","b","koku12.0012","1","nen5G.0008","1","　　50～54歳",203,43,136,1,9,14,129,23,93,-,5,8,74,20,43,1,4,6
471,"","26001","b","koku12.0012","1","nen5G.0009","1","　　55～59歳",134,20,93,3,10,8,80,13,56,-,5,6,54,7,37,3,5,2
472,"","26001","b","koku12.0012","1","nen5G.0010","1","　　60～64歳",122,14,84,4,8,12,65,5,52,1,3,4,57,9,32,3,5,8
473,"","26001","b","koku12.0012","1","nen5G.0011","1","　　65～69歳",124,11,87,6,5,15,77,7,52,5,5,8,47,4,35,1,-,7
474,"","26001","b","koku12.0012","1","nen5G.0012","1","　　70～74歳",83,7,52,7,8,9,40,4,30,-,4,2,43,3,22,7,4,7
475,"","26001","b","koku12.0012","1","nen5G.0013","1","　　75～79歳",51,4,27,12,2,6,27,4,17,2,-,4,24,-,10,10,2,2
476,"","26001","b","koku12.0012","1","nen5G.0014","1","　　80～84歳",26,2,11,8,3,2,14,1,9,3,-,1,12,1,2,5,3,1
477,"","26001","b","koku12.0012","1","nen5G.0015","1","　　85歳以上",23,4,9,7,-,3,14,4,7,1,-,2,9,-,2,6,-,1
478,"","26001","b","koku2B.0001","1","nen5G.0000","0","　（別掲）総人口 ",2129350,614846,1170965,177924,108369,57246,1005810,325452,582801,30027,37925,29605,1123540,289394,588164,147897,70444,27641
479,"","26001","b","koku2B.0001","1","nen5G.0001","1","　　15～19歳",124409,121960,474,12,33,1930,63477,62286,180,7,16,988,60932,59674,294,5,17,942
480,"","26001","b","koku2B.0001","1","nen5G.0002","1","　　20～24歳",142270,128011,5700,42,374,8143,72364,65587,2162,20,107,4488,69906,62424,3538,22,267,3655
481,"","26001","b","koku2B.0001","1","nen5G.0003","1","　　25～29歳",126772,85017,32399,42,1547,7767,62862,44528,13589,17,443,4285,63910,40489,18810,25,1104,3482
482,"","26001","b","koku2B.0001","1","nen5G.0004","1","　　30～34歳",134843,57615,68538,91,3605,4994,65800,31193,30605,27,1068,2907,69043,26422,37933,64,2537,2087
483,"","26001","b","koku2B.0001","1","nen5G.0005","1","　　35～39歳",156390,48103,97421,262,6609,3995,77041,26740,45679,72,2135,2415,79349,21363,51742,190,4474,1580
484,"","26001","b","koku2B.0001","1","nen5G.0006","1","　　40～44歳",187156,47105,123832,686,11434,4099,92049,26826,58947,171,3560,2545,95107,20279,64885,515,7874,1554
485,"","26001","b","koku2B.0001","1","nen5G.0007","1","　　45～49歳",163541,35296,110941,1208,12733,3363,80249,20046,53395,277,4374,2157,83292,15250,57546,931,8359,1206
486,"","26001","b","koku2B.0001","1","nen5G.0008","1","　　50～54歳",146576,24216,104102,2257,13167,2834,71224,14011,50312,472,4670,1759,75352,10205,53790,1785,8497,1075
487,"","26001","b","koku2B.0001","1","nen5G.0009","1","　　55～59歳",132629,16207,99000,3735,11452,2235,64365,9617,48208,751,4452,1337,68264,6590,50792,2984,7000,898
488,"","26001","b","koku2B.0001","1","nen5G.0010","1","　　60～64歳",150337,14973,112826,7842,12069,2627,71231,9220,54125,1649,4725,1512,79106,5753,58701,6193,7344,1115
489,"","26001","b","koku2B.0001","1","nen5G.0011","1","　　65～69歳",196250,15139,145852,16956,14839,3464,92149,8518,72607,3506,5653,1865,104101,6621,73245,13450,9186,1599
490,"","26001","b","koku2B.0001","1","nen5G.0012","1","　　70～74歳",157360,8436,113606,23309,9309,2700,72393,3688,59745,4304,3487,1169,84967,4748,53861,19005,5822,1531
491,"","26001","b","koku2B.0001","1","nen5G.0013","1","　　75～79歳",121707,5162,79064,29357,5552,2572,54131,1805,44503,5022,1945,856,67576,3357,34561,24335,3607,1716
492,"","26001","b","koku2B.0001","1","nen5G.0014","1","　　80～84歳",95469,3980,50217,35650,3115,2507,38856,970,30534,5786,892,674,56613,3010,19683,29864,2223,1833
493,"","26001","b","koku2B.0001","1","nen5G.0015","1","　　85歳以上",93641,3626,26993,56475,2531,4016,27619,417,18210,7946,398,648,66022,3209,8783,48529,2133,3368
494,"","26001","b","koku2B.0002","1","nen5G.0000","0","　（別掲）日本人",2075997,596153,1149805,175486,105709,48844,981201,315982,573196,29686,36929,25408,1094796,280171,576609,145800,68780,23436
495,"","26001","b","koku2B.0002","1","nen5G.0001","1","　　15～19歳",121412,119504,456,11,32,1409,61998,61061,176,7,15,739,59414,58443,280,4,17,670
496,"","26001","b","koku2B.0002","1","nen5G.0002","1","　　20～24歳",134486,122596,5461,41,367,6021,68604,63029,2081,20,103,3371,65882,59567,3380,21,264,2650
497,"","26001","b","koku2B.0002","1","nen5G.0003","1","　　25～29歳",119790,81104,31088,39,1505,6054,59450,42518,13074,16,431,3411,60340,38586,18014,23,1074,2643
498,"","26001","b","koku2B.0002","1","nen5G.0004","1","　　30～34歳",129867,55730,66243,88,3527,4279,63439,30187,29634,27,1046,2545,66428,25543,36609,61,2481,1734
499,"","26001","b","koku2B.0002","1","nen5G.0005","1","　　35～39歳",152026,46905,94900,257,6457,3507,75054,26107,44638,72,2080,2157,76972,20798,50262,185,4377,1350
500,"","26001","b","koku2B.0002","1","nen5G.0006","1","　　40～44歳",182896,46057,121328,668,11223,3620,90067,26260,57867,169,3500,2271,92829,19797,63461,499,7723,1349
501,"","26001","b","koku2B.0002","1","nen5G.0007","1","　　45～49歳",159772,34468,108721,1169,12424,2990,78565,19579,52497,269,4270,1950,81207,14889,56224,900,8154,1040
502,"","26001","b","koku2B.0002","1","nen5G.0008","1","　　50～54歳",143377,23600,102219,2199,12858,2501,69769,13690,49475,466,4568,1570,73608,9910,52744,1733,8290,931
503,"","26001","b","koku2B.0002","1","nen5G.0009","1","　　55～59歳",129780,15812,97231,3628,11135,1974,63060,9393,47415,733,4309,1210,66720,6419,49816,2895,6826,764
504,"","26001","b","koku2B.0002","1","nen5G.0010","1","　　60～64歳",147406,14613,111075,7673,11744,2301,69883,9035,53277,1622,4591,1358,77523,5578,57798,6051,7153,943
505,"","26001","b","koku2B.0002","1","nen5G.0011","1","　　65～69歳",193143,14872,144060,16672,14454,3085,90733,8378,71710,3463,5488,1694,102410,6494,72350,13209,8966,1391
506,"","26001","b","koku2B.0002","1","nen5G.0012","1","　　70～74歳",154899,8287,112206,22933,9035,2438,71320,3616,59000,4247,3383,1074,83579,4671,53206,18686,5652,1364
507,"","26001","b","koku2B.0002","1","nen5G.0013","1","　　75～79歳",119903,5070,78203,28857,5409,2364,53433,1772,44027,4955,1882,797,66470,3298,34176,23902,3527,1567
508,"","26001","b","koku2B.0002","1","nen5G.0014","1","　　80～84歳",94301,3932,49790,35178,3036,2365,38424,954,30237,5731,869,633,55877,2978,19553,29447,2167,1732
509,"","26001","b","koku2B.0002","1","nen5G.0015","1","　　85歳以上",92939,3603,26824,56073,2503,3936,27402,403,18088,7889,394,628,65537,3200,8736,48184,2109,3308
510,"","26001","b","koku2B.0003","1","nen5G.0000","0","　（別掲）日本人・外国人の別「不詳」",13626,4753,2953,184,294,5442,6220,2475,832,42,136,2735,7406,2278,2121,142,158,2707
511,"","26001","b","koku2B.0003","1","nen5G.0001","1","　　15～19歳",1187,801,4,-,-,382,586,410,-,-,-,176,601,391,4,-,-,206
512,"","26001","b","koku2B.0003","1","nen5G.0002","1","　　20～24歳",2760,1391,43,-,1,1325,1476,740,13,-,1,722,1284,651,30,-,-,603
513,"","26001","b","koku2B.0003","1","nen5G.0003","1","　　25～29歳",2174,922,171,1,10,1070,1097,486,50,1,5,555,1077,436,121,-,5,515
514,"","26001","b","koku2B.0003","1","nen5G.0004","1","　　30～34歳",1221,456,292,-,7,466,545,232,86,-,2,225,676,224,206,-,5,241
515,"","26001","b","koku2B.0003","1","nen5G.0005","1","　　35～39歳",1065,322,386,1,21,335,465,171,110,-,15,169,600,151,276,1,6,166
516,"","26001","b","koku2B.0003","1","nen5G.0006","1","　　40～44歳",1078,291,407,-,24,356,455,143,107,-,12,193,623,148,300,-,12,163
517,"","26001","b","koku2B.0003","1","nen5G.0007","1","　　45～49歳",843,198,346,4,36,259,355,112,73,1,22,147,488,86,273,3,14,112
518,"","26001","b","koku2B.0003","1","nen5G.0008","1","　　50～54歳",624,107,270,6,45,196,256,48,73,1,16,118,368,59,197,5,29,78
519,"","26001","b","koku2B.0003","1","nen5G.0009","1","　　55～59歳",485,66,205,7,39,168,181,39,46,1,16,79,304,27,159,6,23,89
520,"","26001","b","koku2B.0003","1","nen5G.0010","1","　　60～64歳",519,75,190,15,40,199,201,39,55,2,13,92,318,36,135,13,27,107
521,"","26001","b","koku2B.0003","1","nen5G.0011","1","　　65～69歳",602,48,230,32,38,254,250,28,74,9,18,121,352,20,156,23,20,133
522,"","26001","b","koku2B.0003","1","nen5G.0012","1","　　70～74歳",434,40,169,44,19,162,141,17,42,8,10,64,293,23,127,36,9,98
523,"","26001","b","koku2B.0003","1","nen5G.0013","1","　　75～79歳",340,23,136,38,12,131,102,6,45,14,5,32,238,17,91,24,7,99
524,"","26001","b","koku2B.0003","1","nen5G.0014","1","　　80～84歳",222,11,83,32,2,94,85,4,47,5,1,28,137,7,36,27,1,66
525,"","26001","b","koku2B.0003","1","nen5G.0015","1","　　85歳以上",72,2,21,4,-,45,25,-,11,-,-,14,47,2,10,4,-,31
526,"","","","","","","","26 京都府 郡部",,,,,,,,,,,,,,,,,,
527,"","26002","b","koku12.0000","0","nen5G.0000","0","総数（国籍）",949,291,551,50,54,3,449,170,252,7,20,-,500,121,299,43,34,3
528,"","26002","b","koku12.0000","0","nen5G.0001","1","　　15～19歳",33,32,-,-,-,1,13,13,-,-,-,-,20,19,-,-,-,1
529,"","26002","b","koku12.0000","0","nen5G.0002","1","　　20～24歳",108,100,7,-,-,1,61,59,2,-,-,-,47,41,5,-,-,1
530,"","26002","b","koku12.0000","0","nen5G.0003","1","　　25～29歳",124,81,43,-,-,-,88,61,27,-,-,-,36,20,16,-,-,-
531,"","26002","b","koku12.0000","0","nen5G.0004","1","　　30～34歳",101,17,78,-,6,-,46,6,39,-,1,-,55,11,39,-,5,-
532,"","26002","b","koku12.0000","0","nen5G.0005","1","　　35～39歳",87,15,69,1,2,-,35,10,25,-,-,-,52,5,44,1,2,-
533,"","26002","b","koku12.0000","0","nen5G.0006","1","　　40～44歳",101,13,84,1,3,-,41,6,34,-,1,-,60,7,50,1,2,-
534,"","26002","b","koku12.0000","0","nen5G.0007","1","　　45～49歳",84,8,70,-,6,-,30,3,26,-,1,-,54,5,44,-,5,-
535,"","26002","b","koku12.0000","0","nen5G.0008","1","　　50～54歳",58,5,43,1,9,-,22,3,17,-,2,-,36,2,26,1,7,-
536,"","26002","b","koku12.0000","0","nen5G.0009","1","　　55～59歳",45,9,28,1,7,-,20,5,11,-,4,-,25,4,17,1,3,-
537,"","26002","b","koku12.0000","0","nen5G.0010","1","　　60～64歳",59,8,38,6,7,-,26,1,22,-,3,-,33,7,16,6,4,-
538,"","26002","b","koku12.0000","0","nen5G.0011","1","　　65～69歳",48,3,37,2,6,-,24,3,17,-,4,-,24,-,20,2,2,-
539,"","26002","b","koku12.0000","0","nen5G.0012","1","　　70～74歳",42,-,31,8,3,-,18,-,16,1,1,-,24,-,15,7,2,-
540,"","26002","b","koku12.0000","0","nen5G.0013","1","　　75～79歳",29,-,12,12,4,1,12,-,7,3,2,-,17,-,5,9,2,1
541,"","26002","b","koku12.0000","0","nen5G.0014","1","　　80～84歳",15,-,5,10,-,-,5,-,4,1,-,-,10,-,1,9,-,-
542,"","26002","b","koku12.0000","0","nen5G.0015","1","　　85歳以上",15,-,6,8,1,-,8,-,5,2,1,-,7,-,1,6,-,-
543,"","26002","b","koku12.0001","1","nen5G.0000","0","　韓国，朝鮮",349,67,199,44,38,1,166,38,104,7,17,-,183,29,95,37,21,1
544,"","26002","b","koku12.0001","1","nen5G.0001","1","　　15～19歳",5,5,-,-,-,-,4,4,-,-,-,-,1,1,-,-,-,-
545,"","26002","b","koku12.0001","1","nen5G.0002","1","　　20～24歳",11,11,-,-,-,-,6,6,-,-,-,-,5,5,-,-,-,-
546,"","26002","b","koku12.0001","1","nen5G.0003","1","　　25～29歳",9,8,1,-,-,-,7,7,-,-,-,-,2,1,1,-,-,-
547,"","26002","b","koku12.0001","1","nen5G.0004","1","　　30～34歳",15,6,7,-,2,-,6,2,4,-,-,-,9,4,3,-,2,-
548,"","26002","b","koku12.0001","1","nen5G.0005","1","　　35～39歳",23,9,13,-,1,-,10,6,4,-,-,-,13,3,9,-,1,-
549,"","26002","b","koku12.0001","1","nen5G.0006","1","　　40～44歳",32,9,20,-,3,-,19,5,13,-,1,-,13,4,7,-,2,-
550,"","26002","b","koku12.0001","1","nen5G.0007","1","　　45～49歳",28,6,20,-,2,-,18,2,15,-,1,-,10,4,5,-,1,-
551,"","26002","b","koku12.0001","1","nen5G.0008","1","　　50～54歳",28,3,18,1,6,-,11,2,8,-,1,-,17,1,10,1,5,-
552,"","26002","b","koku12.0001","1","nen5G.0009","1","　　55～59歳",25,3,15,-,7,-,11,1,6,-,4,-,14,2,9,-,3,-
553,"","26002","b","koku12.0001","1","nen5G.0010","1","　　60～64歳",39,5,25,5,4,-,16,1,12,-,3,-,23,4,13,5,1,-
554,"","26002","b","koku12.0001","1","nen5G.0011","1","　　65～69歳",39,2,31,1,5,-,18,2,13,-,3,-,21,-,18,1,2,-
555,"","26002","b","koku12.0001","1","nen5G.0012","1","　　70～74歳",41,-,30,8,3,-,18,-,16,1,1,-,23,-,14,7,2,-
556,"","26002","b","koku12.0001","1","nen5G.0013","1","　　75～79歳",29,-,12,12,4,1,12,-,7,3,2,-,17,-,5,9,2,1
557,"","26002","b","koku12.0001","1","nen5G.0014","1","　　80～84歳",14,-,5,9,-,-,5,-,4,1,-,-,9,-,1,8,-,-
558,"","26002","b","koku12.0001","1","nen5G.0015","1","　　85歳以上",11,-,2,8,1,-,5,-,2,2,1,-,6,-,-,6,-,-
559,"","26002","b","koku12.0002","1","nen5G.0000","0","　中国",262,76,178,2,4,2,121,48,72,-,1,-,141,28,106,2,3,2
560,"","26002","b","koku12.0002","1","nen5G.0001","1","　　15～19歳",12,11,-,-,-,1,6,6,-,-,-,-,6,5,-,-,-,1
