﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4886,"02","26100","1","hai3A.0003","1","nen5DX.0003","1","　　20～24歳",62,34,27,-,9,8,10,7,-,-,-,-,-,2,-,1,-,4,2,26,-,7
4887,"02","26100","1","hai3A.0003","1","nen5DX.0004","1","　　25～29歳",247,125,95,-,48,12,35,30,-,-,3,6,4,2,1,2,1,11,11,111,-,24
4888,"02","26100","1","hai3A.0003","1","nen5DX.0005","1","　　30～34歳",583,286,213,-,118,40,55,73,-,-,1,7,1,25,1,7,2,29,23,274,-,60
4889,"02","26100","1","hai3A.0003","1","nen5DX.0006","1","　　35～39歳",1205,543,417,-,200,110,107,126,-,-,1,16,3,44,3,8,8,43,38,624,-,98
4890,"02","26100","1","hai3A.0003","1","nen5DX.0007","1","　　40～44歳",2050,911,726,-,271,237,218,185,-,-,1,15,1,68,1,10,10,79,73,1066,-,155
4891,"02","26100","1","hai3A.0003","1","nen5DX.0008","1","　　45～49歳",2592,1166,950,-,291,363,296,216,-,-,-,2,1,78,6,6,12,111,82,1344,-,176
4892,"02","26100","1","hai3A.0003","1","nen5DX.0009","1","　　50～54歳",2990,1277,1025,-,193,428,404,252,-,5,-,2,1,50,-,7,16,171,130,1583,-,199
4893,"02","26100","1","hai3A.0003","1","nen5DX.0010","1","　　55～59歳",3148,1174,929,-,97,493,339,245,-,2,-,4,3,29,4,10,36,157,105,1869,-,184
4894,"02","26100","1","hai3A.0003","1","nen5DX.0011","1","　　60～64歳",3739,1087,857,-,26,570,261,230,-,5,-,24,4,6,5,9,52,125,153,2499,-,135
4895,"02","26100","1","hai3A.0003","1","nen5DX.0012","1","　　65～69歳",5465,1425,1049,-,5,837,207,376,-,22,-,88,4,5,5,14,74,164,188,3852,-,205
4896,"02","26100","1","hai3A.0003","1","nen5DX.0013","1","　　70～74歳",4496,1186,806,-,-,762,44,380,-,26,-,155,4,2,3,16,60,114,111,3199,-,254
4897,"02","26100","1","hai3A.0003","1","nen5DX.0014","1","　　75～79歳",3920,1148,733,-,-,723,10,415,-,41,-,182,3,4,5,12,53,115,105,2667,-,278
4898,"02","26100","1","hai3A.0003","1","nen5DX.0015","1","　　80～84歳",3454,1176,625,-,-,624,1,551,-,85,-,251,7,2,3,26,40,137,44,2234,-,379
4899,"02","26100","1","hai3A.0003","1","nen5DX.0016","1","　　85～89歳",2427,1010,483,-,-,483,-,527,-,131,-,263,2,1,8,11,18,93,17,1400,-,344
4900,"02","26100","1","hai3A.0003","1","nen5DX.0017","1","　　90～94歳",1039,499,199,-,-,199,-,300,-,83,-,142,1,3,9,12,7,43,6,534,-,195
4901,"02","26100","1","hai3A.0003","1","nen5DX.0018","1","　　95～99歳",246,142,61,-,-,61,-,81,-,34,-,30,-,-,2,5,-,10,2,102,-,47
4902,"02","26100","1","hai3A.0003","1","nen5DX.0019","1","　　100歳以上",54,32,13,-,-,13,-,19,-,9,-,9,-,-,-,-,-,1,-,22,-,10
4903,"02","26100","1","hai3A.0003","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4904,"02","26100","1","hai3A.0003","1","nen653.0001","1","　　（再掲）65歳以上",21101,6618,3969,-,5,3702,262,2649,-,431,-,1120,21,17,35,96,252,677,473,14010,-,1712
4905,"02","26100","1","hai3A.0003","1","nen653.0002","2","　　　（再掲）75歳以上",11140,4007,2114,-,-,2103,11,1893,-,383,-,877,13,10,27,66,118,399,174,6959,-,1253
4906,"02","26100","1","hai3A.0003","1","nen653.0003","3","　　　　（再掲）85歳以上",3766,1683,756,-,-,756,-,927,-,257,-,444,3,4,19,28,25,147,25,2058,-,596
4907,"02","26100","1","hai3A.0004","1","nen5DX.0000","0","　配偶関係「不詳」",47495,1167,665,-,12,545,108,502,-,36,4,152,6,19,9,16,2,258,162,41475,4691,384
4908,"02","26100","1","hai3A.0004","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4909,"02","26100","1","hai3A.0004","1","nen5DX.0002","1","　　15～19歳",791,5,-,-,-,-,-,5,-,-,-,2,-,-,-,1,-,2,-,786,-,5
4910,"02","26100","1","hai3A.0004","1","nen5DX.0003","1","　　20～24歳",3875,16,1,-,-,1,-,15,-,-,3,4,-,1,-,-,-,7,5,3854,-,13
4911,"02","26100","1","hai3A.0004","1","nen5DX.0004","1","　　25～29歳",3680,33,8,-,-,8,-,25,-,-,1,10,-,2,-,2,-,10,8,3639,-,21
4912,"02","26100","1","hai3A.0004","1","nen5DX.0005","1","　　30～34歳",2441,52,21,-,-,18,3,31,-,-,-,10,3,2,-,1,-,15,14,2375,-,26
4913,"02","26100","1","hai3A.0004","1","nen5DX.0006","1","　　35～39歳",1977,49,26,-,-,25,1,23,-,-,-,6,1,3,-,-,-,13,13,1915,-,16
4914,"02","26100","1","hai3A.0004","1","nen5DX.0007","1","　　40～44歳",2089,90,65,-,1,63,1,25,-,1,-,3,-,3,-,1,-,17,13,1986,-,23
4915,"02","26100","1","hai3A.0004","1","nen5DX.0008","1","　　45～49歳",1746,92,64,-,-,61,3,28,-,-,-,1,-,1,-,-,-,26,20,1634,-,22
4916,"02","26100","1","hai3A.0004","1","nen5DX.0009","1","　　50～54歳",1426,120,87,-,1,77,9,33,-,-,-,4,-,2,2,4,-,21,20,1286,-,26
4917,"02","26100","1","hai3A.0004","1","nen5DX.0010","1","　　55～59歳",1050,100,65,-,1,49,15,35,-,2,-,3,-,2,-,1,-,27,13,937,-,25
4918,"02","26100","1","hai3A.0004","1","nen5DX.0011","1","　　60～64歳",1194,118,76,-,6,41,29,42,-,-,-,15,-,2,1,2,-,22,17,1059,-,36
4919,"02","26100","1","hai3A.0004","1","nen5DX.0012","1","　　65～69歳",1484,141,94,-,2,57,35,47,-,6,-,12,-,-,2,-,1,26,21,1322,-,30
4920,"02","26100","1","hai3A.0004","1","nen5DX.0013","1","　　70～74歳",846,105,63,-,1,51,11,42,-,5,-,22,-,-,2,-,-,13,5,736,-,31
4921,"02","26100","1","hai3A.0004","1","nen5DX.0014","1","　　75～79歳",550,80,36,-,-,35,1,44,-,6,-,15,-,1,-,2,-,20,7,463,-,35
4922,"02","26100","1","hai3A.0004","1","nen5DX.0015","1","　　80～84歳",369,60,23,-,-,23,-,37,-,2,-,18,-,-,1,-,-,16,3,306,-,29
4923,"02","26100","1","hai3A.0004","1","nen5DX.0016","1","　　85～89歳",166,59,15,-,-,15,-,44,-,6,-,21,2,-,-,2,-,13,2,105,-,36
4924,"02","26100","1","hai3A.0004","1","nen5DX.0017","1","　　90～94歳",74,37,17,-,-,17,-,20,-,5,-,4,-,-,1,-,1,9,1,36,-,8
4925,"02","26100","1","hai3A.0004","1","nen5DX.0018","1","　　95～99歳",13,10,4,-,-,4,-,6,-,3,-,2,-,-,-,-,-,1,-,3,-,2
4926,"02","26100","1","hai3A.0004","1","nen5DX.0019","1","　　100歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4927,"02","26100","1","hai3A.0004","1","nen5DX.0020","1","　　年齢「不詳」",23724,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19033,4691,-
4928,"02","26100","1","hai3A.0004","1","nen653.0001","1","　　（再掲）65歳以上",3502,492,252,-,3,202,47,240,-,33,-,94,2,1,6,4,2,98,39,2971,-,171
4929,"02","26100","1","hai3A.0004","1","nen653.0002","2","　　　（再掲）75歳以上",1172,246,95,-,-,94,1,151,-,22,-,60,2,1,2,4,1,59,13,913,-,110
4930,"02","26100","1","hai3A.0004","1","nen653.0003","3","　　　　（再掲）85歳以上",253,106,36,-,-,36,-,70,-,14,-,27,2,-,1,2,1,23,3,144,-,46
4931,"","","","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,,,,,
4932,"02","26101","0","hai3A.0000","0","nen5BX.0000","0","総数（配偶関係）",56016,42722,37712,9795,23883,1078,2956,5010,162,454,867,1571,174,571,68,296,344,503,419,12165,710,3559
4933,"02","26101","0","hai3A.0000","0","nen5BX.0001","1","　　0～4歳",1958,1952,1756,-,1668,5,83,196,-,-,39,66,1,38,1,31,-,20,6,-,-,186
4934,"02","26101","0","hai3A.0000","0","nen5BX.0002","1","　　5～9歳",2143,2139,1926,-,1750,7,169,213,-,-,54,79,1,33,-,26,-,20,4,-,-,206
4935,"02","26101","0","hai3A.0000","0","nen5BX.0003","1","　　10～14歳",2245,2241,1997,-,1688,31,278,244,-,-,58,89,2,40,-,17,-,38,4,-,-,229
4936,"02","26101","0","hai3A.0000","0","nen5BX.0004","1","　　15～19歳",3772,2518,2178,1,1697,55,425,340,-,-,69,121,11,36,-,14,27,62,14,1240,-,284
4937,"02","26101","0","hai3A.0000","0","nen5BX.0005","1","　　20～24歳",5460,2018,1680,16,1300,54,310,338,2,1,38,134,14,23,2,11,40,73,54,3388,-,251
4938,"02","26101","0","hai3A.0000","0","nen5BX.0006","1","　　25～29歳",2573,1640,1389,193,953,49,194,251,4,3,30,109,3,24,7,14,13,44,47,886,-,199
4939,"02","26101","0","hai3A.0000","0","nen5BX.0007","1","　　30～34歳",2510,2002,1804,303,1275,39,187,198,4,5,19,74,4,17,4,22,20,29,36,472,-,145
4940,"02","26101","0","hai3A.0000","0","nen5BX.0008","1","　　35～39歳",3070,2608,2426,306,1898,52,170,182,4,10,24,61,4,14,9,19,10,27,32,430,-,133
4941,"02","26101","0","hai3A.0000","0","nen5BX.0009","1","　　40～44歳",3838,3282,3024,364,2347,80,233,258,8,16,63,92,2,24,5,18,11,19,36,520,-,207
4942,"02","26101","0","hai3A.0000","0","nen5BX.0010","1","　　45～49歳",3685,3126,2827,361,2108,86,272,299,12,20,76,104,-,15,5,22,19,26,30,529,-,227
4943,"02","26101","0","hai3A.0000","0","nen5BX.0011","1","　　50～54歳",3464,2966,2594,433,1842,81,238,372,13,43,51,164,2,29,5,15,26,24,27,471,-,268
4944,"02","26101","0","hai3A.0000","0","nen5BX.0012","1","　　55～59歳",3082,2592,2187,603,1348,76,160,405,16,70,41,172,3,28,7,13,30,25,24,466,-,271
4945,"02","26101","0","hai3A.0000","0","nen5BX.0013","1","　　60～64歳",3219,2665,2263,955,1087,81,140,402,20,93,30,128,15,36,5,20,39,16,23,531,-,211
4946,"02","26101","0","hai3A.0000","0","nen5BX.0014","1","　　65～69歳",4052,3390,2967,1718,1092,77,80,423,12,113,42,71,21,61,10,17,51,25,33,629,-,188
4947,"02","26101","0","hai3A.0000","0","nen5BX.0015","1","　　70～74歳",3120,2635,2390,1530,767,80,13,245,9,32,51,27,24,48,3,14,24,13,21,464,-,142
4948,"02","26101","0","hai3A.0000","0","nen5BX.0016","1","　　75～79歳",2447,2138,1915,1310,533,68,4,223,11,18,57,19,30,45,1,10,20,12,15,294,-,135
4949,"02","26101","0","hai3A.0000","0","nen5BX.0017","1","　　80～84歳",1930,1670,1457,1022,372,63,-,213,25,6,71,19,21,39,1,8,11,12,9,251,-,143
4950,"02","26101","0","hai3A.0000","0","nen5BX.0018","1","　　85～89歳",1007,834,702,529,120,53,-,132,12,11,36,27,14,14,3,1,2,12,4,169,-,86
4951,"02","26101","0","hai3A.0000","0","nen5BX.0019","1","　　90～94歳",318,252,196,131,34,31,-,56,9,6,17,8,2,6,-,3,1,4,-,66,-,36
4952,"02","26101","0","hai3A.0000","0","nen5BX.0020","1","　　95～99歳",58,49,31,18,4,9,-,18,1,7,1,6,-,1,-,-,-,2,-,9,-,10
4953,"02","26101","0","hai3A.0000","0","nen5BX.0021","1","　　100歳以上",9,5,3,2,-,1,-,2,-,-,-,1,-,-,-,1,-,-,-,4,-,2
4954,"02","26101","0","hai3A.0000","0","nen5BX.0022","1","　　年齢「不詳」",2056,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1346,710,-
4955,"02","26101","0","hai3A.0000","0","nen653.0001","1","　　（再掲）65歳以上",12941,10973,9661,6260,2922,382,97,1312,79,193,275,178,112,214,18,54,109,80,82,1886,-,742
4956,"02","26101","0","hai3A.0000","0","nen653.0002","2","　　　（再掲）75歳以上",5769,4948,4304,3012,1063,225,4,644,58,48,182,80,67,105,5,23,34,42,28,793,-,412
4957,"02","26101","0","hai3A.0000","0","nen653.0003","3","　　　　（再掲）85歳以上",1392,1140,932,680,158,94,-,208,22,24,54,42,16,21,3,5,3,18,4,248,-,134
4958,"02","26101","0","hai3A.0001","1","nen5DX.0000","0","　未婚",23257,15927,13867,-,10739,420,2708,2060,-,-,281,679,54,242,13,130,299,362,297,7033,-,1516
4959,"02","26101","0","hai3A.0001","1","nen5DX.0001","1","　　15歳未満",6346,6332,5679,-,5106,43,530,653,-,-,151,234,4,111,1,74,-,78,14,-,-,621
4960,"02","26101","0","hai3A.0001","1","nen5DX.0002","1","　　15～19歳",3630,2512,2173,-,1696,55,422,339,-,-,69,121,11,36,-,14,27,61,14,1104,-,284
4961,"02","26101","0","hai3A.0001","1","nen5DX.0003","1","　　20～24歳",4849,1954,1629,-,1268,53,308,325,-,-,34,134,14,21,2,7,40,73,53,2842,-,241
4962,"02","26101","0","hai3A.0001","1","nen5DX.0004","1","　　25～29歳",1843,1200,986,-,746,48,192,214,-,-,23,103,2,20,3,9,13,41,47,596,-,176
4963,"02","26101","0","hai3A.0001","1","nen5DX.0005","1","　　30～34歳",1295,925,804,-,587,38,179,121,-,-,1,54,2,13,-,6,19,26,34,336,-,84
4964,"02","26101","0","hai3A.0001","1","nen5DX.0006","1","　　35～39歳",1111,791,712,-,510,39,163,79,-,-,2,23,3,11,2,3,10,25,26,294,-,50
4965,"02","26101","0","hai3A.0001","1","nen5DX.0007","1","　　40～44歳",1061,716,669,-,410,49,210,47,-,-,1,8,1,8,2,3,11,13,29,316,-,28
4966,"02","26101","0","hai3A.0001","1","nen5DX.0008","1","　　45～49歳",895,577,538,-,269,43,226,39,-,-,-,2,-,3,-,8,15,11,22,296,-,15
4967,"02","26101","0","hai3A.0001","1","nen5DX.0009","1","　　50～54歳",668,384,339,-,108,26,205,45,-,-,-,-,-,9,1,3,24,8,16,268,-,13
4968,"02","26101","0","hai3A.0001","1","nen5DX.0010","1","　　55～59歳",437,202,165,-,27,18,120,37,-,-,-,-,2,1,-,1,27,6,11,224,-,2
4969,"02","26101","0","hai3A.0001","1","nen5DX.0011","1","　　60～64歳",449,163,120,-,12,5,103,43,-,-,-,-,4,1,2,-,31,5,12,274,-,-
4970,"02","26101","0","hai3A.0001","1","nen5DX.0012","1","　　65～69歳",385,106,43,-,-,1,42,63,-,-,-,-,5,4,-,-,45,9,11,268,-,-
4971,"02","26101","0","hai3A.0001","1","nen5DX.0013","1","　　70～74歳",143,31,6,-,-,-,6,25,-,-,-,-,2,3,-,1,17,2,4,108,-,1
4972,"02","26101","0","hai3A.0001","1","nen5DX.0014","1","　　75～79歳",86,23,4,-,-,2,2,19,-,-,-,-,4,1,-,-,11,3,2,61,-,-
4973,"02","26101","0","hai3A.0001","1","nen5DX.0015","1","　　80～84歳",42,9,-,-,-,-,-,9,-,-,-,-,-,-,-,1,8,-,2,31,-,1
4974,"02","26101","0","hai3A.0001","1","nen5DX.0016","1","　　85～89歳",15,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,1,-,13,-,-
4975,"02","26101","0","hai3A.0001","1","nen5DX.0017","1","　　90～94歳",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
4976,"02","26101","0","hai3A.0001","1","nen5DX.0018","1","　　95～99歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4977,"02","26101","0","hai3A.0001","1","nen5DX.0019","1","　　100歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4978,"02","26101","0","hai3A.0001","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4979,"02","26101","0","hai3A.0001","1","nen653.0001","1","　　（再掲）65歳以上",673,171,53,-,-,3,50,118,-,-,-,-,11,8,-,2,82,15,19,483,-,2
4980,"02","26101","0","hai3A.0001","1","nen653.0002","2","　　　（再掲）75歳以上",145,34,4,-,-,2,2,30,-,-,-,-,4,1,-,1,20,4,4,107,-,1
4981,"02","26101","0","hai3A.0001","1","nen653.0003","3","　　　　（再掲）85歳以上",17,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,1,-,15,-,-
4982,"02","26101","0","hai3A.0002","1","nen5DX.0000","0","　有配偶",26151,25666,23052,9795,13030,167,60,2614,162,418,584,796,116,299,51,157,6,25,53,432,-,1822
4983,"02","26101","0","hai3A.0002","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4984,"02","26101","0","hai3A.0002","1","nen5DX.0002","1","　　15～19歳",20,5,5,1,1,-,3,-,-,-,-,-,-,-,-,-,-,-,-,15,-,-
4985,"02","26101","0","hai3A.0002","1","nen5DX.0003","1","　　20～24歳",75,62,51,16,32,1,2,11,2,1,3,-,-,1,-,4,-,-,1,12,-,8
4986,"02","26101","0","hai3A.0002","1","nen5DX.0004","1","　　25～29歳",433,431,399,193,205,-,1,32,4,3,6,3,1,4,4,5,-,2,-,2,-,18
4987,"02","26101","0","hai3A.0002","1","nen5DX.0005","1","　　30～34歳",1066,1056,987,303,680,-,4,69,4,5,18,18,2,2,4,16,-,-,2,8,-,55
4988,"02","26101","0","hai3A.0002","1","nen5DX.0006","1","　　35～39歳",1801,1779,1681,306,1368,4,3,98,4,10,22,38,1,1,6,16,-,-,5,17,-,79
4989,"02","26101","0","hai3A.0002","1","nen5DX.0007","1","　　40～44歳",2535,2495,2301,364,1918,11,8,194,8,15,62,82,1,9,3,14,-,-,5,35,-,163
4990,"02","26101","0","hai3A.0002","1","nen5DX.0008","1","　　45～49歳",2477,2435,2199,361,1817,14,7,236,12,20,76,102,-,6,4,12,2,2,2,40,-,195
4991,"02","26101","0","hai3A.0002","1","nen5DX.0009","1","　　50～54歳",2517,2465,2159,433,1702,17,7,306,13,43,51,164,2,15,4,11,1,2,3,49,-,237
4992,"02","26101","0","hai3A.0002","1","nen5DX.0010","1","　　55～59歳",2341,2295,1950,603,1313,25,9,345,16,70,41,172,1,23,7,12,-,3,4,42,-,251
4993,"02","26101","0","hai3A.0002","1","nen5DX.0011","1","　　60～64歳",2451,2393,2053,955,1073,20,5,340,20,93,30,125,11,34,3,20,1,3,7,51,-,201
4994,"02","26101","0","hai3A.0002","1","nen5DX.0012","1","　　65～69歳",3221,3169,2837,1718,1091,21,7,332,12,111,42,64,14,57,8,17,1,6,5,47,-,176
4995,"02","26101","0","hai3A.0002","1","nen5DX.0013","1","　　70～74歳",2558,2511,2316,1530,767,16,3,195,9,30,51,17,22,45,3,13,1,4,8,39,-,128
4996,"02","26101","0","hai3A.0002","1","nen5DX.0014","1","　　75～79歳",2048,2019,1855,1310,533,11,1,164,11,12,57,5,25,44,1,9,-,-,5,24,-,115
4997,"02","26101","0","hai3A.0002","1","nen5DX.0015","1","　　80～84歳",1610,1577,1412,1022,372,18,-,165,25,3,71,2,20,38,1,4,-,1,4,29,-,112
4998,"02","26101","0","hai3A.0002","1","nen5DX.0016","1","　　85～89歳",756,741,657,529,120,8,-,84,12,-,36,3,14,14,3,1,-,1,2,13,-,55
4999,"02","26101","0","hai3A.0002","1","nen5DX.0017","1","　　90～94歳",210,203,166,131,34,1,-,37,9,2,17,-,2,5,-,2,-,-,-,7,-,24
5000,"02","26101","0","hai3A.0002","1","nen5DX.0018","1","　　95～99歳",29,27,22,18,4,-,-,5,1,-,1,1,-,1,-,-,-,1,-,2,-,4
5001,"02","26101","0","hai3A.0002","1","nen5DX.0019","1","　　100歳以上",3,3,2,2,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,1
5002,"02","26101","0","hai3A.0002","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5003,"02","26101","0","hai3A.0002","1","nen653.0001","1","　　（再掲）65歳以上",10435,10250,9267,6260,2921,75,11,983,79,158,275,92,97,204,16,47,2,13,24,161,-,615
5004,"02","26101","0","hai3A.0002","1","nen653.0002","2","　　　（再掲）75歳以上",4656,4570,4114,3012,1063,38,1,456,58,17,182,11,61,102,5,17,-,3,11,75,-,311
5005,"02","26101","0","hai3A.0002","1","nen653.0003","3","　　　　（再掲）85歳以上",998,974,847,680,158,9,-,127,22,2,54,4,16,20,3,4,-,2,2,22,-,84
5006,"02","26101","0","hai3A.0003","1","nen5DX.0000","0","　死別・離別",2673,1038,738,-,113,449,176,300,-,34,1,92,4,28,3,9,39,90,56,1579,-,195
5007,"02","26101","0","hai3A.0003","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5008,"02","26101","0","hai3A.0003","1","nen5DX.0002","1","　　15～19歳",3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,2,-,-
5009,"02","26101","0","hai3A.0003","1","nen5DX.0003","1","　　20～24歳",4,1,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,3,-,1
5010,"02","26101","0","hai3A.0003","1","nen5DX.0004","1","　　25～29歳",13,7,4,-,2,1,1,3,-,-,1,2,-,-,-,-,-,-,-,6,-,3
5011,"02","26101","0","hai3A.0003","1","nen5DX.0005","1","　　30～34歳",25,17,13,-,8,1,4,4,-,-,-,1,-,1,-,-,1,1,-,8,-,3
5012,"02","26101","0","hai3A.0003","1","nen5DX.0006","1","　　35～39歳",66,34,30,-,20,6,4,4,-,-,-,-,-,2,1,-,-,1,-,32,-,3
5013,"02","26101","0","hai3A.0003","1","nen5DX.0007","1","　　40～44歳",120,64,50,-,19,17,14,14,-,-,-,2,-,7,-,1,-,4,2,54,-,14
5014,"02","26101","0","hai3A.0003","1","nen5DX.0008","1","　　45～49歳",190,105,85,-,22,24,39,20,-,-,-,-,-,6,1,2,2,9,3,82,-,15
5015,"02","26101","0","hai3A.0003","1","nen5DX.0009","1","　　50～54歳",198,106,88,-,32,32,24,18,-,-,-,-,-,4,-,1,1,12,6,86,-,16
5016,"02","26101","0","hai3A.0003","1","nen5DX.0010","1","　　55～59歳",246,89,69,-,8,30,31,20,-,-,-,-,-,4,-,-,3,13,7,150,-,15
5017,"02","26101","0","hai3A.0003","1","nen5DX.0011","1","　　60～64歳",254,99,84,-,2,52,30,15,-,-,-,3,-,1,-,-,7,4,4,151,-,7
5018,"02","26101","0","hai3A.0003","1","nen5DX.0012","1","　　65～69歳",350,98,71,-,-,47,24,27,-,2,-,7,2,-,1,-,5,10,15,237,-,12
5019,"02","26101","0","hai3A.0003","1","nen5DX.0013","1","　　70～74歳",342,89,65,-,-,61,4,24,-,1,-,10,-,-,-,-,6,7,9,244,-,13
5020,"02","26101","0","hai3A.0003","1","nen5DX.0014","1","　　75～79歳",264,92,55,-,-,54,1,37,-,6,-,13,1,-,-,1,9,7,6,166,-,18
5021,"02","26101","0","hai3A.0003","1","nen5DX.0015","1","　　80～84歳",245,80,44,-,-,44,-,36,-,3,-,17,1,1,-,3,3,8,3,162,-,27
5022,"02","26101","0","hai3A.0003","1","nen5DX.0016","1","　　85～89歳",221,88,44,-,-,44,-,44,-,11,-,23,-,-,-,-,1,9,1,132,-,29
5023,"02","26101","0","hai3A.0003","1","nen5DX.0017","1","　　90～94歳",99,46,28,-,-,28,-,18,-,4,-,8,-,1,-,1,1,3,-,53,-,12
5024,"02","26101","0","hai3A.0003","1","nen5DX.0018","1","　　95～99歳",27,20,7,-,-,7,-,13,-,7,-,5,-,-,-,-,-,1,-,7,-,6
5025,"02","26101","0","hai3A.0003","1","nen5DX.0019","1","　　100歳以上",6,2,1,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-,4,-,1
5026,"02","26101","0","hai3A.0003","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5027,"02","26101","0","hai3A.0003","1","nen653.0001","1","　　（再掲）65歳以上",1554,515,315,-,-,286,29,200,-,34,-,84,4,2,1,5,25,45,34,1005,-,118
5028,"02","26101","0","hai3A.0003","1","nen653.0002","2","　　　（再掲）75歳以上",862,328,179,-,-,178,1,149,-,31,-,67,2,2,-,5,14,28,10,524,-,93
5029,"02","26101","0","hai3A.0003","1","nen653.0003","3","　　　　（再掲）85歳以上",353,156,80,-,-,80,-,76,-,22,-,37,-,1,-,1,2,13,1,196,-,48
5030,"02","26101","0","hai3A.0004","1","nen5DX.0000","0","　配偶関係「不詳」",3935,91,55,-,1,42,12,36,-,2,1,4,-,2,1,-,-,26,13,3121,710,26
5031,"02","26101","0","hai3A.0004","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5032,"02","26101","0","hai3A.0004","1","nen5DX.0002","1","　　15～19歳",119,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,119,-,-
5033,"02","26101","0","hai3A.0004","1","nen5DX.0003","1","　　20～24歳",532,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,531,-,1
5034,"02","26101","0","hai3A.0004","1","nen5DX.0004","1","　　25～29歳",284,2,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,1,-,282,-,2
5035,"02","26101","0","hai3A.0004","1","nen5DX.0005","1","　　30～34歳",124,4,-,-,-,-,-,4,-,-,-,1,-,1,-,-,-,2,-,120,-,3
5036,"02","26101","0","hai3A.0004","1","nen5DX.0006","1","　　35～39歳",92,4,3,-,-,3,-,1,-,-,-,-,-,-,-,-,-,1,1,87,-,1
5037,"02","26101","0","hai3A.0004","1","nen5DX.0007","1","　　40～44歳",122,7,4,-,-,3,1,3,-,1,-,-,-,-,-,-,-,2,-,115,-,2
5038,"02","26101","0","hai3A.0004","1","nen5DX.0008","1","　　45～49歳",123,9,5,-,-,5,-,4,-,-,-,-,-,-,-,-,-,4,3,111,-,2
5039,"02","26101","0","hai3A.0004","1","nen5DX.0009","1","　　50～54歳",81,11,8,-,-,6,2,3,-,-,-,-,-,1,-,-,-,2,2,68,-,2
5040,"02","26101","0","hai3A.0004","1","nen5DX.0010","1","　　55～59歳",58,6,3,-,-,3,-,3,-,-,-,-,-,-,-,-,-,3,2,50,-,3
5041,"02","26101","0","hai3A.0004","1","nen5DX.0011","1","　　60～64歳",65,10,6,-,-,4,2,4,-,-,-,-,-,-,-,-,-,4,-,55,-,3
5042,"02","26101","0","hai3A.0004","1","nen5DX.0012","1","　　65～69歳",96,17,16,-,1,8,7,1,-,-,-,-,-,-,1,-,-,-,2,77,-,-
5043,"02","26101","0","hai3A.0004","1","nen5DX.0013","1","　　70～74歳",77,4,3,-,-,3,-,1,-,1,-,-,-,-,-,-,-,-,-,73,-,-
5044,"02","26101","0","hai3A.0004","1","nen5DX.0014","1","　　75～79歳",49,4,1,-,-,1,-,3,-,-,-,1,-,-,-,-,-,2,2,43,-,2
5045,"02","26101","0","hai3A.0004","1","nen5DX.0015","1","　　80～84歳",33,4,1,-,-,1,-,3,-,-,-,-,-,-,-,-,-,3,-,29,-,3
5046,"02","26101","0","hai3A.0004","1","nen5DX.0016","1","　　85～89歳",15,3,1,-,-,1,-,2,-,-,-,1,-,-,-,-,-,1,1,11,-,2
5047,"02","26101","0","hai3A.0004","1","nen5DX.0017","1","　　90～94歳",7,3,2,-,-,2,-,1,-,-,-,-,-,-,-,-,-,1,-,4,-,-
