﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1833,"02","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0017","1","　　　年齢「不詳」",53109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41061,12048,-,149,538
1834,"02","26000","a","hai4.0000","0","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",821802,680691,554262,280782,199395,16726,57359,126429,6020,15705,27600,18429,5540,21281,2533,7901,6079,15341,4580,136531,-,85900,2382,214
1835,"02","26000","a","hai4.0000","0","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",351679,275990,222172,122872,63243,8882,27175,53818,3980,3249,15315,5455,2986,8681,1305,2070,2517,8260,1603,74086,-,37560,1398,43
1836,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0000","0","　　男",2082540,1846431,1578249,442232,1077420,31911,26686,268182,10212,33378,52851,91797,6940,31093,4325,19117,7616,10853,13477,212165,10467,199918,3782,5553
1837,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0001","1","　　　15歳未満",10,8,8,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-
1838,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0002","1","　　　15～19歳",8043,265,174,52,94,2,26,91,-,-,-,-,4,-,-,-,78,9,67,7711,-,-,237,409
1839,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0003","1","　　　20～24歳",36556,5934,5003,1214,3532,46,211,931,12,9,11,39,28,45,5,31,600,151,847,29775,-,136,689,1571
1840,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0004","1","　　　25～29歳",59961,37543,35729,10718,24308,164,539,1814,16,87,136,369,93,169,42,148,511,243,1606,20812,-,797,397,1410
1841,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0005","1","　　　30～34歳",112929,97663,93521,15628,76338,384,1171,4142,52,213,645,1569,110,288,78,457,362,368,1269,13997,-,3043,283,440
1842,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0006","1","　　　35～39歳",177814,164067,155037,15122,137147,917,1851,9030,72,426,1881,4174,70,541,72,1006,302,486,1076,12671,-,7661,277,250
1843,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0007","1","　　　40～44歳",238126,222780,204837,16266,183100,1926,3545,17943,236,810,4262,8963,121,920,198,1254,433,746,1329,14017,-,15529,265,206
1844,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0008","1","　　　45～49歳",216192,201652,178350,15234,156130,2661,4325,23302,344,1281,5023,12333,132,1065,236,1335,487,1066,1187,13353,-,20120,256,207
1845,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0009","1","　　　50～54歳",197072,183642,152528,17778,126742,3040,4968,31114,776,2625,5287,17241,157,1232,357,1608,558,1273,1184,12246,-,26045,192,237
1846,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0010","1","　　　55～59歳",174328,162375,126011,25870,92963,2895,4283,36364,1312,5475,4136,18179,304,1915,549,2601,601,1292,908,11045,-,27665,192,194
1847,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0011","1","　　　60～64歳",181681,168116,130074,45286,78259,3182,3347,38042,1372,8394,3891,13813,573,3743,736,3370,943,1207,1064,12501,-,25390,203,178
1848,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0012","1","　　　65～69歳",222155,205839,167860,80724,80924,4217,1995,37979,1188,8778,5664,8536,1013,6113,725,3450,1314,1198,1237,15079,-,24158,241,107
1849,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0013","1","　　　70～74歳",170630,160137,134800,76068,54791,3595,346,25337,852,3240,6616,2899,1484,6418,366,2038,713,711,738,9755,-,18164,160,40
1850,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0014","1","　　　75～79歳",122539,115124,97869,59692,34889,3227,61,17255,908,870,6407,1141,1344,4502,173,886,356,668,516,6899,-,13258,135,13
1851,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0015","1","　　　80～84歳",82784,77162,62869,40726,19415,2720,8,14293,1368,387,5547,1254,1023,2841,311,615,222,725,264,5358,-,10852,89,5
1852,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0016","1","　　　85歳以上",48929,44124,33579,21854,8788,2935,2,10545,1704,783,3345,1287,484,1301,477,318,136,710,185,4620,-,7100,79,1
1853,"02","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0017","1","　　　年齢「不詳」",32791,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22324,10467,-,86,285
1854,"02","26000","a","hai4.0000","0","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",647037,602386,496977,279064,198807,16694,2412,105409,6020,14058,27579,15117,5348,21175,2052,7307,2741,4012,2940,41711,-,73532,704,166
1855,"02","26000","a","hai4.0000","0","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",254252,236410,194317,122272,63092,8882,71,42093,3980,2040,15299,3682,2851,8644,961,1819,714,2103,965,16877,-,31210,303,19
1856,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0000","0","　　女",475955,240001,196178,6088,11141,488,178461,43823,52,2157,139,4522,291,1701,670,1361,7642,25288,6533,227840,1581,27827,4416,2109
1857,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0001","1","　　　15歳未満",9,5,3,-,-,-,3,2,-,-,-,-,-,-,-,-,2,-,-,4,-,-,2,-
1858,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0002","1","　　　15～19歳",7693,152,61,8,-,4,49,91,-,-,-,-,-,-,-,-,78,13,88,7453,-,3,227,148
1859,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0003","1","　　　20～24歳",27982,2339,1228,122,116,24,966,1111,-,-,-,-,-,4,-,5,1011,91,436,25207,-,30,641,811
1860,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0004","1","　　　25～29歳",23526,5741,4686,548,595,22,3521,1055,4,-,-,5,3,23,-,5,729,286,662,17123,-,178,386,430
1861,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0005","1","　　　30～34歳",22352,10952,9940,698,1400,27,7815,1012,4,3,7,22,20,81,-,5,397,473,442,10958,-,451,224,150
1862,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0006","1","　　　35～39歳",27073,17819,16440,566,2121,35,13718,1379,-,18,22,34,14,215,10,12,282,772,459,8795,-,904,194,102
1863,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0007","1","　　　40～44歳",39170,29831,27036,454,2330,60,24192,2795,8,21,12,92,6,353,15,60,358,1870,607,8732,-,2104,199,64
1864,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0008","1","　　　45～49歳",39263,30480,26943,442,1575,81,24845,3537,16,33,34,126,3,418,22,86,295,2504,596,8187,-,2797,211,33
1865,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0009","1","　　　50～54歳",35948,27168,22926,466,1204,62,21194,4242,4,87,27,191,17,291,63,223,346,2993,617,8163,-,3373,188,26
1866,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0010","1","　　　55～59歳",28155,19377,15830,552,808,79,14391,3547,12,153,11,225,20,150,30,161,348,2437,512,8266,-,2674,197,17
1867,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0011","1","　　　60～64歳",29701,17832,13800,514,404,62,12820,4032,4,195,5,515,16,60,49,210,458,2520,474,11395,-,2945,206,27
1868,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0012","1","　　　65～69歳",40226,21053,16252,646,322,26,15258,4801,-,225,-,821,31,47,58,186,802,2631,607,18566,-,3225,303,13
1869,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0013","1","　　　70～74歳",37112,17672,13178,472,115,6,12585,4494,-,213,5,718,26,22,79,157,733,2541,395,19045,-,2793,280,11
1870,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0014","1","　　　75～79歳",34758,15216,10899,322,93,-,10484,4317,-,258,5,653,39,18,77,98,676,2493,294,19248,-,2514,312,11
1871,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0015","1","　　　80～84歳",31648,12069,8505,192,45,-,8268,3564,-,285,11,553,27,15,94,78,569,1932,192,19387,-,1999,323,6
1872,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0016","1","　　　85歳以上",31021,12295,8451,86,13,-,8352,3844,-,666,-,567,69,4,173,75,558,1732,152,18574,-,1837,460,7
1873,"02","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0017","1","　　　年齢「不詳」",20318,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18737,1581,-,63,253
1874,"02","26000","a","hai4.0000","0","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",174765,78305,57285,1718,588,32,54947,21020,-,1647,21,3312,192,106,481,594,3338,11329,1640,94820,-,12368,1678,48
1875,"02","26000","a","hai4.0000","0","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",97427,39580,27855,600,151,-,27104,11725,-,1209,16,1773,135,37,344,251,1803,6157,638,57209,-,6350,1095,24
1876,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0000","0","　未婚",274355,62100,43818,-,3715,1706,38397,18282,-,21,7,150,245,227,56,50,12898,4628,10490,201765,-,1633,4765,5860
1877,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0001","1","　　　15歳未満",19,13,11,-,-,-,11,2,-,-,-,-,-,-,-,-,2,-,-,6,-,-,3,-
1878,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0002","1","　　　15～19歳",13559,250,68,-,4,6,58,182,-,-,-,-,4,-,-,-,156,22,155,13154,-,3,443,547
1879,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0003","1","　　　20～24歳",50525,2558,734,-,58,48,628,1824,-,-,-,8,6,-,-,-,1603,207,1239,46728,-,48,1265,2295
1880,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0004","1","　　　25～29歳",34981,3236,1642,-,118,63,1461,1594,-,-,-,9,19,4,5,5,1221,331,2138,29607,-,111,693,1707
1881,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0005","1","　　　30～34歳",24579,4296,3131,-,365,105,2661,1165,-,-,7,34,20,14,-,-,728,362,1449,18834,-,221,427,489
1882,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0006","1","　　　35～39歳",21966,5581,4501,-,541,172,3788,1080,-,-,-,21,3,45,10,-,559,442,1091,15294,-,267,359,245
1883,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0007","1","　　　40～44歳",24583,8602,7195,-,807,293,6095,1407,-,-,-,4,21,61,13,7,733,568,1069,14912,-,242,341,171
1884,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0008","1","　　　45～49歳",22555,9037,7607,-,906,327,6374,1430,-,-,-,4,11,72,4,5,718,616,749,12769,-,257,304,102
1885,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0009","1","　　　50～54歳",18949,8268,6903,-,555,244,6104,1365,-,3,-,4,9,16,12,10,828,483,643,10038,-,153,195,72
1886,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0010","1","　　　55～59歳",14813,6240,5006,-,239,180,4587,1234,-,3,-,21,47,4,-,-,806,353,401,8172,-,107,163,77
1887,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0011","1","　　　60～64歳",14717,5180,3526,-,98,88,3340,1654,-,3,-,22,20,11,8,7,1180,403,481,9056,-,75,154,66
1888,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0012","1","　　　65～69歳",14833,4249,2137,-,18,84,2035,2112,-,9,-,4,35,-,4,5,1738,317,497,10087,-,39,188,28
1889,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0013","1","　　　70～74歳",7972,1871,595,-,3,43,549,1276,-,-,-,4,15,-,-,5,1068,184,285,5816,-,27,91,28
1890,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0014","1","　　　75～79歳",4658,1158,348,-,-,21,327,810,-,-,-,-,15,-,-,-,659,136,157,3343,-,22,63,16
1891,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0015","1","　　　80～84歳",3371,882,217,-,3,11,203,665,-,-,-,15,9,-,-,6,515,120,96,2393,-,37,47,10
1892,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0016","1","　　　85歳以上",2275,679,197,-,-,21,176,482,-,3,-,-,11,-,-,-,384,84,40,1556,-,24,29,7
1893,"02","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1894,"02","26000","a","hai4.0001","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",33109,8839,3494,-,24,180,3290,5345,-,12,-,23,85,-,4,16,4364,841,1075,23195,-,149,418,89
1895,"02","26000","a","hai4.0001","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",10304,2719,762,-,3,53,706,1957,-,3,-,15,35,-,-,6,1558,340,293,7292,-,83,139,33
1896,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0000","0","　　男",153304,34903,25256,-,2794,1421,21041,9647,-,3,7,94,166,133,40,13,6644,2547,7070,111331,-,763,2539,4255
1897,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0001","1","　　　15歳未満",10,8,8,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-
1898,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0002","1","　　　15～19歳",6852,123,32,-,4,2,26,91,-,-,-,-,4,-,-,-,78,9,67,6662,-,-,224,406
1899,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0003","1","　　　20～24歳",27001,1029,286,-,51,28,207,743,-,-,-,8,6,-,-,-,594,135,808,25164,-,35,645,1521
1900,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0004","1","　　　25～29歳",19071,1401,650,-,81,49,520,751,-,-,-,4,19,-,5,-,505,218,1522,16148,-,68,351,1328
1901,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0005","1","　　　30～34歳",13489,2115,1454,-,275,80,1099,661,-,-,7,30,12,14,-,-,353,245,1063,10311,-,170,233,374
1902,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0006","1","　　　35～39歳",12269,2881,2218,-,393,145,1680,663,-,-,-,21,-,31,10,-,289,312,765,8623,-,189,206,178
1903,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0007","1","　　　40～44歳",14343,4819,4063,-,634,243,3186,756,-,-,-,4,15,30,13,-,397,297,776,8748,-,96,198,126
1904,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0008","1","　　　45～49歳",13594,5484,4629,-,699,263,3667,855,-,-,-,4,11,47,4,-,459,330,518,7592,-,86,176,83
1905,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0009","1","　　　50～54歳",11847,5284,4512,-,380,213,3919,772,-,-,-,-,4,-,4,-,518,246,398,6165,-,19,114,57
1906,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0010","1","　　　55～59歳",9550,4159,3403,-,182,154,3067,756,-,-,-,17,35,-,-,-,521,183,258,5133,-,43,103,67
1907,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0011","1","　　　60～64歳",9777,3574,2485,-,80,70,2335,1089,-,3,-,-,17,11,4,7,829,218,319,5884,-,22,93,56
1908,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0012","1","　　　65～69歳",8985,2623,1265,-,9,78,1178,1358,-,-,-,-,28,-,-,-,1135,195,286,6076,-,10,110,25
1909,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0013","1","　　　70～74歳",3657,807,178,-,3,43,132,629,-,-,-,-,11,-,-,-,547,71,148,2702,-,6,40,21
1910,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0014","1","　　　75～79歳",1662,320,38,-,-,21,17,282,-,-,-,-,4,-,-,-,224,54,81,1261,-,4,30,8
1911,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0015","1","　　　80～84歳",894,188,14,-,3,11,-,174,-,-,-,6,-,-,-,6,139,23,47,659,-,12,11,5
1912,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0016","1","　　　85歳以上",303,88,21,-,-,21,-,67,-,-,-,-,-,-,-,-,56,11,14,201,-,3,4,-
1913,"02","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1914,"02","26000","a","hai4.0001","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",15501,4026,1516,-,15,174,1327,2510,-,-,-,6,43,-,-,6,2101,354,576,10899,-,35,195,59
1915,"02","26000","a","hai4.0001","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",2859,596,73,-,3,53,17,523,-,-,-,6,4,-,-,6,419,88,142,2121,-,19,45,13
1916,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0000","0","　　女",121051,27197,18562,-,921,285,17356,8635,-,18,-,56,79,94,16,37,6254,2081,3420,90434,-,870,2226,1605
1917,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0001","1","　　　15歳未満",9,5,3,-,-,-,3,2,-,-,-,-,-,-,-,-,2,-,-,4,-,-,2,-
1918,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0002","1","　　　15～19歳",6707,127,36,-,-,4,32,91,-,-,-,-,-,-,-,-,78,13,88,6492,-,3,219,141
1919,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0003","1","　　　20～24歳",23524,1529,448,-,7,20,421,1081,-,-,-,-,-,-,-,-,1009,72,431,21564,-,13,620,774
1920,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0004","1","　　　25～29歳",15910,1835,992,-,37,14,941,843,-,-,-,5,-,4,-,5,716,113,616,13459,-,43,342,379
1921,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0005","1","　　　30～34歳",11090,2181,1677,-,90,25,1562,504,-,-,-,4,8,-,-,-,375,117,386,8523,-,51,194,115
1922,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0006","1","　　　35～39歳",9697,2700,2283,-,148,27,2108,417,-,-,-,-,3,14,-,-,270,130,326,6671,-,78,153,67
1923,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0007","1","　　　40～44歳",10240,3783,3132,-,173,50,2909,651,-,-,-,-,6,31,-,7,336,271,293,6164,-,146,143,45
1924,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0008","1","　　　45～49歳",8961,3553,2978,-,207,64,2707,575,-,-,-,-,-,25,-,5,259,286,231,5177,-,171,128,19
1925,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0009","1","　　　50～54歳",7102,2984,2391,-,175,31,2185,593,-,3,-,4,5,16,8,10,310,237,245,3873,-,134,81,15
1926,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0010","1","　　　55～59歳",5263,2081,1603,-,57,26,1520,478,-,3,-,4,12,4,-,-,285,170,143,3039,-,64,60,10
1927,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0011","1","　　　60～64歳",4940,1606,1041,-,18,18,1005,565,-,-,-,22,3,-,4,-,351,185,162,3172,-,53,61,10
1928,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0012","1","　　　65～69歳",5848,1626,872,-,9,6,857,754,-,9,-,4,7,-,4,5,603,122,211,4011,-,29,78,3
1929,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0013","1","　　　70～74歳",4315,1064,417,-,-,-,417,647,-,-,-,4,4,-,-,5,521,113,137,3114,-,21,51,7
1930,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0014","1","　　　75～79歳",2996,838,310,-,-,-,310,528,-,-,-,-,11,-,-,-,435,82,76,2082,-,18,33,8
1931,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0015","1","　　　80～84歳",2477,694,203,-,-,-,203,491,-,-,-,9,9,-,-,-,376,97,49,1734,-,25,36,5
1932,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0016","1","　　　85歳以上",1972,591,176,-,-,-,176,415,-,3,-,-,11,-,-,-,328,73,26,1355,-,21,25,7
1933,"02","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1934,"02","26000","a","hai4.0001","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",17608,4813,1978,-,9,6,1963,2835,-,12,-,17,42,-,4,10,2263,487,499,12296,-,114,223,30
1935,"02","26000","a","hai4.0001","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",7445,2123,689,-,-,-,689,1434,-,3,-,9,31,-,-,-,1139,252,151,5171,-,64,94,20
1936,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0000","0","　有配偶",1841676,1819335,1573241,448320,1084016,4967,35938,246094,10264,32190,52983,87665,6795,30685,3882,18364,273,2993,3628,18713,-,189540,442,743
1937,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1938,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0002","1","　　　15～19歳",248,165,165,60,90,-,15,-,-,-,-,-,-,-,-,-,-,-,-,83,-,-,3,1
1939,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0003","1","　　　20～24歳",5505,5320,5135,1336,3590,6,203,185,12,9,11,31,22,49,5,36,6,4,26,159,-,96,8,9
1940,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0004","1","　　　25～29歳",38598,38059,36986,11266,24778,32,910,1073,20,87,136,365,73,170,30,148,17,27,69,470,-,730,34,79
1941,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0005","1","　　　30～34歳",99944,99125,95657,16326,77355,57,1919,3468,56,216,645,1557,110,271,78,457,20,58,140,679,-,2830,27,66
1942,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0006","1","　　　35～39歳",167448,166347,157966,15688,138655,111,3512,8381,72,444,1903,4187,74,521,66,1011,6,97,186,915,-,7460,38,83
1943,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0007","1","　　　40～44歳",226493,224828,207737,16720,184544,302,6171,17091,244,822,4274,9039,106,818,190,1274,15,309,348,1317,-,15326,34,70
1944,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0008","1","　　　45～49歳",204472,202237,180144,15676,156635,418,7415,22093,360,1296,5057,12387,121,893,226,1323,8,422,325,1910,-,19689,39,112
1945,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0009","1","　　　50～54歳",184918,181958,152139,18244,127193,627,6075,29819,780,2658,5314,17289,165,1133,344,1580,8,548,374,2586,-,25561,38,151
1946,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0010","1","　　　55～59歳",161691,158665,123841,26422,93358,641,3420,34824,1324,5508,4147,18163,263,1848,534,2528,26,483,370,2656,-,26899,47,90
1947,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0011","1","　　　60～64歳",165090,162734,126847,45800,78487,606,1954,35887,1376,8397,3896,13668,559,3720,698,3230,33,310,386,1970,-,24515,47,52
1948,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0012","1","　　　65～69歳",202365,199866,164736,81370,81191,624,1551,35130,1188,8724,5664,8139,999,6141,678,3339,46,212,523,1976,-,23025,39,24
1949,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0013","1","　　　70～74歳",157884,156187,133019,76540,54900,482,1097,23168,852,3111,6621,2182,1473,6440,331,1952,33,173,382,1315,-,16988,27,4
1950,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0014","1","　　　75～79歳",112796,111578,96258,60014,34982,438,824,15320,908,690,6412,373,1352,4520,139,804,23,99,242,976,-,12017,19,1
1951,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0015","1","　　　80～84歳",74208,73184,61213,40918,19457,310,528,11971,1368,150,5558,132,1017,2856,248,493,8,141,152,872,-,9151,21,1
1952,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0016","1","　　　85歳以上",40016,39082,31398,21940,8801,313,344,7684,1704,78,3345,153,461,1305,315,189,24,110,105,829,-,5253,21,-
1953,"02","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1954,"02","26000","a","hai4.0002","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",587269,579897,486624,280782,199331,2167,4344,93273,6020,12753,27600,10979,5302,21262,1711,6777,134,735,1404,5968,-,66434,127,30
1955,"02","26000","a","hai4.0002","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",227020,223844,188869,122872,63240,1061,1696,34975,3980,918,15315,658,2830,8681,702,1486,55,350,499,2677,-,26421,61,2
1956,"02","26000","a","hai4.0002","1","danjo.0001","1","nen5H.0000","0","　　男",1780212,1764411,1522215,442232,1073977,4932,1074,242196,10212,31908,52844,87100,6701,30165,3843,18224,194,1005,3347,12454,-,186500,254,625
1957,"02","26000","a","hai4.0002","1","danjo.0001","1","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1958,"02","26000","a","hai4.0002","1","danjo.0001","1","nen5H.0002","1","　　　15～19歳",191,142,142,52,90,-,-,-,-,-,-,-,-,-,-,-,-,-,-,49,-,-,2,-
1959,"02","26000","a","hai4.0002","1","danjo.0001","1","nen5H.0003","1","　　　20～24歳",5013,4877,4703,1214,3481,6,2,174,12,9,11,31,22,45,5,31,4,4,26,110,-,91,7,8
1960,"02","26000","a","hai4.0002","1","danjo.0001","1","nen5H.0004","1","　　　25～29歳",36319,36003,34977,10718,24224,30,5,1026,16,87,136,365,70,160,30,148,6,8,59,257,-,714,11,48
1961,"02","26000","a","hai4.0002","1","danjo.0001","1","nen5H.0005","1","　　　30～34歳",95687,95135,91768,15628,76045,57,38,3367,52,213,638,1539,98,248,78,457,7,37,134,418,-,2784,14,44
1962,"02","26000","a","hai4.0002","1","danjo.0001","1","nen5H.0006","1","　　　35～39歳",160920,160095,151962,15122,136688,107,45,8133,72,426,1881,4153,63,451,62,1006,4,15,170,655,-,7269,25,55
1963,"02","26000","a","hai4.0002","1","danjo.0001","1","nen5H.0007","1","　　　40～44歳",217015,215677,199037,16266,182399,298,74,16640,236,807,4262,8955,106,765,185,1243,12,69,300,1038,-,14935,22,53
1964,"02","26000","a","hai4.0002","1","danjo.0001","1","nen5H.0008","1","　　　45～49歳",194359,192537,171052,15234,155291,418,109,21485,344,1278,5023,12305,118,801,222,1315,4,75,305,1517,-,19154,20,101
1965,"02","26000","a","hai4.0002","1","danjo.0001","1","nen5H.0009","1","　　　50～54歳",176184,173904,144816,17778,126227,622,189,29088,776,2607,5287,17221,153,1039,344,1539,8,114,340,1940,-,24922,20,148
