﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
380,"","26100","d","jin7A.0002","1","　世帯人員が2人",168043,161475,155308,114660,-,5797,34851,6167,-,-,-,-,-,-,-,-,4830,1337,4319,-,2249,-
381,"","26100","d","jin7A.0003","1","　世帯人員が3人",98578,97451,88965,-,75116,1562,12287,8486,-,4217,-,-,1013,-,-,-,349,2907,599,-,528,2274
382,"","26100","d","jin7A.0004","1","　世帯人員が4人",73246,72366,63813,-,61070,237,2506,8553,763,-,-,4017,154,1802,213,-,32,1572,364,-,516,6867
383,"","26100","d","jin7A.0005","1","　世帯人員が5人",21009,20724,14505,-,14160,28,317,6219,-,-,1032,3427,24,1064,113,215,1,343,128,-,157,5900
384,"","26100","d","jin7A.0006","1","　世帯人員が6人",5178,5079,1696,-,1641,3,52,3383,-,-,1491,1030,9,304,48,430,1,70,55,-,44,3303
385,"","26100","d","jin7A.0007","1","　世帯人員が7人以上",1690,1641,274,-,258,1,15,1367,-,-,576,150,4,82,28,508,-,19,36,-,13,1363
386,"","","","","","26101 京都市 北区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
387,"","26101","d","jin7A.0000","0","一般世帯数",53945,28669,25846,9265,12211,588,3782,2823,71,371,274,739,111,275,33,90,406,453,317,24292,667,1636
388,"","26101","d","jin7A.0001","1","　世帯人員が1人",24292,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24292,-,-
389,"","26101","d","jin7A.0002","1","　世帯人員が2人",13771,12905,12423,9265,-,449,2709,482,-,-,-,-,-,-,-,-,380,102,234,-,632,-
390,"","26101","d","jin7A.0003","1","　世帯人員が3人",7707,7641,6930,-,5926,120,884,711,-,371,-,-,100,-,-,-,25,215,46,-,20,163
391,"","26101","d","jin7A.0004","1","　世帯人員が4人",5883,5850,5145,-,4958,19,168,705,71,-,-,346,8,157,18,-,1,104,24,-,9,578
392,"","26101","d","jin7A.0005","1","　世帯人員が5人",1728,1717,1192,-,1174,-,18,525,-,-,93,292,3,93,11,11,-,22,8,-,3,501
393,"","26101","d","jin7A.0006","1","　世帯人員が6人",436,430,136,-,133,-,3,294,-,-,131,91,-,22,3,39,-,8,3,-,3,288
394,"","26101","d","jin7A.0007","1","　世帯人員が7人以上",128,126,20,-,20,-,-,106,-,-,50,10,-,3,1,40,-,2,2,-,-,106
395,"","","","","","26102 京都市 上京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
396,"","26102","d","jin7A.0000","0","一般世帯数",46803,18928,16585,6015,7667,385,2518,2343,48,316,206,579,74,195,35,79,431,380,265,27386,224,1286
397,"","26102","d","jin7A.0001","1","　世帯人員が1人",27386,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27386,-,-
398,"","26102","d","jin7A.0002","1","　世帯人員が2人",8950,8625,8139,6015,-,288,1836,486,-,-,-,-,-,-,-,-,403,83,215,-,110,-
399,"","26102","d","jin7A.0003","1","　世帯人員が3人",5268,5195,4622,-,3947,85,590,573,-,316,-,-,61,-,-,-,26,170,24,-,49,133
400,"","26102","d","jin7A.0004","1","　世帯人員が4人",3720,3668,3103,-,3010,12,81,565,48,-,-,257,11,120,22,-,2,105,14,-,38,448
401,"","26102","d","jin7A.0005","1","　世帯人員が5人",1098,1072,635,-,624,-,11,437,-,-,73,267,2,52,9,16,-,18,6,-,20,424
402,"","26102","d","jin7A.0006","1","　世帯人員が6人",288,277,74,-,74,-,-,203,-,-,98,52,-,19,4,27,-,3,4,-,7,200
403,"","26102","d","jin7A.0007","1","　世帯人員が7人以上",93,91,12,-,12,-,-,79,-,-,35,3,-,4,-,36,-,1,2,-,-,81
404,"","","","","","26103 京都市 左京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
405,"","26103","d","jin7A.0000","0","一般世帯数",76894,36498,32750,11901,15549,677,4623,3748,99,509,339,966,146,322,54,132,557,624,565,39679,152,2144
406,"","26103","d","jin7A.0001","1","　世帯人員が1人",39679,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,39679,-,-
407,"","26103","d","jin7A.0002","1","　世帯人員が2人",16941,16415,15780,11901,-,523,3356,635,-,-,-,-,-,-,-,-,511,124,437,-,89,-
408,"","26103","d","jin7A.0003","1","　世帯人員が3人",10177,10066,9109,-,7914,129,1066,957,-,509,-,-,123,-,-,-,43,282,64,-,47,222
409,"","26103","d","jin7A.0004","1","　世帯人員が4人",7233,7174,6185,-,5991,22,172,989,99,-,-,486,19,177,30,-,2,176,47,-,12,794
410,"","26103","d","jin7A.0005","1","　世帯人員が5人",2154,2143,1489,-,1459,3,27,654,-,-,121,356,3,101,14,27,1,31,8,-,3,625
411,"","26103","d","jin7A.0006","1","　世帯人員が6人",544,539,166,-,165,-,1,373,-,-,161,113,1,37,4,49,-,8,5,-,-,362
412,"","26103","d","jin7A.0007","1","　世帯人員が7人以上",166,161,21,-,20,-,1,140,-,-,57,11,-,7,6,56,-,3,4,-,1,141
413,"","","","","","26104 京都市 中京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
414,"","26104","d","jin7A.0000","0","一般世帯数",59048,25789,23147,8432,10692,513,3510,2642,56,333,248,638,73,233,40,87,505,429,513,32722,24,1459
415,"","26104","d","jin7A.0001","1","　世帯人員が1人",32722,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32722,-,-
416,"","26104","d","jin7A.0002","1","　世帯人員が2人",12433,11978,11431,8432,-,400,2599,547,-,-,-,-,-,-,-,-,457,90,438,-,17,-
417,"","26104","d","jin7A.0003","1","　世帯人員が3人",7029,6990,6341,-,5482,91,768,649,-,333,-,-,67,-,-,-,45,204,35,-,4,167
418,"","26104","d","jin7A.0004","1","　世帯人員が4人",5106,5080,4432,-,4287,20,125,648,56,-,-,322,6,124,22,-,3,115,25,-,1,520
419,"","26104","d","jin7A.0005","1","　世帯人員が5人",1313,1301,841,-,824,1,16,460,-,-,98,230,-,86,14,17,-,15,11,-,1,438
420,"","26104","d","jin7A.0006","1","　世帯人員が6人",329,328,92,-,90,1,1,236,-,-,99,76,-,15,2,39,-,5,1,-,-,232
421,"","26104","d","jin7A.0007","1","　世帯人員が7人以上",116,112,10,-,9,-,1,102,-,-,51,10,-,8,2,31,-,-,3,-,1,102
422,"","","","","","26105 京都市 東山区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
423,"","26105","d","jin7A.0000","0","一般世帯数",21203,8881,7700,3033,3002,215,1450,1181,19,140,90,279,44,84,17,39,247,222,175,11979,168,608
424,"","26105","d","jin7A.0001","1","　世帯人員が1人",11979,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11979,-,-
425,"","26105","d","jin7A.0002","1","　世帯人員が2人",4852,4581,4290,3033,-,167,1090,291,-,-,-,-,-,-,-,-,235,56,132,-,139,-
426,"","26105","d","jin7A.0003","1","　世帯人員が3人",2329,2296,1993,-,1656,44,293,303,-,140,-,-,35,-,-,-,11,117,18,-,15,85
427,"","26105","d","jin7A.0004","1","　世帯人員が4人",1409,1387,1136,-,1067,4,65,251,19,-,-,135,7,45,8,-,1,36,14,-,8,203
428,"","26105","d","jin7A.0005","1","　世帯人員が5人",460,451,242,-,240,-,2,209,-,-,39,106,2,32,6,11,-,13,3,-,6,191
429,"","26105","d","jin7A.0006","1","　世帯人員が6人",133,127,35,-,35,-,-,92,-,-,36,32,-,6,2,16,-,-,6,-,-,94
430,"","26105","d","jin7A.0007","1","　世帯人員が7人以上",41,39,4,-,4,-,-,35,-,-,15,6,-,1,1,12,-,-,2,-,-,35
431,"","","","","","26106 京都市 下京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
432,"","26106","d","jin7A.0000","0","一般世帯数",47181,18393,16322,6177,7170,367,2608,2071,45,238,168,467,79,183,20,86,436,349,402,28310,76,1071
433,"","26106","d","jin7A.0001","1","　世帯人員が1人",28310,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28310,-,-
434,"","26106","d","jin7A.0002","1","　世帯人員が2人",9255,8862,8373,6177,-,273,1923,489,-,-,-,-,-,-,-,-,400,89,349,-,44,-
435,"","26106","d","jin7A.0003","1","　世帯人員が3人",4975,4928,4431,-,3767,80,584,497,-,238,-,-,66,-,-,-,31,162,30,-,17,129
436,"","26106","d","jin7A.0004","1","　世帯人員が4人",3352,3323,2855,-,2751,14,90,468,45,-,-,225,11,99,10,-,5,73,16,-,13,352
437,"","26106","d","jin7A.0005","1","　世帯人員が5人",932,926,590,-,584,-,6,336,-,-,40,181,1,64,8,20,-,22,4,-,2,311
438,"","26106","d","jin7A.0006","1","　世帯人員が6人",266,264,62,-,58,-,4,202,-,-,104,51,1,16,-,28,-,2,2,-,-,201
439,"","26106","d","jin7A.0007","1","　世帯人員が7人以上",91,90,11,-,10,-,1,79,-,-,24,10,-,4,2,38,-,1,1,-,-,78
440,"","","","","","26107 京都市 南区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
441,"","26107","d","jin7A.0000","0","一般世帯数",46679,25783,23308,7888,10979,661,3780,2475,52,293,201,564,93,245,25,92,441,469,550,20197,149,1375
442,"","26107","d","jin7A.0001","1","　世帯人員が1人",20197,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20197,-,-
443,"","26107","d","jin7A.0002","1","　世帯人員が2人",11895,11386,10909,7888,-,494,2527,477,-,-,-,-,-,-,-,-,399,78,438,-,71,-
444,"","26107","d","jin7A.0003","1","　世帯人員が3人",7130,7036,6404,-,5315,136,953,632,-,293,-,-,74,-,-,-,38,227,47,-,47,169
445,"","26107","d","jin7A.0004","1","　世帯人員が4人",5329,5269,4696,-,4408,27,261,573,52,-,-,235,17,136,9,-,4,120,40,-,20,448
446,"","26107","d","jin7A.0005","1","　世帯人員が5人",1606,1581,1139,-,1103,3,33,442,-,-,72,240,1,72,8,15,-,34,17,-,8,415
447,"","26107","d","jin7A.0006","1","　世帯人員が6人",384,378,143,-,137,-,6,235,-,-,88,74,-,28,5,32,-,8,3,-,3,227
448,"","26107","d","jin7A.0007","1","　世帯人員が7人以上",138,133,17,-,16,1,-,116,-,-,41,15,1,9,3,45,-,2,5,-,-,116
449,"","","","","","26108 京都市 右京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
450,"","26108","d","jin7A.0000","0","一般世帯数",90224,50335,45687,15717,21917,1012,7041,4648,100,571,439,1257,164,460,50,149,626,832,745,38526,618,2834
451,"","26108","d","jin7A.0001","1","　世帯人員が1人",38526,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,38526,-,-
452,"","26108","d","jin7A.0002","1","　世帯人員が2人",22931,22073,21335,15717,-,745,4873,738,-,-,-,-,-,-,-,-,590,148,583,-,275,-
453,"","26108","d","jin7A.0003","1","　世帯人員が3人",14072,13852,12709,-,10687,235,1787,1143,-,571,-,-,144,-,-,-,34,394,84,-,136,324
454,"","26108","d","jin7A.0004","1","　世帯人員が4人",10779,10557,9336,-,8988,25,323,1221,100,-,-,581,15,270,23,-,1,231,43,-,179,1007
455,"","26108","d","jin7A.0005","1","　世帯人員が5人",2972,2933,2043,-,1988,7,48,890,-,-,151,497,3,149,13,29,-,48,19,-,20,855
456,"","26108","d","jin7A.0006","1","　世帯人員が6人",720,704,229,-,222,-,7,475,-,-,214,156,2,30,10,52,1,10,10,-,6,462
457,"","26108","d","jin7A.0007","1","　世帯人員が7人以上",224,216,35,-,32,-,3,181,-,-,74,23,-,11,4,68,-,1,6,-,2,186
458,"","","","","","26109 京都市 伏見区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
459,"","26109","d","jin7A.0000","0","一般世帯数",120476,71111,64828,22096,29948,1730,11054,6283,125,673,553,1481,232,639,74,212,877,1417,1030,47495,840,3586
460,"","26109","d","jin7A.0001","1","　世帯人員が1人",47495,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,47495,-,-
461,"","26109","d","jin7A.0002","1","　世帯人員が2人",33148,31991,30817,22096,-,1310,7411,1174,-,-,-,-,-,-,-,-,815,359,775,-,382,-
462,"","26109","d","jin7A.0003","1","　世帯人員が3人",19585,19301,17759,-,14559,356,2844,1542,-,673,-,-,186,-,-,-,56,627,132,-,152,464
463,"","26109","d","jin7A.0004","1","　世帯人員が4人",14433,14168,12619,-,11894,51,674,1549,125,-,-,663,41,349,40,-,6,325,76,-,189,1208
464,"","26109","d","jin7A.0005","1","　世帯人員が5人",4353,4242,3140,-,3025,11,104,1102,-,-,164,594,3,204,19,33,-,85,26,-,85,1023
465,"","26109","d","jin7A.0006","1","　世帯人員が6人",1095,1057,404,-,387,2,15,653,-,-,280,195,2,66,11,85,-,14,14,-,24,634
466,"","26109","d","jin7A.0007","1","　世帯人員が7人以上",367,352,89,-,83,-,6,263,-,-,109,29,-,20,4,94,-,7,7,-,8,257
467,"","","","","","26110 京都市 山科区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
468,"","26110","d","jin7A.0000","0","一般世帯数",58401,34817,31790,11275,14594,775,5146,3027,66,358,270,784,104,318,28,108,407,584,523,22545,516,1821
469,"","26110","d","jin7A.0001","1","　世帯人員が1人",22545,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22545,-,-
470,"","26110","d","jin7A.0002","1","　世帯人員が2人",16733,15871,15354,11275,-,587,3492,517,-,-,-,-,-,-,-,-,381,136,406,-,456,-
471,"","26110","d","jin7A.0003","1","　世帯人員が3人",9434,9345,8628,-,7151,157,1320,717,-,358,-,-,85,-,-,-,23,251,63,-,26,210
472,"","26110","d","jin7A.0004","1","　世帯人員が4人",7042,6977,6175,-,5864,28,283,802,66,-,-,380,12,166,20,-,3,155,37,-,28,654
473,"","26110","d","jin7A.0005","1","　世帯人員が5人",1997,1979,1438,-,1397,3,38,541,-,-,81,296,3,105,3,19,-,34,14,-,4,523
474,"","26110","d","jin7A.0006","1","　世帯人員が6人",480,476,165,-,155,-,10,311,-,-,131,89,2,40,2,40,-,7,3,-,1,300
475,"","26110","d","jin7A.0007","1","　世帯人員が7人以上",170,169,30,-,27,-,3,139,-,-,58,19,2,7,3,49,-,1,-,-,1,134
476,"","","","","","26111 京都市 西京区　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
477,"","26111","d","jin7A.0000","0","一般世帯数",58643,39532,36598,12861,18516,705,4516,2934,82,415,311,870,84,298,26,79,280,489,416,18622,73,1887
478,"","26111","d","jin7A.0001","1","　世帯人員が1人",18622,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18622,-,-
479,"","26111","d","jin7A.0002","1","　世帯人員が2人",17134,16788,16457,12861,-,561,3035,331,-,-,-,-,-,-,-,-,259,72,312,-,34,-
480,"","26111","d","jin7A.0003","1","　世帯人員が3人",10872,10801,10039,-,8712,129,1198,762,-,415,-,-,72,-,-,-,17,258,56,-,15,208
481,"","26111","d","jin7A.0004","1","　世帯人員が4人",8960,8913,8131,-,7852,15,264,782,82,-,-,387,7,159,11,-,4,132,28,-,19,655
482,"","26111","d","jin7A.0005","1","　世帯人員が5人",2396,2379,1756,-,1742,-,14,623,-,-,100,368,3,106,8,17,-,21,12,-,5,594
483,"","26111","d","jin7A.0006","1","　世帯人員が6人",503,499,190,-,185,-,5,309,-,-,149,101,1,25,5,23,-,5,4,-,-,303
484,"","26111","d","jin7A.0007","1","　世帯人員が7人以上",156,152,25,-,25,-,-,127,-,-,62,14,1,8,2,39,-,1,4,-,-,127
485,"","","","","","26201 福知山市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
486,"","26201","d","jin7A.0000","0","一般世帯数",16382,10048,9087,3346,4366,174,1201,961,36,152,119,283,17,98,19,40,51,146,136,6185,13,651
487,"","26201","d","jin7A.0001","1","　世帯人員が1人",6185,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6185,-,-
488,"","26201","d","jin7A.0002","1","　世帯人員が2人",4463,4366,4298,3346,-,136,816,68,-,-,-,-,-,-,-,-,48,20,88,-,9,-
489,"","26201","d","jin7A.0003","1","　世帯人員が3人",2596,2573,2335,-,1993,29,313,238,-,152,-,-,13,-,-,-,3,70,20,-,3,60
490,"","26201","d","jin7A.0004","1","　世帯人員が4人",2143,2131,1831,-,1762,9,60,300,36,-,-,152,2,57,9,-,-,44,11,-,1,244
491,"","26201","d","jin7A.0005","1","　世帯人員が5人",739,731,542,-,533,-,9,189,-,-,43,95,1,25,6,10,-,9,8,-,-,182
492,"","26201","d","jin7A.0006","1","　世帯人員が6人",192,188,71,-,68,-,3,117,-,-,58,30,1,14,2,9,-,3,4,-,-,115
493,"","26201","d","jin7A.0007","1","　世帯人員が7人以上",64,59,10,-,10,-,-,49,-,-,18,6,-,2,2,21,-,-,5,-,-,50
494,"","","","","","26202 舞鶴市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
495,"","26202","d","jin7A.0000","0","一般世帯数",25268,15956,14259,5564,6328,317,2050,1697,58,350,184,446,49,154,20,61,126,249,154,9139,19,1016
496,"","26202","d","jin7A.0001","1","　世帯人員が1人",9139,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9139,-,-
497,"","26202","d","jin7A.0002","1","　世帯人員が2人",7537,7420,7263,5564,-,250,1449,157,-,-,-,-,-,-,-,-,117,40,108,-,9,-
498,"","26202","d","jin7A.0003","1","　世帯人員が3人",4211,4182,3653,-,3140,56,457,529,-,350,-,-,41,-,-,-,8,130,22,-,7,106
499,"","26202","d","jin7A.0004","1","　世帯人員が4人",2891,2881,2435,-,2307,11,117,446,58,-,-,224,6,80,13,-,1,64,8,-,2,348
500,"","26202","d","jin7A.0005","1","　世帯人員が5人",1094,1084,788,-,764,-,24,296,-,-,61,160,1,51,7,7,-,9,9,-,1,291
501,"","26202","d","jin7A.0006","1","　世帯人員が6人",294,290,102,-,100,-,2,188,-,-,90,52,1,17,-,23,-,5,4,-,-,187
502,"","26202","d","jin7A.0007","1","　世帯人員が7人以上",102,99,18,-,17,-,1,81,-,-,33,10,-,6,-,31,-,1,3,-,-,84
503,"","","","","","26203 綾部市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
504,"","26203","d","jin7A.0000","0","一般世帯数",5373,3452,3038,1225,1313,57,443,414,20,89,53,92,11,42,5,12,27,63,25,1895,1,251
505,"","26203","d","jin7A.0001","1","　世帯人員が1人",1895,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1895,-,-
506,"","26203","d","jin7A.0002","1","　世帯人員が2人",1634,1616,1585,1225,-,44,316,31,-,-,-,-,-,-,-,-,25,6,18,-,-,-
507,"","26203","d","jin7A.0003","1","　世帯人員が3人",934,930,786,-,676,9,101,144,-,89,-,-,9,-,-,-,2,44,3,-,1,40
508,"","26203","d","jin7A.0004","1","　世帯人員が4人",594,592,488,-,460,4,24,104,20,-,-,49,2,23,2,-,-,8,2,-,-,79
509,"","26203","d","jin7A.0005","1","　世帯人員が5人",232,230,156,-,154,-,2,74,-,-,21,30,-,12,3,5,-,3,2,-,-,72
510,"","26203","d","jin7A.0006","1","　世帯人員が6人",64,64,20,-,20,-,-,44,-,-,23,11,-,5,-,3,-,2,-,-,-,43
511,"","26203","d","jin7A.0007","1","　世帯人員が7人以上",20,20,3,-,3,-,-,17,-,-,9,2,-,2,-,4,-,-,-,-,-,17
512,"","","","","","26204 宇治市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
513,"","26204","d","jin7A.0000","0","一般世帯数",71934,51984,47595,16395,24317,1042,5841,4389,114,642,498,1317,142,531,42,147,335,621,367,19311,272,2920
514,"","26204","d","jin7A.0001","1","　世帯人員が1人",19311,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19311,-,-
515,"","26204","d","jin7A.0002","1","　世帯人員が2人",21770,21441,21034,16395,-,778,3861,407,-,-,-,-,-,-,-,-,313,94,260,-,69,-
516,"","26204","d","jin7A.0003","1","　世帯人員が3人",14312,14200,13099,-,11283,215,1601,1101,-,642,-,-,126,-,-,-,20,313,49,-,63,260
517,"","26204","d","jin7A.0004","1","　世帯人員が4人",11911,11795,10609,-,10236,44,329,1186,114,-,-,591,14,282,19,-,2,164,34,-,82,1002
518,"","26204","d","jin7A.0005","1","　世帯人員が5人",3546,3490,2524,-,2481,5,38,966,-,-,159,548,2,182,12,20,-,43,14,-,42,937
519,"","26204","d","jin7A.0006","1","　世帯人員が6人",810,792,269,-,262,-,7,523,-,-,248,163,-,53,6,48,-,5,6,-,12,514
520,"","26204","d","jin7A.0007","1","　世帯人員が7人以上",274,266,60,-,55,-,5,206,-,-,91,15,-,14,5,79,-,2,4,-,4,207
521,"","","","","","26205 宮津市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
522,"","26205","d","jin7A.0000","0","一般世帯数",2670,1668,1474,662,591,34,187,194,10,52,15,43,6,17,4,4,10,33,17,985,-,103
523,"","26205","d","jin7A.0001","1","　世帯人員が1人",985,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,985,-,-
524,"","26205","d","jin7A.0002","1","　世帯人員が2人",861,848,833,662,-,21,150,15,-,-,-,-,-,-,-,-,10,5,13,-,-,-
525,"","26205","d","jin7A.0003","1","　世帯人員が3人",453,450,374,-,335,11,28,76,-,52,-,-,6,-,-,-,-,18,3,-,-,15
526,"","26205","d","jin7A.0004","1","　世帯人員が4人",242,242,191,-,184,1,6,51,10,-,-,24,-,8,1,-,-,8,-,-,-,37
527,"","26205","d","jin7A.0005","1","　世帯人員が5人",99,98,65,-,63,-,2,33,-,-,6,14,-,9,1,2,-,1,1,-,-,32
528,"","26205","d","jin7A.0006","1","　世帯人員が6人",20,20,6,-,6,-,-,14,-,-,6,5,-,-,2,-,-,1,-,-,-,14
529,"","26205","d","jin7A.0007","1","　世帯人員が7人以上",10,10,5,-,3,1,1,5,-,-,3,-,-,-,-,2,-,-,-,-,-,5
530,"","","","","","26206 亀岡市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
531,"","26206","d","jin7A.0000","0","一般世帯数",23534,17503,15876,5379,8379,299,1819,1627,54,239,212,506,40,190,17,56,89,224,143,5778,110,1116
532,"","26206","d","jin7A.0001","1","　世帯人員が1人",5778,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5778,-,-
533,"","26206","d","jin7A.0002","1","　世帯人員が2人",6960,6860,6736,5379,-,219,1138,124,-,-,-,-,-,-,-,-,87,37,89,-,11,-
534,"","26206","d","jin7A.0003","1","　世帯人員が3人",4777,4741,4353,-,3759,64,530,388,-,239,-,-,34,-,-,-,2,113,22,-,14,95
535,"","26206","d","jin7A.0004","1","　世帯人員が4人",4197,4138,3695,-,3549,16,130,443,54,-,-,221,4,100,12,-,-,52,16,-,43,356
536,"","26206","d","jin7A.0005","1","　世帯人員が5人",1330,1321,942,-,927,-,15,379,-,-,67,215,2,67,4,9,-,15,8,-,1,371
537,"","26206","d","jin7A.0006","1","　世帯人員が6人",385,338,123,-,119,-,4,215,-,-,109,61,-,18,1,21,-,5,8,-,39,216
538,"","26206","d","jin7A.0007","1","　世帯人員が7人以上",107,105,27,-,25,-,2,78,-,-,36,9,-,5,-,26,-,2,-,-,2,78
539,"","","","","","26207 城陽市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
540,"","26207","d","jin7A.0000","0","一般世帯数",27564,21024,19144,7253,9102,465,2324,1880,56,265,228,537,67,225,26,71,125,280,159,6361,20,1266
541,"","26207","d","jin7A.0001","1","　世帯人員が1人",6361,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6361,-,-
542,"","26207","d","jin7A.0002","1","　世帯人員が2人",9472,9349,9191,7253,-,351,1587,158,-,-,-,-,-,-,-,-,118,40,113,-,10,-
543,"","26207","d","jin7A.0003","1","　世帯人員が3人",5648,5626,5161,-,4458,102,601,465,-,265,-,-,57,-,-,-,7,136,18,-,4,118
544,"","26207","d","jin7A.0004","1","　世帯人員が4人",4350,4326,3795,-,3662,12,121,531,56,-,-,249,9,113,16,-,-,88,20,-,4,435
545,"","26207","d","jin7A.0005","1","　世帯人員が5人",1287,1282,883,-,871,-,12,399,-,-,77,216,1,75,5,10,-,15,4,-,1,388
546,"","26207","d","jin7A.0006","1","　世帯人員が6人",342,339,99,-,97,-,2,240,-,-,111,65,-,32,3,28,-,1,3,-,-,238
547,"","26207","d","jin7A.0007","1","　世帯人員が7人以上",104,102,15,-,14,-,1,87,-,-,40,7,-,5,2,33,-,-,1,-,1,87
548,"","","","","","26208 向日市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
549,"","26208","d","jin7A.0000","0","一般世帯数",21282,15706,14523,4943,7408,312,1860,1183,28,182,124,321,40,131,16,48,117,176,149,5415,12,746
550,"","26208","d","jin7A.0001","1","　世帯人員が1人",5415,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5415,-,-
551,"","26208","d","jin7A.0002","1","　世帯人員が2人",6671,6547,6412,4943,-,228,1241,135,-,-,-,-,-,-,-,-,109,26,117,-,7,-
552,"","26208","d","jin7A.0003","1","　世帯人員が3人",4368,4352,4045,-,3447,77,521,307,-,182,-,-,35,-,-,-,8,82,14,-,2,73
553,"","26208","d","jin7A.0004","1","　世帯人員が4人",3631,3615,3298,-,3202,7,89,317,28,-,-,157,5,62,12,-,-,53,14,-,2,261
554,"","26208","d","jin7A.0005","1","　世帯人員が5人",938,936,701,-,692,-,9,235,-,-,36,131,-,46,2,7,-,13,2,-,-,227
555,"","26208","d","jin7A.0006","1","　世帯人員が6人",191,189,53,-,53,-,-,136,-,-,68,24,-,20,-,22,-,2,1,-,1,133
556,"","26208","d","jin7A.0007","1","　世帯人員が7人以上",68,67,14,-,14,-,-,53,-,-,20,9,-,3,2,19,-,-,1,-,-,52
557,"","","","","","26209 長岡京市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
558,"","26209","d","jin7A.0000","0","一般世帯数",32067,22840,21238,7354,11067,392,2425,1602,32,257,147,490,52,183,22,42,144,233,196,8992,39,1005
559,"","26209","d","jin7A.0001","1","　世帯人員が1人",8992,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8992,-,-
560,"","26209","d","jin7A.0002","1","　世帯人員が2人",9633,9470,9293,7354,-,308,1631,177,-,-,-,-,-,-,-,-,133,44,142,-,21,-
561,"","26209","d","jin7A.0003","1","　世帯人員が3人",6444,6409,5983,-,5258,72,653,426,-,257,-,-,44,-,-,-,11,114,30,-,5,91
562,"","26209","d","jin7A.0004","1","　世帯人員が4人",5283,5256,4819,-,4678,12,129,437,32,-,-,222,5,99,16,-,-,63,17,-,10,374
563,"","26209","d","jin7A.0005","1","　世帯人員が5人",1397,1388,1042,-,1032,-,10,346,-,-,45,215,3,62,5,8,-,8,6,-,3,327
564,"","26209","d","jin7A.0006","1","　世帯人員が6人",242,241,85,-,84,-,1,156,-,-,74,46,-,18,-,14,-,4,1,-,-,154
565,"","26209","d","jin7A.0007","1","　世帯人員が7人以上",76,76,16,-,15,-,1,60,-,-,28,7,-,4,1,20,-,-,-,-,-,59
566,"","","","","","26210 八幡市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
567,"","26210","d","jin7A.0000","0","一般世帯数",27161,19903,18345,6638,8802,449,2456,1558,37,257,139,386,58,180,15,44,147,295,207,7013,38,921
568,"","26210","d","jin7A.0001","1","　世帯人員が1人",7013,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7013,-,-
569,"","26210","d","jin7A.0002","1","　世帯人員が2人",8911,8748,8558,6638,-,338,1582,190,-,-,-,-,-,-,-,-,136,54,143,-,20,-
