﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1111,"","26108","0","nenKDX.0073","1","　86歳",1017,353,664,867,35,341,440,25,26,317,5,224,80,6,2,550,30,117,360,19,24,567,10,327,211,9,10,257,1,216,39,-,1,310,9,111,172,9,9,279,4,201,70,2,2,223,-,200,23,-,-,56,4,1,47,2,2,300,25,14,229,16,16,60,4,8,41,6,1,240,21,6,188,10,15,150,36,114
1112,"","26108","0","nenKDX.0074","1","　87歳",886,290,596,743,44,291,363,21,24,270,4,204,52,6,4,473,40,87,311,15,20,495,17,280,177,7,14,224,-,196,25,1,2,271,17,84,152,6,12,238,9,174,52,1,2,185,-,171,13,-,1,53,9,3,39,1,1,248,27,11,186,14,10,46,4,8,27,5,2,202,23,3,159,9,8,143,20,123
1113,"","26108","0","nenKDX.0075","1","　88歳",787,246,541,639,37,223,336,20,23,224,8,154,55,5,2,415,29,69,281,15,21,437,15,215,181,13,13,183,5,152,22,3,1,254,10,63,159,10,12,212,8,141,59,4,-,160,4,136,18,2,-,52,4,5,41,2,-,202,22,8,155,7,10,41,3,2,33,2,1,161,19,6,122,5,9,148,22,126
1114,"","26108","0","nenKDX.0076","1","　89歳",668,186,482,526,24,144,333,10,15,161,2,104,52,1,2,365,22,40,281,9,13,337,8,137,184,3,5,129,1,101,26,-,1,208,7,36,158,3,4,139,5,85,48,1,-,102,1,85,16,-,-,37,4,-,32,1,-,189,16,7,149,7,10,32,1,3,26,1,1,157,15,4,123,6,9,142,25,117
1115,"","26108","0","nenKDX.0077","1","　90歳",638,159,479,462,23,108,293,19,19,132,-,78,45,6,3,330,23,30,248,13,16,298,7,103,168,8,12,99,-,74,23,2,-,199,7,29,145,6,12,106,1,65,35,2,3,81,-,64,16,1,-,25,1,1,19,1,3,164,16,5,125,11,7,33,-,4,22,4,3,131,16,1,103,7,4,176,27,149
1116,"","26108","0","nenKDX.0078","1","　91歳",448,109,339,323,7,76,217,4,19,91,-,60,29,1,1,232,7,16,188,3,18,213,3,75,121,3,11,73,-,59,13,-,1,140,3,16,108,3,10,84,-,50,29,1,4,58,-,50,7,-,1,26,-,-,22,1,3,110,4,1,96,1,8,18,-,1,16,1,-,92,4,-,80,-,8,125,18,107
1117,"","26108","0","nenKDX.0079","1","　92歳",424,86,338,299,5,53,214,8,19,73,1,44,25,2,1,226,4,9,189,6,18,202,2,51,131,5,13,60,1,43,14,1,1,142,1,8,117,4,12,61,1,39,19,-,2,46,1,39,5,-,1,15,-,-,14,-,1,97,3,2,83,3,6,13,-,1,11,1,-,84,3,1,72,2,6,125,13,112
1118,"","26108","0","nenKDX.0080","1","　93歳",322,59,263,210,4,41,155,4,6,47,1,27,17,-,2,163,3,14,138,4,4,138,1,34,99,3,1,32,-,22,10,-,-,106,1,12,89,3,1,46,-,22,24,-,-,25,-,19,6,-,-,21,-,3,18,-,-,72,3,7,56,1,5,15,1,5,7,-,2,57,2,2,49,1,3,112,12,100
1119,"","26108","0","nenKDX.0081","1","　94歳",250,41,209,153,6,25,109,1,12,27,1,15,10,-,1,126,5,10,99,1,11,111,3,21,79,1,7,25,-,14,10,-,1,86,3,7,69,1,6,32,1,12,18,1,-,16,-,12,4,-,-,16,1,-,14,1,-,42,3,4,30,-,5,2,1,1,-,-,-,40,2,3,30,-,5,97,14,83
1120,"","26108","0","nenKDX.0082","1","　95歳",207,33,174,124,3,14,98,3,6,25,1,12,12,-,-,99,2,2,86,3,6,81,1,13,60,2,5,18,1,11,6,-,-,63,-,2,54,2,5,18,1,8,8,-,1,10,1,8,1,-,-,8,-,-,7,-,1,43,2,1,38,1,1,7,-,1,6,-,-,36,2,-,32,1,1,83,8,75
1121,"","26108","0","nenKDX.0083","1","　96歳",143,23,120,75,2,8,61,-,4,17,-,7,10,-,-,58,2,1,51,-,4,47,1,5,39,-,2,10,-,4,6,-,-,37,1,1,33,-,2,10,-,2,7,-,1,4,-,2,2,-,-,6,-,-,5,-,1,28,1,3,22,-,2,7,-,3,4,-,-,21,1,-,18,-,2,68,6,62
1122,"","26108","0","nenKDX.0084","1","　97歳",112,14,98,60,2,7,49,-,2,10,-,6,4,-,-,50,2,1,45,-,2,46,-,7,38,-,1,9,-,6,3,-,-,37,-,1,35,-,1,11,-,6,5,-,-,6,-,6,-,-,-,5,-,-,5,-,-,14,2,-,11,-,1,1,-,-,1,-,-,13,2,-,10,-,1,52,4,48
1123,"","26108","0","nenKDX.0085","1","　98歳",83,14,69,34,2,6,23,1,2,9,-,4,5,-,-,25,2,2,18,1,2,22,-,4,15,1,2,5,-,3,2,-,-,17,-,1,13,1,2,7,-,3,4,-,-,4,-,3,1,-,-,3,-,-,3,-,-,12,2,2,8,-,-,4,-,1,3,-,-,8,2,1,5,-,-,49,5,44
1124,"","26108","0","nenKDX.0086","1","　99歳",43,6,37,25,-,1,22,-,2,5,-,1,3,-,1,20,-,-,19,-,1,18,-,1,15,-,2,2,-,1,-,-,1,16,-,-,15,-,1,4,-,-,3,-,1,1,-,-,-,-,1,3,-,-,3,-,-,7,-,-,7,-,-,3,-,-,3,-,-,4,-,-,4,-,-,18,1,17
1125,"","26108","0","nenKDX.0087","1","　100歳以上",93,20,73,38,2,5,28,1,2,11,-,5,6,-,-,27,2,-,22,1,2,31,1,4,24,1,1,10,-,4,6,-,-,21,1,-,18,1,1,10,-,4,6,-,-,7,-,4,3,-,-,3,-,-,3,-,-,7,1,1,4,-,1,1,-,1,-,-,-,6,1,-,4,-,1,55,9,46
1126,"","26108","0","nenKDX.0088","1","　年齢「不詳」",7524,3734,3790,7443,-,-,-,-,7443,3697,-,-,-,-,3697,3746,-,-,-,-,3746,1853,-,-,-,-,1853,834,-,-,-,-,834,1019,-,-,-,-,1019,628,-,-,-,-,628,513,-,-,-,-,513,115,-,-,-,-,115,5590,-,-,-,-,5590,2863,-,-,-,-,2863,2727,-,-,-,-,2727,81,37,44
1127,"","26108","0","nen653.0001","1","　（再掲）65歳以上",53086,22419,30667,50237,2931,31506,11359,3093,1348,21760,1257,17060,1848,1070,525,28477,1674,14446,9511,2023,823,38828,891,31043,5392,1154,348,18205,309,16802,797,231,66,20623,582,14241,4595,923,282,19968,422,16423,2418,598,107,17082,183,16151,573,138,37,2886,239,272,1845,460,70,11409,2040,463,5967,1939,1000,3555,948,258,1051,839,459,7854,1092,205,4916,1100,541,2849,659,2190
1128,"","26108","0","nen653.0002","2","　　（再掲）75歳以上",25451,9794,15657,22896,955,12134,8209,956,642,9278,234,7298,1288,308,150,13618,721,4836,6921,648,492,16769,302,11907,3972,362,226,7901,60,7187,555,67,32,8868,242,4720,3417,295,194,8708,151,6880,1484,137,56,7234,43,6774,372,29,16,1474,108,106,1112,108,40,6127,653,227,4237,594,416,1377,174,111,733,241,118,4750,479,116,3504,353,298,2555,516,2039
1129,"","26108","0","nen653.0003","3","　　　（再掲）85歳以上",7332,2069,5263,5639,243,1800,3238,149,209,1813,28,1245,482,35,23,3826,215,555,2756,114,186,3775,87,1720,1786,71,111,1472,11,1195,246,8,12,2303,76,525,1540,63,99,1618,37,1069,476,16,20,1219,9,1055,145,4,6,399,28,14,331,12,14,1864,156,80,1452,78,98,341,17,50,236,27,11,1523,139,30,1216,51,87,1693,256,1437
1130,"","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1131,"","26109","0","nenKDX.0000","0","総数（年齢）",280655,134441,146214,274737,103404,125764,16510,15121,13938,132751,54534,62201,3017,5148,7851,141986,48870,63563,13493,9973,6087,225717,82343,123904,7473,7714,4283,107949,42323,60951,1228,1667,1780,117768,40020,62953,6245,6047,2503,76808,4533,61430,4015,5248,1582,63640,2385,58371,950,882,1052,13168,2148,3059,3065,4366,530,49020,21061,1860,9037,7407,9655,24802,12211,1250,1789,3481,6071,24218,8850,610,7248,3926,3584,5918,1690,4228
1132,"","26109","0","nenKDX.0001","1","　15歳未満",33193,17002,16191,33172,33172,-,-,-,-,16992,16992,-,-,-,-,16180,16180,-,-,-,-,33172,33172,-,-,-,-,16992,16992,-,-,-,-,16180,16180,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,10,11
1133,"","26109","0","nenKDX.0002","1","　15歳",2588,1330,1258,2584,2581,1,-,-,2,1327,1326,-,-,-,1,1257,1255,1,-,-,1,2582,2581,1,-,-,-,1326,1326,-,-,-,-,1256,1255,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,2,1,-,-,-,-,1,1,-,-,-,-,1,4,3,1
1134,"","26109","0","nenKDX.0003","1","　16歳",2663,1370,1293,2661,2639,1,-,-,21,1369,1358,1,-,-,10,1292,1281,-,-,-,11,2636,2630,1,-,-,5,1355,1353,1,-,-,1,1281,1277,-,-,-,4,2,2,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-,25,9,-,-,-,16,14,5,-,-,-,9,11,4,-,-,-,7,2,1,1
1135,"","26109","0","nenKDX.0004","1","　17歳",2666,1374,1292,2656,2633,11,-,-,12,1368,1365,3,-,-,-,1288,1268,8,-,-,12,2621,2610,11,-,-,-,1359,1356,3,-,-,-,1262,1254,8,-,-,-,2,1,1,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,35,23,-,-,-,12,9,9,-,-,-,-,26,14,-,-,-,12,10,6,4
1136,"","26109","0","nenKDX.0005","1","　18歳",3019,1572,1447,2984,2927,30,1,-,26,1559,1534,12,1,-,12,1425,1393,18,-,-,14,2532,2501,29,-,-,2,1314,1302,11,-,-,1,1218,1199,18,-,-,1,13,6,7,-,-,-,9,4,5,-,-,-,4,2,2,-,-,-,452,426,1,1,-,24,245,232,1,1,-,11,207,194,-,-,-,13,35,13,22
1137,"","26109","0","nenKDX.0006","1","　19歳",3491,1786,1705,3444,3318,46,1,3,76,1768,1705,15,1,3,44,1676,1613,31,-,-,32,2434,2389,41,-,2,2,1215,1203,10,-,2,-,1219,1186,31,-,-,2,21,11,9,-,-,1,14,7,7,-,-,-,7,4,2,-,-,1,1010,929,5,1,1,74,553,502,5,1,1,44,457,427,-,-,-,30,47,18,29
1138,"","26109","0","nenKDX.0007","1","　20歳",3375,1737,1638,3338,3144,68,2,4,120,1718,1620,22,-,2,74,1620,1524,46,2,2,46,2356,2285,62,2,4,3,1138,1116,20,-,2,-,1218,1169,42,2,2,3,49,28,19,-,1,1,33,17,16,-,-,-,16,11,3,-,1,1,982,859,6,-,-,117,580,504,2,-,-,74,402,355,4,-,-,43,37,19,18
1139,"","26109","0","nenKDX.0008","1","　21歳",3368,1772,1596,3334,3101,110,1,4,118,1760,1642,52,-,-,66,1574,1459,58,1,4,52,2305,2188,108,1,4,4,1168,1118,50,-,-,-,1137,1070,58,1,4,4,85,41,40,1,3,-,54,20,34,-,-,-,31,21,6,1,3,-,1029,913,2,-,-,114,592,524,2,-,-,66,437,389,-,-,-,48,34,12,22
1140,"","26109","0","nenKDX.0009","1","　22歳",3290,1667,1623,3233,2882,183,1,7,160,1640,1478,64,-,1,97,1593,1404,119,1,6,63,2150,1958,178,1,6,7,1034,971,60,-,1,2,1116,987,118,1,5,5,108,44,62,-,2,-,67,17,50,-,-,-,41,27,12,-,2,-,1083,924,5,-,1,153,606,507,4,-,-,95,477,417,1,-,1,58,57,27,30
1141,"","26109","0","nenKDX.0010","1","　23歳",3117,1578,1539,3073,2639,218,-,11,205,1558,1357,74,-,5,122,1515,1282,144,-,6,83,2050,1819,217,-,9,5,997,919,73,-,3,2,1053,900,144,-,6,3,129,54,69,-,5,1,85,26,58,-,-,1,44,28,11,-,5,-,1023,820,1,-,2,200,561,438,1,-,2,120,462,382,-,-,-,80,44,20,24
1142,"","26109","0","nenKDX.0011","1","　24歳",2933,1442,1491,2912,2349,319,-,23,221,1434,1170,122,-,7,135,1478,1179,197,-,16,86,1993,1649,316,-,21,7,903,776,120,-,6,1,1090,873,196,-,15,6,204,71,121,-,10,2,149,44,104,-,1,-,55,27,17,-,9,2,919,700,3,-,2,214,531,394,2,-,1,134,388,306,1,-,1,80,21,8,13
1143,"","26109","0","nenKDX.0012","1","　25歳",2967,1456,1511,2938,2225,475,-,25,213,1451,1142,189,-,5,115,1487,1083,286,-,20,98,2012,1513,467,-,23,9,947,757,185,-,4,1,1065,756,282,-,19,8,264,72,178,-,11,3,200,36,164,-,-,-,64,36,14,-,11,3,926,712,8,-,2,204,504,385,4,-,1,114,422,327,4,-,1,90,29,5,24
1144,"","26109","0","nenKDX.0013","1","　26歳",2922,1423,1499,2914,1994,645,1,37,237,1420,1006,250,-,11,153,1494,988,395,1,26,84,2048,1369,639,-,30,10,933,676,247,-,8,2,1115,693,392,-,22,8,321,55,241,-,19,6,248,32,214,-,-,2,73,23,27,-,19,4,866,625,6,1,7,227,487,330,3,-,3,151,379,295,3,1,4,76,8,3,5
1145,"","26109","0","nenKDX.0014","1","　27歳",3007,1495,1512,2996,1941,802,2,47,204,1490,1029,330,1,10,120,1506,912,472,1,37,84,2204,1357,795,1,42,9,1030,694,326,-,8,2,1174,663,469,1,34,7,452,80,345,1,23,3,353,49,303,-,1,-,99,31,42,1,22,3,792,584,7,1,5,195,460,335,4,1,2,118,332,249,3,-,3,77,11,5,6
1146,"","26109","0","nenKDX.0015","1","　28歳",3042,1521,1521,3034,1721,1058,1,42,212,1516,910,446,1,11,148,1518,811,612,-,31,64,2303,1209,1047,1,35,11,1056,605,438,1,8,4,1247,604,609,-,27,7,568,98,445,1,20,4,455,49,404,1,-,1,113,49,41,-,20,3,731,512,11,-,7,201,460,305,8,-,3,144,271,207,3,-,4,57,8,5,3
1147,"","26109","0","nenKDX.0016","1","　29歳",2950,1489,1461,2943,1599,1110,2,58,174,1484,881,469,-,21,113,1459,718,641,2,37,61,2262,1107,1096,1,46,12,1055,579,461,-,11,4,1207,528,635,1,35,8,589,94,464,1,24,6,479,48,428,-,1,2,110,46,36,1,23,4,681,492,14,1,12,162,429,302,8,-,10,109,252,190,6,1,2,53,7,5,2
1148,"","26109","0","nenKDX.0017","1","　30歳",3059,1521,1538,3050,1532,1301,1,63,153,1514,817,575,-,18,104,1536,715,726,1,45,49,2453,1102,1285,1,55,10,1129,551,566,-,11,1,1324,551,719,1,44,9,659,64,561,1,28,5,575,36,534,-,4,1,84,28,27,1,24,4,597,430,16,-,8,143,385,266,9,-,7,103,212,164,7,-,1,40,9,7,2
1149,"","26109","0","nenKDX.0018","1","　31歳",3142,1540,1602,3137,1395,1532,1,76,133,1537,763,677,1,22,74,1600,632,855,-,54,59,2583,988,1520,1,63,11,1217,531,670,1,13,2,1366,457,850,-,50,9,790,76,670,-,41,3,662,25,630,-,7,-,128,51,40,-,34,3,554,407,12,-,13,122,320,232,7,-,9,72,234,175,5,-,4,50,5,3,2
1150,"","26109","0","nenKDX.0019","1","　32歳",3162,1556,1606,3157,1354,1569,3,98,133,1552,738,709,-,31,74,1605,616,860,3,67,59,2609,958,1555,3,73,20,1215,494,701,-,13,7,1394,464,854,3,60,13,851,86,711,2,45,7,702,40,660,-,1,1,149,46,51,2,44,6,548,396,14,-,25,113,337,244,8,-,18,67,211,152,6,-,7,46,5,4,1
1151,"","26109","0","nenKDX.0020","1","　33歳",3125,1586,1539,3115,1232,1629,3,112,139,1576,702,747,-,35,92,1539,530,882,3,77,47,2631,910,1616,2,92,11,1268,504,739,-,20,5,1363,406,877,2,72,6,887,80,741,2,56,8,738,40,689,-,5,4,149,40,52,2,51,4,484,322,13,1,20,128,308,198,8,-,15,87,176,124,5,1,5,41,10,10,-
1152,"","26109","0","nenKDX.0021","1","　34歳",3130,1598,1532,3121,1171,1699,5,122,124,1591,673,794,2,39,83,1530,498,905,3,83,41,2654,853,1684,4,99,14,1290,472,784,1,25,8,1364,381,900,3,74,6,951,90,787,4,63,7,799,46,741,1,6,5,152,44,46,3,57,2,467,318,15,1,23,110,301,201,10,1,14,75,166,117,5,-,9,35,9,7,2
1153,"","26109","0","nenKDX.0022","1","　35歳",3327,1655,1672,3324,1164,1890,8,147,115,1652,658,867,-,49,78,1672,506,1023,8,98,37,2846,842,1874,6,113,11,1350,468,855,-,27,-,1496,374,1019,6,86,11,1024,77,872,4,65,6,850,41,803,-,6,-,174,36,69,4,59,6,478,322,16,2,34,104,302,190,12,-,22,78,176,132,4,2,12,26,3,3,-
1154,"","26109","0","nenKDX.0023","1","　36歳",3353,1661,1692,3347,1128,1941,7,151,120,1656,648,884,1,49,74,1691,480,1057,6,102,46,2902,826,1934,6,118,18,1368,457,879,-,28,4,1534,369,1055,6,90,14,1059,72,894,4,74,15,876,34,832,-,7,3,183,38,62,4,67,12,445,302,7,1,33,102,288,191,5,1,21,70,157,111,2,-,12,32,6,5,1
1155,"","26109","0","nenKDX.0024","1","　37歳",3632,1795,1837,3624,1175,2128,1,172,148,1791,637,1001,1,59,93,1833,538,1127,-,113,55,3065,808,2110,1,128,18,1445,426,987,1,27,4,1620,382,1123,-,101,14,1214,95,1024,1,83,11,1009,46,953,1,7,2,205,49,71,-,76,9,559,367,18,-,44,130,346,211,14,-,32,89,213,156,4,-,12,41,8,4,4
1156,"","26109","0","nenKDX.0025","1","　38歳",3588,1782,1806,3580,1110,2164,3,170,133,1776,618,1008,2,54,94,1804,492,1156,1,116,39,3119,815,2153,2,130,19,1466,433,1000,1,27,5,1653,382,1153,1,103,14,1218,94,1027,1,82,14,1020,50,959,1,7,3,198,44,68,-,75,11,461,295,11,1,40,114,310,185,8,1,27,89,151,110,3,-,13,25,8,6,2
1157,"","26109","0","nenKDX.0026","1","　39歳",3852,1892,1960,3844,1179,2298,4,217,146,1886,672,1042,1,66,105,1958,507,1256,3,151,41,3307,842,2276,3,170,16,1523,458,1025,1,35,4,1784,384,1251,2,135,12,1295,114,1054,2,116,9,1062,65,981,-,14,2,233,49,73,2,102,7,537,337,22,1,47,130,363,214,17,-,31,101,174,123,5,1,16,29,8,6,2
1158,"","26109","0","nenKDX.0027","1","　40歳",4171,2076,2095,4157,1195,2575,4,248,135,2065,693,1195,1,73,103,2092,502,1380,3,175,32,3602,837,2558,1,186,20,1702,475,1184,-,36,7,1900,362,1374,1,150,13,1469,108,1216,1,130,14,1195,44,1131,-,14,6,274,64,85,1,116,8,555,358,17,3,62,115,363,218,11,1,37,96,192,140,6,2,25,19,14,11,3
1159,"","26109","0","nenKDX.0028","1","　41歳",4237,2094,2143,4229,1109,2692,16,263,149,2087,639,1265,5,83,95,2142,470,1427,11,180,54,3674,761,2668,12,198,35,1730,420,1253,3,44,10,1944,341,1415,9,154,25,1559,103,1280,10,141,25,1284,57,1203,2,15,7,275,46,77,8,126,18,555,348,24,4,65,114,357,219,12,2,39,85,198,129,12,2,26,29,8,7,1
1160,"","26109","0","nenKDX.0029","1","　42歳",4441,2178,2263,4427,1169,2766,14,328,150,2166,669,1281,4,98,114,2261,500,1485,10,230,36,3804,806,2734,9,231,24,1752,444,1257,1,42,8,2052,362,1477,8,189,16,1619,107,1318,7,169,18,1282,53,1207,-,15,7,337,54,111,7,154,11,623,363,32,5,97,126,414,225,24,3,56,106,209,138,8,2,41,20,14,12,2
1161,"","26109","0","nenKDX.0030","1","　43歳",4523,2272,2251,4509,1173,2832,20,318,166,2259,673,1365,6,104,111,2250,500,1467,14,214,55,3890,813,2805,17,232,23,1841,437,1344,6,47,7,2049,376,1461,11,185,16,1723,155,1372,17,159,20,1382,76,1276,6,18,6,341,79,96,11,141,14,619,360,27,3,86,143,418,236,21,-,57,104,201,124,6,3,29,39,14,13,1
1162,"","26109","0","nenKDX.0031","1","　44歳",4321,2125,2196,4307,1074,2746,16,326,145,2112,614,1300,3,98,97,2195,460,1446,13,228,48,3702,709,2720,11,242,20,1712,387,1275,2,42,6,1990,322,1445,9,200,14,1672,142,1331,9,174,16,1323,79,1224,1,13,6,349,63,107,8,161,10,605,365,26,5,84,125,400,227,25,1,56,91,205,138,1,4,28,34,14,13,1
1163,"","26109","0","nenKDX.0032","1","　45歳",4251,2109,2142,4240,957,2779,25,334,145,2101,555,1313,6,118,109,2139,402,1466,19,216,36,3664,647,2747,18,231,21,1705,358,1289,4,48,6,1959,289,1458,14,183,15,1679,124,1357,15,167,16,1346,69,1242,4,27,4,333,55,115,11,140,12,576,310,32,7,103,124,396,197,24,2,70,103,180,113,8,5,33,21,11,8,3
1164,"","26109","0","nenKDX.0033","1","　46歳",4098,1992,2106,4076,956,2614,19,350,137,1976,532,1239,4,115,86,2100,424,1375,15,235,51,3497,621,2577,17,249,33,1596,320,1210,3,51,12,1901,301,1367,14,198,21,1641,147,1253,14,198,29,1281,82,1156,3,28,12,360,65,97,11,170,17,579,335,37,2,101,104,380,212,29,1,64,74,199,123,8,1,37,30,22,16,6
1165,"","26109","0","nenKDX.0034","1","　47歳",3948,1953,1995,3938,871,2539,29,364,135,1948,495,1233,9,118,93,1990,376,1306,20,246,42,3379,576,2508,26,250,19,1591,316,1213,7,49,6,1788,260,1295,19,201,13,1625,147,1259,24,179,16,1285,85,1167,6,22,5,340,62,92,18,157,11,559,295,31,3,114,116,357,179,20,2,69,87,202,116,11,1,45,29,10,5,5
1166,"","26109","0","nenKDX.0035","1","　48歳",3917,2014,1903,3903,782,2547,23,374,177,2004,462,1264,5,141,132,1899,320,1283,18,233,45,3304,505,2501,19,249,30,1574,274,1226,5,57,12,1730,231,1275,14,192,18,1651,134,1286,17,191,23,1309,82,1179,4,32,12,342,52,107,13,159,11,599,277,46,4,125,147,430,188,38,-,84,120,169,89,8,4,41,27,14,10,4
1167,"","26109","0","nenKDX.0036","1","　49歳",3113,1533,1580,3102,625,2041,36,297,103,1525,354,993,7,98,73,1577,271,1048,29,199,30,2609,376,1989,30,199,15,1204,202,951,6,41,4,1405,174,1038,24,158,11,1271,85,993,26,156,11,982,44,906,5,23,4,289,41,87,21,133,7,493,249,52,6,98,88,321,152,42,1,57,69,172,97,10,5,41,19,11,8,3
1168,"","26109","0","nenKDX.0037","1","　50歳",3822,1874,1948,3806,713,2513,34,411,135,1862,420,1202,6,154,80,1944,293,1311,28,257,55,3219,433,2481,22,256,27,1504,243,1179,2,71,9,1715,190,1302,20,185,18,1570,114,1226,20,188,22,1241,69,1126,2,36,8,329,45,100,18,152,14,587,280,32,12,155,108,358,177,23,4,83,71,229,103,9,8,72,37,16,12,4
1169,"","26109","0","nenKDX.0038","1","　51歳",3504,1710,1794,3486,661,2281,56,364,124,1693,375,1112,7,120,79,1793,286,1169,49,244,45,2932,412,2236,40,224,20,1350,210,1080,5,45,10,1582,202,1156,35,179,10,1469,141,1104,36,173,15,1128,74,1017,5,24,8,341,67,87,31,149,7,554,249,45,16,140,104,343,165,32,2,75,69,211,84,13,14,65,35,18,17,1
1170,"","26109","0","nenKDX.0039","1","　52歳",3359,1593,1766,3349,582,2234,48,370,115,1587,333,1045,13,121,75,1762,249,1189,35,249,40,2821,345,2186,35,232,23,1258,187,1008,6,49,8,1563,158,1178,29,183,15,1358,91,1044,32,179,12,1065,51,973,5,31,5,293,40,71,27,148,7,528,237,48,13,138,92,329,146,37,7,72,67,199,91,11,6,66,25,10,6,4
1171,"","26109","0","nenKDX.0040","1","　53歳",3245,1589,1656,3229,494,2230,58,338,109,1579,287,1103,8,116,65,1650,207,1127,50,222,44,2698,266,2170,43,205,14,1249,127,1057,5,51,9,1449,139,1113,38,154,5,1352,86,1065,37,155,9,1096,47,1005,5,33,6,256,39,60,32,122,3,531,228,60,15,133,95,330,160,46,3,65,56,201,68,14,12,68,39,16,10,6
1172,"","26109","0","nenKDX.0041","1","　54歳",3000,1466,1534,2990,453,2066,58,338,75,1457,261,1029,11,109,47,1533,192,1037,47,229,28,2539,256,2025,36,204,18,1183,133,994,7,43,6,1356,123,1031,29,161,12,1297,84,1010,32,159,12,1037,47,954,6,27,3,260,37,56,26,132,9,451,197,41,22,134,57,274,128,35,4,66,41,177,69,6,18,68,16,10,9,1
1173,"","26109","0","nenKDX.0042","1","　55歳",2986,1448,1538,2970,417,2115,65,295,78,1440,236,1028,9,111,56,1530,181,1087,56,184,22,2503,229,2059,43,155,17,1148,114,987,7,32,8,1355,115,1072,36,123,9,1251,93,997,37,111,13,1025,47,945,7,19,7,226,46,52,30,92,6,467,188,56,22,140,61,292,122,41,2,79,48,175,66,15,20,61,13,16,8,8
1174,"","26109","0","nenKDX.0043","1","　56歳",2946,1474,1472,2936,401,2074,63,320,78,1469,247,1046,12,112,52,1467,154,1028,51,208,26,2419,190,2014,44,156,15,1168,123,993,10,35,7,1251,67,1021,34,121,8,1221,67,998,36,110,10,1038,53,954,7,19,5,183,14,44,29,91,5,517,211,60,19,164,63,301,124,53,2,77,45,216,87,7,17,87,18,10,5,5
1175,"","26109","0","nenKDX.0044","1","　57歳",2901,1410,1491,2880,347,2067,72,308,86,1394,203,1018,9,109,55,1486,144,1049,63,199,31,2395,178,2003,52,150,12,1104,88,972,6,34,4,1291,90,1031,46,116,8,1212,82,974,41,112,3,1006,44,931,5,25,1,206,38,43,36,87,2,485,169,64,20,158,74,290,115,46,3,75,51,195,54,18,17,83,23,21,16,5
1176,"","26109","0","nenKDX.0045","1","　58歳",2779,1293,1486,2767,320,2001,90,281,75,1286,195,919,19,113,40,1481,125,1082,71,168,35,2303,129,1949,60,142,23,1009,69,882,11,42,5,1294,60,1067,49,100,18,1104,54,882,48,105,15,909,28,841,10,26,4,195,26,41,38,79,11,464,191,52,30,139,52,277,126,37,8,71,35,187,65,15,22,68,17,12,7,5
1177,"","26109","0","nenKDX.0046","1","　59歳",2954,1390,1564,2934,307,2120,91,325,91,1379,186,1010,17,110,56,1555,121,1110,74,215,35,2437,137,2068,51,159,22,1103,75,972,8,38,10,1334,62,1096,43,121,12,1229,65,987,41,121,15,1021,39,939,7,28,8,208,26,48,34,93,7,497,170,52,40,166,69,276,111,38,9,72,46,221,59,14,31,94,23,20,11,9
1178,"","26109","0","nenKDX.0047","1","　60歳",3077,1453,1624,3059,359,2195,110,300,95,1442,213,1041,28,108,52,1617,146,1154,82,192,43,2505,143,2148,59,135,20,1152,81,1017,15,32,7,1353,62,1131,44,103,13,1248,65,1029,49,93,12,1065,40,984,15,22,4,183,25,45,34,71,8,554,216,47,51,165,75,290,132,24,13,76,45,264,84,23,38,89,30,18,11,7
1179,"","26109","0","nenKDX.0048","1","　61歳",2980,1412,1568,2957,286,2131,141,315,84,1399,166,1039,24,122,48,1558,120,1092,117,193,36,2435,109,2098,73,131,24,1130,53,1020,13,32,12,1305,56,1078,60,99,12,1241,44,1027,58,98,14,1050,19,992,10,22,7,191,25,35,48,76,7,522,177,33,68,184,60,269,113,19,11,90,36,253,64,14,57,94,24,23,13,10
1180,"","26109","0","nenKDX.0049","1","　62歳",3414,1607,1807,3394,332,2408,190,369,95,1593,204,1139,38,146,66,1801,128,1269,152,223,29,2745,121,2373,95,138,18,1256,74,1118,17,37,10,1489,47,1255,78,101,8,1349,51,1115,79,93,11,1170,39,1082,16,26,7,179,12,33,63,67,4,649,211,35,95,231,77,337,130,21,21,109,56,312,81,14,74,122,21,20,14,6
1181,"","26109","0","nenKDX.0050","1","　63歳",3557,1645,1912,3535,347,2500,225,360,103,1634,208,1198,44,132,52,1901,139,1302,181,228,51,2868,139,2463,111,136,19,1301,75,1170,14,35,7,1567,64,1293,97,101,12,1426,67,1168,90,93,8,1211,40,1131,14,22,4,215,27,37,76,71,4,667,208,37,114,224,84,333,133,28,30,97,45,334,75,9,84,127,39,22,11,11
