﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
336,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0012","1","　　　55～59歳",11873,6551,4533,-,1264,5,280,38,1,-,199,29,7,195,-,5322
337,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0013","1","　　　60～64歳",12423,5429,3724,-,633,1,519,118,-,-,211,30,4,189,-,6994
338,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0014","1","　　　65～69歳",15174,5612,3566,-,350,1,929,225,-,-,271,40,5,225,-,9562
339,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0015","1","　　　70～74歳",9346,3110,1763,-,40,-,830,187,-,1,141,32,7,109,-,6236
340,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0016","1","　　　75～79歳",5439,1824,878,-,8,-,602,166,-,3,75,20,-,72,-,3615
341,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0017","1","　　　80～84歳",2886,1094,379,-,-,-,447,148,-,13,66,11,-,30,-,1792
342,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0018","1","　　　85～89歳",1426,671,178,-,-,-,310,126,-,11,27,9,-,10,-,755
343,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0019","1","　　　90～94歳",493,286,52,-,-,-,148,60,-,8,7,8,-,3,-,207
344,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0020","1","　　　95～99歳",89,65,12,-,-,-,33,17,-,-,2,1,-,-,-,24
345,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0021","1","　　　100歳以上",19,15,3,-,-,-,7,4,-,-,-,1,-,-,-,4
346,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
347,"","26000","a","hai4.0004","1","danjo.0000","0","nen653.0001","1","　　　（再掲）65歳以上",34872,12677,6831,-,398,1,3306,933,-,36,589,122,12,449,-,22195
348,"","26000","a","hai4.0004","1","danjo.0000","0","nen653.0002","2","　　　　（再掲）75歳以上",10352,3955,1502,-,8,-,1547,521,-,35,177,50,-,115,-,6397
349,"","26000","a","hai4.0004","1","danjo.0000","0","nen653.0003","3","　　　　　（再掲）85歳以上",2027,1037,245,-,-,-,498,207,-,19,36,19,-,13,-,990
350,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0000","0","　　男",38629,15356,8135,-,5573,13,325,75,50,2,488,105,13,577,-,23273
351,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
352,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
353,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
354,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0004","1","　　　15～19歳",18,9,-,-,6,-,-,-,2,-,-,1,-,-,-,9
355,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0005","1","　　　20～24歳",114,83,8,-,66,-,-,-,4,-,1,2,-,2,-,31
356,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0006","1","　　　25～29歳",460,295,36,-,230,2,-,-,13,-,3,3,-,8,-,165
357,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0007","1","　　　30～34歳",1079,644,126,-,479,1,-,-,14,-,7,4,-,13,-,435
358,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0008","1","　　　35～39歳",2235,1202,336,-,804,3,-,-,7,-,24,6,-,22,-,1033
359,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0009","1","　　　40～44歳",3697,1934,705,-,1131,2,-,-,8,-,41,8,-,39,-,1763
360,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0010","1","　　　45～49歳",4494,2326,1144,-,1075,-,2,1,2,-,52,9,-,41,-,2168
361,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0011","1","　　　50～54歳",4827,2400,1402,-,864,2,10,2,-,-,47,10,2,61,-,2427
362,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0012","1","　　　55～59歳",4615,1996,1300,-,532,2,12,-,-,-,71,10,4,65,-,2619
363,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0013","1","　　　60～64歳",4854,1595,1123,-,254,1,26,10,-,-,78,10,2,91,-,3259
364,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0014","1","　　　65～69歳",5754,1459,1052,-,120,-,67,16,-,-,81,18,3,102,-,4295
365,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0015","1","　　　70～74歳",3467,721,489,-,10,-,87,10,-,1,46,11,2,65,-,2746
366,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0016","1","　　　75～79歳",1885,397,264,-,2,-,51,8,-,1,16,8,-,47,-,1488
367,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0017","1","　　　80～84歳",799,191,104,-,-,-,36,16,-,-,17,2,-,16,-,608
368,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0018","1","　　　85～89歳",263,78,35,-,-,-,24,9,-,-,4,2,-,4,-,185
369,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0019","1","　　　90～94歳",61,22,10,-,-,-,7,3,-,-,-,1,-,1,-,39
370,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0020","1","　　　95～99歳",6,4,1,-,-,-,3,-,-,-,-,-,-,-,-,2
371,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0021","1","　　　100歳以上",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
372,"","26000","a","hai4.0004","1","danjo.0001","1","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
373,"","26000","a","hai4.0004","1","danjo.0001","1","nen653.0001","1","　　　（再掲）65歳以上",12236,2872,1955,-,132,-,275,62,-,2,164,42,5,235,-,9364
374,"","26000","a","hai4.0004","1","danjo.0001","1","nen653.0002","2","　　　　（再掲）75歳以上",3015,692,414,-,2,-,121,36,-,1,37,13,-,68,-,2323
375,"","26000","a","hai4.0004","1","danjo.0001","1","nen653.0003","3","　　　　　（再掲）85歳以上",331,104,46,-,-,-,34,12,-,-,4,3,-,5,-,227
376,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0000","0","　　女",72272,47333,31562,-,8550,31,3971,1037,77,34,1014,180,24,853,-,24939
377,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
378,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
379,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
380,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0004","1","　　　15～19歳",19,16,-,-,14,1,-,-,1,-,-,-,-,-,-,3
381,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0005","1","　　　20～24歳",281,267,136,-,116,1,-,-,10,-,-,1,-,3,-,14
382,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0006","1","　　　25～29歳",1169,1085,648,-,398,-,-,-,20,-,10,5,-,4,-,84
383,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0007","1","　　　30～34歳",2682,2432,1573,-,788,3,1,-,21,-,14,7,1,24,-,250
384,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0008","1","　　　35～39歳",4756,4303,2882,-,1315,5,-,-,11,-,33,18,1,38,-,453
385,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0009","1","　　　40～44歳",8307,7343,5352,-,1801,5,7,-,9,-,72,11,-,86,-,964
386,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0010","1","　　　45～49歳",8756,7250,5438,-,1541,8,46,4,3,-,82,8,4,116,-,1506
387,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0011","1","　　　50～54歳",8839,6443,4823,-,1200,4,125,16,1,-,117,11,6,140,-,2396
388,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0012","1","　　　55～59歳",7258,4555,3233,-,732,3,268,38,1,-,128,19,3,130,-,2703
389,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0013","1","　　　60～64歳",7569,3834,2601,-,379,-,493,108,-,-,133,20,2,98,-,3735
390,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0014","1","　　　65～69歳",9420,4153,2514,-,230,1,862,209,-,-,190,22,2,123,-,5267
391,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0015","1","　　　70～74歳",5879,2389,1274,-,30,-,743,177,-,-,95,21,5,44,-,3490
392,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0016","1","　　　75～79歳",3554,1427,614,-,6,-,551,158,-,2,59,12,-,25,-,2127
393,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0017","1","　　　80～84歳",2087,903,275,-,-,-,411,132,-,13,49,9,-,14,-,1184
394,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0018","1","　　　85～89歳",1163,593,143,-,-,-,286,117,-,11,23,7,-,6,-,570
395,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0019","1","　　　90～94歳",432,264,42,-,-,-,141,57,-,8,7,7,-,2,-,168
396,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0020","1","　　　95～99歳",83,61,11,-,-,-,30,17,-,-,2,1,-,-,-,22
397,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0021","1","　　　100歳以上",18,15,3,-,-,-,7,4,-,-,-,1,-,-,-,3
398,"","26000","a","hai4.0004","1","danjo.0002","1","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
399,"","26000","a","hai4.0004","1","danjo.0002","1","nen653.0001","1","　　　（再掲）65歳以上",22636,9805,4876,-,266,1,3031,871,-,34,425,80,7,214,-,12831
400,"","26000","a","hai4.0004","1","danjo.0002","1","nen653.0002","2","　　　　（再掲）75歳以上",7337,3263,1088,-,6,-,1426,485,-,34,140,37,-,47,-,4074
401,"","26000","a","hai4.0004","1","danjo.0002","1","nen653.0003","3","　　　　　（再掲）85歳以上",1696,933,199,-,-,-,464,195,-,19,32,16,-,8,-,763
402,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0000","0","　配偶関係「不詳」",106366,18537,7061,-,634,19,2337,325,43,38,77,73,5,196,7729,87829
403,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
404,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
405,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
406,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0004","1","　　　15～19歳",1929,22,1,-,20,-,-,-,-,-,-,-,1,-,-,1907
407,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0005","1","　　　20～24歳",8121,89,18,-,49,-,-,-,7,-,3,2,1,9,-,8032
408,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0006","1","　　　25～29歳",7760,172,63,-,73,-,-,-,12,-,3,12,-,9,-,7588
409,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0007","1","　　　30～34歳",4989,251,115,-,90,5,1,-,11,-,3,6,1,19,-,4738
410,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0008","1","　　　35～39歳",4003,284,174,-,70,1,1,-,11,-,6,5,-,16,-,3719
411,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0009","1","　　　40～44歳",4096,453,331,-,83,1,6,-,2,-,6,8,-,16,-,3643
412,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0010","1","　　　45～49歳",3346,444,314,-,70,4,17,3,-,-,6,3,-,27,-,2902
413,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0011","1","　　　50～54歳",2779,439,307,-,42,2,54,-,-,-,9,7,-,18,-,2340
414,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0012","1","　　　55～59歳",2142,373,225,-,44,1,72,6,-,-,8,2,-,15,-,1769
415,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0013","1","　　　60～64歳",2499,444,232,-,35,3,132,21,-,-,4,4,-,13,-,2055
416,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0014","1","　　　65～69歳",3221,661,257,-,46,1,272,42,-,-,12,7,2,22,-,2560
417,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0015","1","　　　70～74歳",2394,541,184,-,10,1,292,37,-,2,5,1,-,9,-,1853
418,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0016","1","　　　75～79歳",2133,588,168,-,1,-,357,40,-,10,2,3,-,7,-,1545
419,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0017","1","　　　80～84歳",1825,624,140,-,1,-,413,51,-,3,4,2,-,10,-,1201
420,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0018","1","　　　85～89歳",1182,561,76,-,-,-,402,64,-,14,1,3,-,1,-,621
421,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0019","1","　　　90～94歳",646,401,106,-,-,-,232,40,-,8,5,6,-,4,-,245
422,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0020","1","　　　95～99歳",162,118,30,-,-,-,71,13,-,1,-,2,-,1,-,44
423,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0021","1","　　　100歳以上",30,24,1,-,-,-,15,8,-,-,-,-,-,-,-,6
424,"","26000","a","hai4.0005","1","danjo.0000","0","nen5BX.0022","1","　　　年齢「不詳」",53109,12048,4319,-,-,-,-,-,-,-,-,-,-,-,7729,41061
425,"","26000","a","hai4.0005","1","danjo.0000","0","nen653.0001","1","　　　（再掲）65歳以上",11593,3518,962,-,58,2,2054,295,-,38,29,24,2,54,-,8075
426,"","26000","a","hai4.0005","1","danjo.0000","0","nen653.0002","2","　　　　（再掲）75歳以上",5978,2316,521,-,2,-,1490,216,-,36,12,16,-,23,-,3662
427,"","26000","a","hai4.0005","1","danjo.0000","0","nen653.0003","3","　　　　　（再掲）85歳以上",2020,1104,213,-,-,-,720,125,-,23,6,11,-,6,-,916
428,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0000","0","　　男",56650,7588,4859,-,188,7,236,35,24,3,22,23,4,86,2101,49062
429,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
430,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
431,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
432,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0004","1","　　　15～19歳",991,6,-,-,6,-,-,-,-,-,-,-,-,-,-,985
433,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0005","1","　　　20～24歳",4481,22,4,-,10,-,-,-,2,-,2,1,1,2,-,4459
434,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0006","1","　　　25～29歳",4285,52,15,-,20,-,-,-,6,-,1,4,-,6,-,4233
435,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0007","1","　　　30～34歳",2903,78,32,-,22,2,1,-,5,-,1,3,1,11,-,2825
436,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0008","1","　　　35～39歳",2426,90,55,-,15,-,-,-,10,-,2,1,-,7,-,2336
437,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0009","1","　　　40～44歳",2552,133,104,-,19,-,2,-,1,-,-,2,-,5,-,2419
438,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0010","1","　　　45～49歳",2146,149,125,-,13,2,2,1,-,-,-,-,-,6,-,1997
439,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0011","1","　　　50～54歳",1736,184,142,-,10,2,9,-,-,-,6,4,-,11,-,1552
440,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0012","1","　　　55～59歳",1284,148,117,-,17,-,3,-,-,-,3,2,-,6,-,1136
441,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0013","1","　　　60～64歳",1436,176,119,-,23,1,20,2,-,-,2,3,-,6,-,1260
442,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0014","1","　　　65～69歳",1745,208,130,-,25,-,29,3,-,-,5,2,2,12,-,1537
443,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0015","1","　　　70～74歳",1010,135,79,-,8,-,39,4,-,-,-,-,-,5,-,875
444,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0016","1","　　　75～79歳",687,114,58,-,-,-,43,7,-,2,-,-,-,4,-,573
445,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0017","1","　　　80～84歳",469,90,49,-,-,-,32,4,-,1,-,-,-,4,-,379
446,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0018","1","　　　85～89歳",206,78,32,-,-,-,38,8,-,-,-,-,-,-,-,128
447,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0019","1","　　　90～94歳",92,51,27,-,-,-,16,6,-,-,-,1,-,1,-,41
448,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0020","1","　　　95～99歳",13,10,8,-,-,-,2,-,-,-,-,-,-,-,-,3
449,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0021","1","　　　100歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
450,"","26000","a","hai4.0005","1","danjo.0001","1","nen5BX.0022","1","　　　年齢「不詳」",28188,5864,3763,-,-,-,-,-,-,-,-,-,-,-,2101,22324
451,"","26000","a","hai4.0005","1","danjo.0001","1","nen653.0001","1","　　　（再掲）65歳以上",4222,686,383,-,33,-,199,32,-,3,5,3,2,26,-,3536
452,"","26000","a","hai4.0005","1","danjo.0001","1","nen653.0002","2","　　　　（再掲）75歳以上",1467,343,174,-,-,-,131,25,-,3,-,1,-,9,-,1124
453,"","26000","a","hai4.0005","1","danjo.0001","1","nen653.0003","3","　　　　　（再掲）85歳以上",311,139,67,-,-,-,56,14,-,-,-,1,-,1,-,172
454,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0000","0","　　女",49716,10949,2202,-,446,12,2101,290,19,35,55,50,1,110,5628,38767
455,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
456,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
457,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
458,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0004","1","　　　15～19歳",938,16,1,-,14,-,-,-,-,-,-,-,1,-,-,922
459,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0005","1","　　　20～24歳",3640,67,14,-,39,-,-,-,5,-,1,1,-,7,-,3573
460,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0006","1","　　　25～29歳",3475,120,48,-,53,-,-,-,6,-,2,8,-,3,-,3355
461,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0007","1","　　　30～34歳",2086,173,83,-,68,3,-,-,6,-,2,3,-,8,-,1913
462,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0008","1","　　　35～39歳",1577,194,119,-,55,1,1,-,1,-,4,4,-,9,-,1383
463,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0009","1","　　　40～44歳",1544,320,227,-,64,1,4,-,1,-,6,6,-,11,-,1224
464,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0010","1","　　　45～49歳",1200,295,189,-,57,2,15,2,-,-,6,3,-,21,-,905
465,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0011","1","　　　50～54歳",1043,255,165,-,32,-,45,-,-,-,3,3,-,7,-,788
466,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0012","1","　　　55～59歳",858,225,108,-,27,1,69,6,-,-,5,-,-,9,-,633
467,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0013","1","　　　60～64歳",1063,268,113,-,12,2,112,19,-,-,2,1,-,7,-,795
468,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0014","1","　　　65～69歳",1476,453,127,-,21,1,243,39,-,-,7,5,-,10,-,1023
469,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0015","1","　　　70～74歳",1384,406,105,-,2,1,253,33,-,2,5,1,-,4,-,978
470,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0016","1","　　　75～79歳",1446,474,110,-,1,-,314,33,-,8,2,3,-,3,-,972
471,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0017","1","　　　80～84歳",1356,534,91,-,1,-,381,47,-,2,4,2,-,6,-,822
472,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0018","1","　　　85～89歳",976,483,44,-,-,-,364,56,-,14,1,3,-,1,-,493
473,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0019","1","　　　90～94歳",554,350,79,-,-,-,216,34,-,8,5,5,-,3,-,204
474,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0020","1","　　　95～99歳",149,108,22,-,-,-,69,13,-,1,-,2,-,1,-,41
475,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0021","1","　　　100歳以上",30,24,1,-,-,-,15,8,-,-,-,-,-,-,-,6
476,"","26000","a","hai4.0005","1","danjo.0002","1","nen5BX.0022","1","　　　年齢「不詳」",24921,6184,556,-,-,-,-,-,-,-,-,-,-,-,5628,18737
477,"","26000","a","hai4.0005","1","danjo.0002","1","nen653.0001","1","　　　（再掲）65歳以上",7371,2832,579,-,25,2,1855,263,-,35,24,21,-,28,-,4539
478,"","26000","a","hai4.0005","1","danjo.0002","1","nen653.0002","2","　　　　（再掲）75歳以上",4511,1973,347,-,2,-,1359,191,-,33,12,15,-,14,-,2538
479,"","26000","a","hai4.0005","1","danjo.0002","1","nen653.0003","3","　　　　　（再掲）85歳以上",1709,965,146,-,-,-,664,111,-,23,6,10,-,5,-,744
480,"","","","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
481,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0000","0","総数（配偶関係）",1447317,1127755,385580,302061,363966,5038,26989,5356,14165,342,9783,2399,255,5780,6041,319562
482,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0001","1","　　　0～4歳",52196,52196,-,-,49668,-,-,-,2388,-,-,109,-,31,-,-
483,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0002","1","　　　5～9歳",53472,53471,-,-,50968,-,-,-,2377,-,2,94,-,30,-,1
484,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0003","1","　　　10～14歳",56162,56161,3,-,53346,-,-,-,2666,-,20,86,-,40,-,1
485,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0004","1","　　　15～19歳",71280,59021,194,97,55150,18,-,-,2761,-,424,167,23,187,-,12259
486,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0005","1","　　　20～24歳",96111,50812,2546,1681,42574,124,-,-,2072,-,812,282,48,673,-,45299
487,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0006","1","　　　25～29歳",82261,51984,9845,10257,28624,319,-,-,1146,-,596,208,37,952,-,30277
488,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0007","1","　　　30～34歳",83381,63785,20186,20637,20560,619,1,-,479,-,496,154,22,631,-,19596
489,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0008","1","　　　35～39歳",92577,76425,29245,27183,17915,745,4,-,187,-,547,146,15,438,-,16152
490,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0009","1","　　　40～44歳",108721,92307,38659,33487,17787,914,17,1,69,-,761,147,12,453,-,16414
491,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0010","1","　　　45～49歳",97582,82515,37694,30052,12569,750,67,6,16,-,825,120,13,403,-,15067
492,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0011","1","　　　50～54歳",87439,73383,35566,27925,7778,683,218,24,3,-,712,103,10,361,-,14056
493,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0012","1","　　　55～59歳",76159,63147,31676,25577,3839,466,440,54,1,-,682,83,11,318,-,13012
494,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0013","1","　　　60～64歳",83497,67772,33597,29339,1949,237,1063,208,-,-,944,103,18,314,-,15725
495,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0014","1","　　　65～69歳",109833,87885,44864,37279,1009,114,2475,433,-,6,1190,134,15,366,-,21948
496,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0015","1","　　　70～74歳",88184,69755,36458,27766,193,39,3640,589,-,10,698,96,20,246,-,18429
497,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0016","1","　　　75～79歳",68906,52619,28422,17863,33,8,4675,853,-,34,468,102,5,156,-,16287
498,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0017","1","　　　80～84歳",52270,36914,20124,9486,4,2,5569,1096,-,64,374,89,5,101,-,15356
499,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0018","1","　　　85～89歳",28594,18869,9475,2952,-,-,4896,1127,-,86,172,104,1,56,-,9725
500,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0019","1","　　　90～94歳",10766,6999,2755,458,-,-,2838,723,-,99,53,56,-,17,-,3767
501,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0020","1","　　　95～99歳",2460,1746,538,19,-,-,917,214,-,33,7,13,-,5,-,714
502,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0021","1","　　　100歳以上",390,306,91,3,-,-,169,28,-,10,-,3,-,2,-,84
503,"","26100","1","hai4.0000","0","danjo.0000","0","nen5BX.0022","1","　　　年齢「不詳」",45076,9683,3642,-,-,-,-,-,-,-,-,-,-,-,6041,35393
504,"","26100","1","hai4.0000","0","danjo.0000","0","nen653.0001","1","　　　（再掲）65歳以上",361403,275093,142727,95826,1239,163,25179,5063,-,342,2962,597,46,949,-,86310
505,"","26100","1","hai4.0000","0","danjo.0000","0","nen653.0002","2","　　　　（再掲）75歳以上",163386,117453,61405,30781,37,10,19064,4041,-,326,1074,367,11,337,-,45933
