﻿"第3表  労働力状態(6区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者‐特掲)-京都市･行政区",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
 15‐19歳,"9,675","1,484","1,314",727,24,554,9,"1,275",706,23,538,8,170,"8,094"
 20‐24歳,"11,000","7,929","7,357","6,292",158,866,41,"7,113","6,109",130,835,39,572,"2,921"
 25‐29歳,"5,913","5,442","5,105","4,919",86,63,37,"4,890","4,725",72,61,32,337,351
 30‐34歳,"2,288","2,126","1,975","1,893",51,14,17,"1,831","1,775",30,13,13,151,125
 35‐39歳,970,886,819,781,25,3,10,730,702,16,3,9,67,67
 40‐44歳,788,689,630,596,27,3,4,545,518,20,3,4,59,84
 45‐49歳,744,641,589,552,29,2,6,489,468,14,2,5,52,83
 50‐54歳,346,289,265,250,12,-,3,215,205,8,-,2,24,51
 55‐59歳,262,185,167,153,8,1,5,134,126,4,1,3,18,71
 60‐64歳,198,105,92,73,16,1,2,65,52,10,1,2,13,84
 65‐69歳,154,45,45,27,14,-,4,26,16,7,-,3,-,106
 70‐74歳,100,13,12,4,8,-,-,6,3,3,-,-,1,84
 75‐79歳,40,3,3,2,1,-,-,3,2,1,-,-,-,35
 80‐84歳,19,3,3,-,2,1,-,1,-,-,1,-,-,16
 85歳以上,16,3,3,2,1,-,-,2,2,-,-,-,-,13
 65歳以上,329,67,66,35,26,1,4,38,23,11,1,3,1,254
  65‐74歳,254,58,57,31,22,-,4,32,19,10,-,3,1,190
  75歳以上,75,9,9,4,4,1,-,6,4,1,1,-,-,64
男,"16,410","10,254","9,419","8,540",58,753,68,"8,779","7,959",39,724,57,835,"5,881"
 15‐19歳,"4,731",726,623,384,5,228,6,600,369,5,220,6,103,"3,963"
 20‐24歳,"5,195","3,540","3,236","2,716",30,477,13,"3,075","2,583",21,459,12,304,"1,568"
 25‐29歳,"3,249","3,044","2,854","2,788",10,36,20,"2,709","2,652",6,34,17,190,131
 30‐34歳,"1,364","1,310","1,222","1,205",3,6,8,"1,131","1,119",1,5,6,88,33
 35‐39歳,611,570,528,515,3,1,9,466,456,1,1,8,42,27
 40‐44歳,483,443,407,401,2,2,2,354,348,2,2,2,36,30
 45‐49歳,427,383,345,337,3,1,4,285,278,3,1,3,38,30
 50‐54歳,160,136,119,115,1,-,3,93,91,-,-,2,17,19
 55‐59歳,98,64,54,52,-,1,1,42,41,-,1,-,10,30
 60‐64歳,51,27,21,19,1,-,1,17,16,-,-,1,6,22
 65‐69歳,16,5,5,4,-,-,1,2,2,-,-,-,-,11
 70‐74歳,14,3,2,2,-,-,-,2,2,-,-,-,1,10
 75‐79歳,6,-,-,-,-,-,-,-,-,-,-,-,-,5
 80‐84歳,2,1,1,-,-,1,-,1,-,-,1,-,-,1
 85歳以上,3,2,2,2,-,-,-,2,2,-,-,-,-,1
 65歳以上,41,11,10,8,-,1,1,7,6,-,1,-,1,28
  65‐74歳,30,8,7,6,-,-,1,4,4,-,-,-,1,21
  75歳以上,11,3,3,2,-,1,-,3,2,-,1,-,-,7
女,"16,103","9,589","8,960","7,731",404,755,70,"8,546","7,450",299,734,63,629,"6,304"
 15‐19歳,"4,944",758,691,343,19,326,3,675,337,18,318,2,67,"4,131"
 20‐24歳,"5,805","4,389","4,121","3,576",128,389,28,"4,038","3,526",109,376,27,268,"1,353"
 25‐29歳,"2,664","2,398","2,251","2,131",76,27,17,"2,181","2,073",66,27,15,147,220
 30‐34歳,924,816,753,688,48,8,9,700,656,29,8,7,63,92
 35‐39歳,359,316,291,266,22,2,1,264,246,15,2,1,25,40
 40‐44歳,305,246,223,195,25,1,2,191,170,18,1,2,23,54
 45‐49歳,317,258,244,215,26,1,2,204,190,11,1,2,14,53
 50‐54歳,186,153,146,135,11,-,-,122,114,8,-,-,7,32
 55‐59歳,164,121,113,101,8,-,4,92,85,4,-,3,8,41
 60‐64歳,147,78,71,54,15,1,1,48,36,10,1,1,7,62
 65‐69歳,138,40,40,23,14,-,3,24,14,7,-,3,-,95
 70‐74歳,86,10,10,2,8,-,-,4,1,3,-,-,-,74
 75‐79歳,34,3,3,2,1,-,-,3,2,1,-,-,-,30
 80‐84歳,17,2,2,-,2,-,-,-,-,-,-,-,-,15
 85歳以上,13,1,1,-,1,-,-,-,-,-,-,-,-,12
 65歳以上,288,56,56,27,26,-,3,31,17,11,-,3,-,226
  65‐74歳,224,50,50,25,22,-,3,28,15,10,-,3,-,169
  75歳以上,64,6,6,2,4,-,-,3,2,1,-,-,-,57
有配偶,,,,,,,,,,,,,,
総数,"56,816","37,673","36,792","28,393","7,891",42,466,"24,612","20,035","4,225",40,312,881,"18,920"
 15‐19歳,19,8,7,5,1,1,-,7,5,1,1,-,1,11
 20‐24歳,527,303,286,234,41,5,6,268,224,34,4,6,17,219
 25‐29歳,"2,741","1,729","1,679","1,329",294,11,45,"1,505","1,215",234,11,45,50,"1,003"
 30‐34歳,"4,576","3,029","2,966","2,349",551,19,47,"2,444","2,017",365,18,44,63,"1,531"
 35‐39歳,"4,978","3,707","3,661","2,818",811,3,29,"2,804","2,291",481,3,29,46,"1,260"
 40‐44歳,"5,571","4,338","4,285","3,220","1,043",2,20,"3,113","2,462",637,2,12,53,"1,212"
 45‐49歳,"7,898","6,329","6,257","4,669","1,554",-,34,"4,220","3,316",883,-,21,72,"1,544"
 50‐54歳,"6,771","5,409","5,336","4,115","1,189",-,32,"3,339","2,737",587,-,15,73,"1,345"
 55‐59歳,"6,276","4,791","4,701","3,675",974,-,52,"2,853","2,374",446,-,33,90,"1,467"
 60‐64歳,"5,919","3,828","3,592","2,835",682,1,74,"2,028","1,703",290,1,34,236,"2,070"
 65‐69歳,"4,788","2,377","2,259","1,798",410,-,51,"1,232","1,048",154,-,30,118,"2,391"
 70‐74歳,"3,099","1,053","1,024",785,202,-,37,490,400,71,-,19,29,"2,021"
 75‐79歳,"1,900",481,462,339,104,-,19,191,146,32,-,13,19,"1,401"
 80‐84歳,"1,177",207,201,163,25,-,13,91,76,7,-,8,6,959
 85歳以上,576,84,76,59,10,-,7,27,21,3,-,3,8,486
 65歳以上,"11,540","4,202","4,022","3,144",751,-,127,"2,031","1,691",267,-,73,180,"7,258"
  65‐74歳,"7,887","3,430","3,283","2,583",612,-,88,"1,722","1,448",225,-,49,147,"4,412"
  75歳以上,"3,653",772,739,561,139,-,39,309,243,42,-,24,33,"2,846"
男,"28,319","24,209","23,534","22,973",208,33,320,"16,331","16,025",101,31,174,675,"3,933"
 15‐19歳,7,5,4,3,-,1,-,4,3,-,1,-,1,2
 20‐24歳,186,172,163,159,-,3,1,157,154,-,2,1,9,10
 25‐29歳,"1,028","1,014",999,979,2,8,10,904,885,1,8,10,15,9
 30‐34歳,"2,003","1,983","1,947","1,909",5,17,16,"1,650","1,619",2,16,13,36,12
 35‐39歳,"2,357","2,337","2,315","2,298",5,2,10,"1,857","1,842",3,2,10,22,12
 40‐44歳,"2,638","2,609","2,576","2,553",7,2,14,"1,934","1,920",5,2,7,33,13
 45‐49歳,"3,813","3,770","3,723","3,699",6,-,18,"2,599","2,592",-,-,7,47,24
 50‐54歳,"3,347","3,308","3,255","3,223",5,-,27,"2,146","2,135",1,-,10,53,26
 55‐59歳,"3,145","3,062","2,992","2,938",10,-,44,"1,907","1,878",4,-,25,70,66
 60‐64歳,"3,123","2,720","2,498","2,402",30,-,66,"1,511","1,461",22,-,28,222,383
 65‐69歳,"2,627","1,799","1,688","1,591",49,-,48,999,944,26,-,29,111,813
 70‐74歳,"1,637",798,771,699,38,-,34,397,363,18,-,16,27,819
 75‐79歳,"1,132",368,351,309,29,-,13,155,136,12,-,7,17,748
 80‐84歳,804,183,178,152,13,-,13,84,72,4,-,8,5,611
 85歳以上,472,81,74,59,9,-,6,27,21,3,-,3,7,385
 65歳以上,"6,672","3,229","3,062","2,810",138,-,114,"1,662","1,536",63,-,63,167,"3,376"
  65‐74歳,"4,264","2,597","2,459","2,290",87,-,82,"1,396","1,307",44,-,45,138,"1,632"
  75歳以上,"2,408",632,603,520,51,-,32,266,229,19,-,18,29,"1,744"
女,"28,497","13,464","13,258","5,420","7,683",9,146,"8,281","4,010","4,124",9,138,206,"14,987"
 15‐19歳,12,3,3,2,1,-,-,3,2,1,-,-,-,9
 20‐24歳,341,131,123,75,41,2,5,111,70,34,2,5,8,209
 25‐29歳,"1,713",715,680,350,292,3,35,601,330,233,3,35,35,994
 30‐34歳,"2,573","1,046","1,019",440,546,2,31,794,398,363,2,31,27,"1,519"
 35‐39歳,"2,621","1,370","1,346",520,806,1,19,947,449,478,1,19,24,"1,248"
 40‐44歳,"2,933","1,729","1,709",667,"1,036",-,6,"1,179",542,632,-,5,20,"1,199"
 45‐49歳,"4,085","2,559","2,534",970,"1,548",-,16,"1,621",724,883,-,14,25,"1,520"
 50‐54歳,"3,424","2,101","2,081",892,"1,184",-,5,"1,193",602,586,-,5,20,"1,319"
 55‐59歳,"3,131","1,729","1,709",737,964,-,8,946,496,442,-,8,20,"1,401"
 60‐64歳,"2,796","1,108","1,094",433,652,1,8,517,242,268,1,6,14,"1,687"
 65‐69歳,"2,161",578,571,207,361,-,3,233,104,128,-,1,7,"1,578"
 70‐74歳,"1,462",255,253,86,164,-,3,93,37,53,-,3,2,"1,202"
 75‐79歳,768,113,111,30,75,-,6,36,10,20,-,6,2,653
 80‐84歳,373,24,23,11,12,-,-,7,4,3,-,-,1,348
 85歳以上,104,3,2,-,1,-,1,-,-,-,-,-,1,101
 65歳以上,"4,868",973,960,334,613,-,13,369,155,204,-,10,13,"3,882"
  65‐74歳,"3,623",833,824,293,525,-,6,326,141,181,-,4,9,"2,780"
  75歳以上,"1,245",140,136,41,88,-,7,43,14,23,-,6,4,"1,102"
上京区,,,,,,,,,,,,,,
総数,"37,099","24,947","24,300","18,357","5,574",37,332,"15,034","12,141","2,652",36,205,647,"12,091"
 15‐19歳,9,2,2,2,-,-,-,2,2,-,-,-,-,7
 20‐24歳,252,158,150,114,28,4,4,134,110,17,4,3,8,93
 25‐29歳,"1,292",852,826,646,150,10,20,740,589,123,10,18,26,439
 30‐34歳,"2,507","1,707","1,667","1,311",309,19,28,"1,378","1,126",205,19,28,40,794
 35‐39歳,"2,736","2,028","1,994","1,531",443,-,20,"1,561","1,262",281,-,18,34,707
 40‐44歳,"3,040","2,413","2,380","1,769",596,2,13,"1,712","1,360",340,2,10,33,624
 45‐49歳,"4,528","3,724","3,679","2,753",909,2,15,"2,377","1,905",462,1,9,45,802
 50‐54歳,"4,276","3,541","3,480","2,574",886,-,20,"2,086","1,677",395,-,14,61,735
 55‐59歳,"4,334","3,454","3,374","2,536",799,-,39,"1,916","1,548",341,-,27,80,878
 60‐64歳,"4,526","3,101","2,938","2,232",670,-,36,"1,493","1,231",245,-,17,163,"1,418"
 65‐69歳,"3,783","2,066","1,972","1,500",423,-,49,926,764,143,-,19,94,"1,709"
 70‐74歳,"2,583","1,016",985,733,227,-,25,402,326,64,-,12,31,"1,556"
 75‐79歳,"1,714",526,503,386,83,-,34,181,141,22,-,18,23,"1,177"
 80‐84歳,"1,061",271,263,210,38,-,15,88,75,7,-,6,8,784
 85歳以上,458,88,87,60,13,-,14,38,25,7,-,6,1,368
 65歳以上,"9,599","3,967","3,810","2,889",784,-,137,"1,635","1,331",243,-,61,157,"5,594"
  65‐74歳,"6,366","3,082","2,957","2,233",650,-,74,"1,328","1,090",207,-,31,125,"3,265"
  75歳以上,"3,233",885,853,656,134,-,63,307,241,36,-,30,32,"2,329"
男,"18,517","15,572","15,049","14,659",121,32,237,"9,754","9,538",62,31,123,523,"2,900"
 15‐19歳,3,1,1,1,-,-,-,1,1,-,-,-,-,2
 20‐24歳,71,68,66,62,-,4,-,65,61,-,4,-,2,2
 25‐29歳,489,478,469,454,-,9,6,417,404,-,9,4,9,10
 30‐34歳,"1,097","1,081","1,053","1,031",2,16,4,899,878,1,16,4,28,15
 35‐39歳,"1,253","1,244","1,224","1,215",2,-,7,"1,005",998,1,-,6,20,8
 40‐44歳,"1,445","1,441","1,418","1,404",6,1,7,"1,084","1,073",6,1,4,23,3
 45‐49歳,"2,169","2,163","2,133","2,119",4,2,8,"1,465","1,457",2,1,5,30,4
 50‐54歳,"2,040","2,028","1,986","1,970",1,-,15,"1,265","1,254",-,-,11,42,12
 55‐59歳,"2,115","2,078","2,011","1,979",2,-,30,"1,223","1,202",1,-,20,67,35
 60‐64歳,"2,337","2,081","1,927","1,875",19,-,33,"1,056","1,034",7,-,15,154,251
 65‐69歳,"2,016","1,454","1,366","1,289",32,-,45,706,668,21,-,17,88,555
 70‐74歳,"1,359",723,694,647,23,-,24,316,291,14,-,11,29,627
 75‐79歳,"1,000",418,395,354,11,-,30,140,122,3,-,15,23,573
 80‐84歳,746,238,231,201,15,-,15,81,71,4,-,6,7,504
 85歳以上,377,76,75,58,4,-,13,31,24,2,-,5,1,299
 65歳以上,"5,498","2,909","2,761","2,549",85,-,127,"1,274","1,176",44,-,54,148,"2,558"
  65‐74歳,"3,375","2,177","2,060","1,936",55,-,69,"1,022",959,35,-,28,117,"1,182"
  75歳以上,"2,123",732,701,613,30,-,58,252,217,9,-,26,31,"1,376"
女,"18,582","9,375","9,251","3,698","5,453",5,95,"5,280","2,603","2,590",5,82,124,"9,191"
 15‐19歳,6,1,1,1,-,-,-,1,1,-,-,-,-,5
 20‐24歳,181,90,84,52,28,-,4,69,49,17,-,3,6,91
 25‐29歳,803,374,357,192,150,1,14,323,185,123,1,14,17,429
 30‐34歳,"1,410",626,614,280,307,3,24,479,248,204,3,24,12,779
 35‐39歳,"1,483",784,770,316,441,-,13,556,264,280,-,12,14,699
 40‐44歳,"1,595",972,962,365,590,1,6,628,287,334,1,6,10,621
 45‐49歳,"2,359","1,561","1,546",634,905,-,7,912,448,460,-,4,15,798
 50‐54歳,"2,236","1,513","1,494",604,885,-,5,821,423,395,-,3,19,723
 55‐59歳,"2,219","1,376","1,363",557,797,-,9,693,346,340,-,7,13,843
 60‐64歳,"2,189","1,020","1,011",357,651,-,3,437,197,238,-,2,9,"1,167"
 65‐69歳,"1,767",612,606,211,391,-,4,220,96,122,-,2,6,"1,154"
 70‐74歳,"1,224",293,291,86,204,-,1,86,35,50,-,1,2,929
 75‐79歳,714,108,108,32,72,-,4,41,19,19,-,3,-,604
 80‐84歳,315,33,32,9,23,-,-,7,4,3,-,-,1,280
 85歳以上,81,12,12,2,9,-,1,7,1,5,-,1,-,69
 65歳以上,"4,101","1,058","1,049",340,699,-,10,361,155,199,-,7,9,"3,036"
  65‐74歳,"2,991",905,897,297,595,-,5,306,131,172,-,3,8,"2,083"
  75歳以上,"1,110",153,152,43,104,-,5,55,24,27,-,4,1,953
左京区,,,,,,,,,,,,,,
総数,"75,345","48,264","47,017","37,378","8,820",243,576,"34,607","28,616","5,352",234,405,"1,247","26,894"
 15‐19歳,30,15,13,3,1,8,1,11,3,1,6,1,2,15
 20‐24歳,641,348,325,243,55,15,12,300,227,47,14,12,23,290
 25‐29歳,"3,493","2,163","2,072","1,628",333,56,55,"1,887","1,515",266,55,51,91,"1,314"
 30‐34歳,"6,043","3,901","3,816","3,004",618,123,71,"3,340","2,694",458,121,67,85,"2,127"
 35‐39歳,"6,707","4,718","4,644","3,685",886,35,38,"3,810","3,176",568,32,34,74,"1,980"
 40‐44歳,"7,841","6,015","5,912","4,618","1,260",4,30,"4,584","3,739",817,4,24,103,"1,813"
 45‐49歳,"10,586","8,320","8,194","6,445","1,706",1,42,"6,096","4,954","1,110",1,31,126,"2,244"
 50‐54歳,"9,029","7,015","6,914","5,503","1,372",1,38,"4,990","4,134",829,1,26,101,"2,001"
 55‐59歳,"7,943","5,815","5,681","4,648",972,-,61,"4,016","3,446",529,-,41,134,"2,115"
 60‐64歳,"7,819","4,772","4,461","3,615",768,-,78,"2,873","2,446",380,-,47,311,"3,025"
 65‐69歳,"6,269","2,831","2,711","2,189",468,-,54,"1,593","1,348",218,-,27,120,"3,419"
 70‐74歳,"4,188","1,371","1,325","1,042",241,-,42,672,565,87,-,20,46,"2,805"
 75‐79歳,"2,502",600,582,458,96,-,28,280,238,30,-,12,18,"1,884"
 80‐84歳,"1,521",287,278,230,37,-,11,118,105,9,-,4,9,"1,228"
 85歳以上,733,93,89,67,7,-,15,37,26,3,-,8,4,634
 65歳以上,"15,213","5,182","4,985","3,986",849,-,150,"2,700","2,282",347,-,71,197,"9,970"
  65‐74歳,"10,457","4,202","4,036","3,231",709,-,96,"2,265","1,913",305,-,47,166,"6,224"
  75歳以上,"4,756",980,949,755,140,-,54,435,369,42,-,24,31,"3,746"
男,"37,606","31,694","30,761","29,883",329,192,357,"23,178","22,611",178,187,202,933,"5,755"
 15‐19歳,11,8,8,2,1,5,-,7,2,1,4,-,-,3
 20‐24歳,212,186,178,167,-,9,2,166,156,-,8,2,8,24
 25‐29歳,"1,325","1,247","1,214","1,164",2,38,10,"1,120","1,074",1,37,8,33,67
 30‐34歳,"2,663","2,523","2,483","2,361",6,104,12,"2,216","2,099",3,103,11,40,129
 35‐39歳,"3,154","3,079","3,046","2,987",10,32,17,"2,616","2,565",7,31,13,33,67
 40‐44歳,"3,735","3,696","3,631","3,606",8,3,14,"2,912","2,893",6,3,10,65,27
 45‐49歳,"5,152","5,096","5,007","4,967",13,1,26,"3,781","3,760",2,1,18,89,37
 50‐54歳,"4,428","4,353","4,280","4,247",11,-,22,"3,172","3,155",5,-,12,73,64
 55‐59歳,"4,015","3,891","3,783","3,726",12,-,45,"2,779","2,749",3,-,27,108,113
 60‐64歳,"4,145","3,519","3,226","3,087",68,-,71,"2,173","2,092",40,-,41,293,607
 65‐69歳,"3,371","2,180","2,064","1,942",72,-,50,"1,286","1,214",49,-,23,116,"1,172"
 70‐74歳,"2,263","1,066","1,020",918,64,-,38,552,504,32,-,16,46,"1,187"
 75‐79歳,"1,488",505,487,424,37,-,26,252,222,19,-,11,18,969
 80‐84歳,"1,040",256,249,219,20,-,10,110,100,7,-,3,7,779
 85歳以上,604,89,85,66,5,-,14,36,26,3,-,7,4,510
 65歳以上,"8,766","4,096","3,905","3,569",198,-,138,"2,236","2,066",110,-,60,191,"4,617"
  65‐74歳,"5,634","3,246","3,084","2,860",136,-,88,"1,838","1,718",81,-,39,162,"2,359"
  75歳以上,"3,132",850,821,709,62,-,50,398,348,29,-,21,29,"2,258"
女,"37,739","16,570","16,256","7,495","8,491",51,219,"11,429","6,005","5,174",47,203,314,"21,139"
 15‐19歳,19,7,5,1,-,3,1,4,1,-,2,1,2,12
 20‐24歳,429,162,147,76,55,6,10,134,71,47,6,10,15,266
 25‐29歳,"2,168",916,858,464,331,18,45,767,441,265,18,43,58,"1,247"
 30‐34歳,"3,380","1,378","1,333",643,612,19,59,"1,124",595,455,18,56,45,"1,998"
 35‐39歳,"3,553","1,639","1,598",698,876,3,21,"1,194",611,561,1,21,41,"1,913"
 40‐44歳,"4,106","2,319","2,281","1,012","1,252",1,16,"1,672",846,811,1,14,38,"1,786"
 45‐49歳,"5,434","3,224","3,187","1,478","1,693",-,16,"2,315","1,194","1,108",-,13,37,"2,207"
 50‐54歳,"4,601","2,662","2,634","1,256","1,361",1,16,"1,818",979,824,1,14,28,"1,937"
 55‐59歳,"3,928","1,924","1,898",922,960,-,16,"1,237",697,526,-,14,26,"2,002"
 60‐64歳,"3,674","1,253","1,235",528,700,-,7,700,354,340,-,6,18,"2,418"
 65‐69歳,"2,898",651,647,247,396,-,4,307,134,169,-,4,4,"2,247"
 70‐74歳,"1,925",305,305,124,177,-,4,120,61,55,-,4,-,"1,618"
 75‐79歳,"1,014",95,95,34,59,-,2,28,16,11,-,1,-,915
 80‐84歳,481,31,29,11,17,-,1,8,5,2,-,1,2,449
 85歳以上,129,4,4,1,2,-,1,1,-,-,-,1,-,124
 65歳以上,"6,447","1,086","1,080",417,651,-,12,464,216,237,-,11,6,"5,353"
  65‐74歳,"4,823",956,952,371,573,-,8,427,195,224,-,8,4,"3,865"
  75歳以上,"1,624",130,128,46,78,-,4,37,21,13,-,3,2,"1,488"
中京区,,,,,,,,,,,,,,
総数,"41,594","28,613","27,908","21,141","6,410",26,331,"17,308","13,978","3,122",22,186,705,"12,871"
 15‐19歳,13,5,5,5,-,-,-,5,5,-,-,-,-,7
 20‐24歳,311,194,182,140,34,4,4,166,129,30,3,4,12,117
 25‐29歳,"1,615","1,027",993,768,193,9,23,890,714,146,8,22,34,582
 30‐34歳,"2,915","2,029","1,985","1,549",394,9,33,"1,630","1,339",253,8,30,44,882
 35‐39歳,"3,304","2,507","2,464","1,859",587,1,17,"1,892","1,522",353,1,16,43,792
 40‐44歳,"3,719","3,025","2,981","2,191",782,-,8,"2,128","1,658",463,-,7,44,686
 45‐49歳,"5,400","4,517","4,440","3,319","1,103",1,17,"2,832","2,253",566,1,12,77,880
 50‐54歳,"5,018","4,197","4,144","3,096","1,020",-,28,"2,487","1,983",488,-,16,53,820
 55‐59歳,"4,762","3,783","3,700","2,811",857,-,32,"2,044","1,696",331,-,17,83,975
 60‐64歳,"4,780","3,215","3,052","2,384",630,-,38,"1,534","1,276",239,-,19,163,"1,557"
 65‐69歳,"3,794","2,048","1,957","1,507",404,1,45,926,771,141,-,14,91,"1,732"
 70‐74歳,"2,603","1,079","1,048",789,232,-,27,442,357,76,-,9,31,"1,509"
 75‐79歳,"1,716",575,557,416,115,-,26,203,169,22,-,12,18,"1,122"
 80‐84歳,"1,128",315,306,230,51,1,24,96,77,11,1,7,9,796
 85歳以上,516,97,94,77,8,-,9,33,29,3,-,1,3,414
 65歳以上,"9,757","4,114","3,962","3,019",810,2,131,"1,700","1,403",253,1,43,152,"5,573"
  65‐74歳,"6,397","3,127","3,005","2,296",636,1,72,"1,368","1,128",217,-,23,122,"3,241"
  75歳以上,"3,360",987,957,723,174,1,59,332,275,36,1,20,30,"2,332"
男,"20,842","17,810","17,275","16,874",150,18,233,"11,105","10,915",72,16,102,535,"2,951"
 15‐19歳,5,4,4,4,-,-,-,4,4,-,-,-,-,1
 20‐24歳,102,99,92,88,-,4,-,83,80,-,3,-,7,3
 25‐29歳,592,582,568,556,3,6,3,522,512,2,5,3,14,7
 30‐34歳,"1,276","1,264","1,240","1,227",4,5,4,"1,069","1,057",4,5,3,24,11
 35‐39歳,"1,543","1,532","1,509","1,499",4,1,5,"1,223","1,217",1,1,4,23,8
 40‐44歳,"1,707","1,691","1,669","1,662",2,-,5,"1,248","1,242",1,-,5,22,12
 45‐49歳,"2,688","2,668","2,614","2,600",-,1,13,"1,738","1,729",-,1,8,54,18
 50‐54歳,"2,447","2,422","2,386","2,365",2,-,19,"1,508","1,496",2,-,10,36,25
 55‐59歳,"2,319","2,276","2,211","2,182",5,-,24,"1,302","1,286",4,-,12,65,41
 60‐64歳,"2,539","2,225","2,076","2,016",24,-,36,"1,099","1,071",10,-,18,149,307
 65‐69歳,"2,039","1,472","1,388","1,305",39,-,44,697,659,25,-,13,84,556
 70‐74歳,"1,390",776,745,699,24,-,22,328,311,11,-,6,31,604
 75‐79歳,"1,003",436,421,374,22,-,25,166,148,6,-,12,15,550
 80‐84歳,780,273,264,222,17,1,24,89,75,6,1,7,9,491
 85歳以上,412,90,88,75,4,-,9,29,28,-,-,1,2,317
 65歳以上,"5,624","3,047","2,906","2,675",106,1,124,"1,309","1,221",48,1,39,141,"2,518"
  65‐74歳,"3,429","2,248","2,133","2,004",63,-,66,"1,025",970,36,-,19,115,"1,160"
  75歳以上,"2,195",799,773,671,43,1,58,284,251,12,1,20,26,"1,358"
女,"20,752","10,803","10,633","4,267","6,260",8,98,"6,203","3,063","3,050",6,84,170,"9,920"
 15‐19歳,8,1,1,1,-,-,-,1,1,-,-,-,-,6
 20‐24歳,209,95,90,52,34,-,4,83,49,30,-,4,5,114
 25‐29歳,"1,023",445,425,212,190,3,20,368,202,144,3,19,20,575
 30‐34歳,"1,639",765,745,322,390,4,29,561,282,249,3,27,20,871
 35‐39歳,"1,761",975,955,360,583,-,12,669,305,352,-,12,20,784
 40‐44歳,"2,012","1,334","1,312",529,780,-,3,880,416,462,-,2,22,674
 45‐49歳,"2,712","1,849","1,826",719,"1,103",-,4,"1,094",524,566,-,4,23,862
 50‐54歳,"2,571","1,775","1,758",731,"1,018",-,9,979,487,486,-,6,17,795
 55‐59歳,"2,443","1,507","1,489",629,852,-,8,742,410,327,-,5,18,934
 60‐64歳,"2,241",990,976,368,606,-,2,435,205,229,-,1,14,"1,250"
 65‐69歳,"1,755",576,569,202,365,1,1,229,112,116,-,1,7,"1,176"
 70‐74歳,"1,213",303,303,90,208,-,5,114,46,65,-,3,-,905
 75‐79歳,713,139,136,42,93,-,1,37,21,16,-,-,3,572
 80‐84歳,348,42,42,8,34,-,-,7,2,5,-,-,-,305
 85歳以上,104,7,6,2,4,-,-,4,1,3,-,-,1,97
 65歳以上,"4,133","1,067","1,056",344,704,1,7,391,182,205,-,4,11,"3,055"
  65‐74歳,"2,968",879,872,292,573,1,6,343,158,181,-,4,7,"2,081"
  75歳以上,"1,165",188,184,52,131,-,1,48,24,24,-,-,4,974
東山区,,,,,,,,,,,,,,
総数,"19,778","13,042","12,641","9,513","2,950",15,163,"7,400","5,947","1,349",14,90,401,"6,691"
 15‐19歳,7,3,1,1,-,-,-,1,1,-,-,-,2,4
 20‐24歳,142,72,62,50,11,1,-,57,46,10,1,-,10,70
 25‐29歳,593,366,346,264,70,3,9,289,234,43,3,9,20,227
 30‐34歳,"1,069",734,706,528,163,9,6,567,445,107,9,6,28,333
 35‐39歳,"1,329",991,971,731,232,-,8,684,552,125,-,7,20,337
 40‐44歳,"1,608","1,271","1,254",930,317,1,6,855,673,178,-,4,17,335
 45‐49歳,"2,480","2,001","1,968","1,476",479,-,13,"1,204",950,248,-,6,33,477
 50‐54歳,"2,316","1,892","1,850","1,391",446,1,12,"1,107",877,222,1,7,42,421
 55‐59歳,"2,349","1,822","1,790","1,365",404,-,21,"1,017",849,155,-,13,32,526
 60‐64歳,"2,537","1,687","1,585","1,189",375,-,21,796,656,129,-,11,102,843
 65‐69歳,"2,154","1,133","1,073",798,252,-,23,449,369,73,-,7,60,"1,012"
 70‐74歳,"1,460",611,590,444,129,-,17,222,173,39,-,10,21,842
 75‐79歳,881,260,252,188,48,-,16,87,66,15,-,6,8,614
 80‐84歳,545,138,133,109,17,-,7,41,36,4,-,1,5,403
 85歳以上,308,61,60,49,7,-,4,24,20,1,-,3,1,247
 65歳以上,"5,348","2,203","2,108","1,588",453,-,67,823,664,132,-,27,95,"3,118"
  65‐74歳,"3,614","1,744","1,663","1,242",381,-,40,671,542,112,-,17,81,"1,854"
  75歳以上,"1,734",459,445,346,72,-,27,152,122,20,-,10,14,"1,264"
男,"9,822","8,109","7,785","7,568",82,10,125,"4,796","4,688",39,10,59,324,"1,679"
 15‐19歳,3,1,1,1,-,-,-,1,1,-,-,-,-,2
 20‐24歳,43,40,37,36,-,1,-,33,32,-,1,-,3,3
 25‐29歳,222,217,203,197,1,3,2,180,174,1,3,2,14,5
 30‐34歳,452,442,426,421,-,5,-,357,352,-,5,-,16,10
 35‐39歳,595,591,577,573,2,-,2,435,432,1,-,2,14,3
 40‐44歳,742,730,716,711,3,-,2,518,515,1,-,2,14,10
 45‐49歳,"1,188","1,173","1,145","1,133",3,-,9,744,740,-,-,4,28,14
 50‐54歳,"1,112","1,093","1,068","1,057",-,1,10,672,666,-,1,5,25,17
 55‐59歳,"1,134","1,106","1,081","1,060",3,-,18,663,651,2,-,10,25,27
 60‐64歳,"1,301","1,123","1,027",990,18,-,19,548,528,11,-,9,96,173
 65‐69歳,"1,134",785,728,691,16,-,21,343,328,9,-,6,57,341
 70‐74歳,789,428,410,381,13,-,16,168,152,7,-,9,18,357
