﻿"第2表  労働力状態（8区分）,年齢（5歳階級）,男女別15歳以上人口-京都市･行政区",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
 15‐64歳,"49,220","26,920","25,527","15,854","8,523",874,276,"1,393","21,834","15,862","5,366"
 65歳以上,"8,744","1,090","1,063",492,544,-,27,27,"7,532","3,805",3
  65‐74歳,"4,990",913,891,420,453,-,18,22,"4,010","2,638",3
  75歳以上,"3,754",177,172,72,91,-,9,5,"3,522","1,167",-
西京区(人口集中地区),,,,,,,,,,,
総数,"112,046","69,549","66,593","54,949","9,344","1,574",726,"2,956","40,906","22,197","10,969"
 15‐19歳 ,"9,873","1,533","1,356",755,26,566,9,177,"8,235",67,"8,098"
 20‐24歳,"12,318","8,684","8,057","6,842",269,884,62,627,"3,456",662,"2,658"
 25‐29歳,"11,506","8,937","8,463","7,673",602,68,120,474,"2,380","2,166",147
 30‐34歳,"10,199","7,180","6,900","6,057",740,25,78,280,"2,896","2,813",29
 35‐39歳,"8,965","6,465","6,257","5,132","1,057",11,57,208,"2,415","2,353",15
 40‐44歳,"9,682","7,412","7,209","5,624","1,544",8,33,203,"2,159","2,086",8
 45‐49歳,"12,389","9,669","9,443","7,363","2,005",7,68,226,"2,606","2,525",4
 50‐54歳,"9,768","7,593","7,452","6,065","1,309",1,77,141,"2,080","1,980",2
 55‐59歳,"7,809","5,604","5,438","4,618",755,1,64,166,"2,083","1,861",2
 60‐64歳,"6,187","3,500","3,193","2,649",483,2,59,307,"2,559","1,855",2
 65‐69歳,"4,808","1,744","1,648","1,305",293,-,50,96,"2,952","1,643",1
 70‐74歳,"3,263",719,687,512,156,-,19,32,"2,460","1,006",1
 75‐79歳,"2,368",327,308,227,65,-,16,19,"1,983",675,1
 80‐84歳,"1,738",128,128,91,30,1,6,-,"1,560",373,-
 85歳以上,"1,173",54,54,36,10,-,8,-,"1,082",132,1
 15‐64歳,"98,696","66,577","63,768","52,778","8,790","1,573",627,"2,809","30,869","18,368","10,965"
 65歳以上,"13,350","2,972","2,825","2,171",554,1,99,147,"10,037","3,829",4
  65‐74歳,"8,071","2,463","2,335","1,817",449,-,69,128,"5,412","2,649",2
  75歳以上,"5,279",509,490,354,105,1,30,19,"4,625","1,180",2
男,"53,291","42,422","40,646","39,202",251,788,405,"1,776","9,833",469,"5,620"
 15‐19歳 ,"4,830",750,642,397,5,234,6,108,"4,033",3,"3,994"
 20‐24歳,"5,645","3,940","3,613","3,072",33,488,20,327,"1,599",13,"1,497"
 25‐29歳,"5,516","5,251","5,013","4,927",14,38,34,238,141,8,101
 30‐34歳,"5,065","4,931","4,783","4,743",6,12,22,148,48,7,13
 35‐39歳,"4,370","4,251","4,138","4,096",6,7,29,113,46,6,7
 40‐44歳,"4,648","4,518","4,409","4,379",11,3,16,109,46,3,1
 45‐49歳,"5,926","5,788","5,651","5,587",13,3,48,137,58,9,3
 50‐54歳,"4,855","4,712","4,621","4,553",11,-,57,91,80,15,1
 55‐59歳,"3,981","3,750","3,637","3,578",8,1,50,113,150,21,1
 60‐64歳,"3,062","2,468","2,200","2,116",38,1,45,268,501,63,-
 65‐69歳,"2,207","1,234","1,152","1,056",56,-,40,82,902,104,1
 70‐74歳,"1,336",476,448,403,29,-,16,28,811,89,-
 75‐79歳,873,225,211,187,11,-,13,14,617,77,-
 80‐84歳,606,91,91,80,7,1,3,-,488,34,-
 85歳以上,371,37,37,28,3,-,6,-,313,17,1
 15‐64歳,"47,898","40,359","38,707","37,448",145,787,327,"1,652","6,702",148,"5,618"
 65歳以上,"5,393","2,063","1,939","1,754",106,1,78,124,"3,131",321,2
  65‐74歳,"3,543","1,710","1,600","1,459",85,-,56,110,"1,713",193,1
  75歳以上,"1,850",353,339,295,21,1,22,14,"1,418",128,1
女,"58,755","27,127","25,947","15,747","9,093",786,321,"1,180","31,073","21,728","5,349"
 15‐19歳 ,"5,043",783,714,358,21,332,3,69,"4,202",64,"4,104"
 20‐24歳,"6,673","4,744","4,444","3,770",236,396,42,300,"1,857",649,"1,161"
 25‐29歳,"5,990","3,686","3,450","2,746",588,30,86,236,"2,239","2,158",46
 30‐34歳,"5,134","2,249","2,117","1,314",734,13,56,132,"2,848","2,806",16
 35‐39歳,"4,595","2,214","2,119","1,036","1,051",4,28,95,"2,369","2,347",8
 40‐44歳,"5,034","2,894","2,800","1,245","1,533",5,17,94,"2,113","2,083",7
 45‐49歳,"6,463","3,881","3,792","1,776","1,992",4,20,89,"2,548","2,516",1
 50‐54歳,"4,913","2,881","2,831","1,512","1,298",1,20,50,"2,000","1,965",1
 55‐59歳,"3,828","1,854","1,801","1,040",747,-,14,53,"1,933","1,840",1
 60‐64歳,"3,125","1,032",993,533,445,1,14,39,"2,058","1,792",2
 65‐69歳,"2,601",510,496,249,237,-,10,14,"2,050","1,539",-
 70‐74歳,"1,927",243,239,109,127,-,3,4,"1,649",917,1
 75‐79歳,"1,495",102,97,40,54,-,3,5,"1,366",598,1
 80‐84歳,"1,132",37,37,11,23,-,3,-,"1,072",339,-
 85歳以上,802,17,17,8,7,-,2,-,769,115,-
 15‐64歳,"50,798","26,218","25,061","15,330","8,645",786,300,"1,157","24,167","18,220","5,347"
 65歳以上,"7,957",909,886,417,448,-,21,23,"6,906","3,508",2
  65‐74歳,"4,528",753,735,358,364,-,13,18,"3,699","2,456",1
  75歳以上,"3,429",156,151,59,84,-,8,5,"3,207","1,052",1
1) 労働力状態｢不詳」を含む。,,,,,,,,,,,
