﻿"第8表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数, ,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,
女,"19,425",258,-,-,1,607,"4,530",43,608,"6,425",632,231,"5,291",191,"15,463",16,-,-,1,412,"3,666",43,586,"4,719",600,145,"4,569",191
 15‐19歳,528,-,-,-,-,12,82,1,52,249,10,1,89,3,513,-,-,-,-,12,80,1,52,239,10,1,87,3
 20‐24歳,"2,697",2,-,-,-,64,454,4,142,873,114,18,879,46,"2,609",1,-,-,-,57,429,4,142,835,114,17,864,46
 25‐29歳,"2,207",6,-,-,-,67,429,6,74,636,113,30,756,36,"2,091",4,-,-,-,55,401,6,73,601,113,25,725,36
 30‐34歳,"1,640",6,-,-,-,57,328,3,50,444,68,18,589,26,"1,420",1,-,-,-,30,285,3,48,372,65,15,530,26
 35‐39歳,"1,468",13,-,-,-,54,322,3,48,471,60,18,420,13,"1,167",-,-,-,-,34,259,3,44,355,52,13,355,13
 40‐44歳,"1,860",15,-,-,-,43,491,4,45,630,66,11,474,24,"1,460",1,-,-,-,26,402,4,42,447,62,8,394,24
 45‐49歳,"2,616",22,-,-,1,94,760,9,64,925,77,32,555,14,"1,983",2,-,-,1,55,605,9,62,648,71,24,440,14
 50‐54歳,"2,295",39,-,-,-,90,663,6,53,776,55,19,506,12,"1,690",3,-,-,-,54,516,6,50,519,52,9,411,12
 55‐59歳,"1,758",47,-,-,-,55,512,6,48,572,32,19,410,7,"1,238",1,-,-,-,38,397,6,45,340,30,8,327,7
 60‐64歳,"1,101",41,-,-,-,43,251,1,16,380,15,26,286,6,681,-,-,-,-,29,161,1,15,197,13,12,220,6
 65‐69歳,689,36,-,-,-,18,145,-,11,251,10,14,183,2,371,1,-,-,-,16,84,-,9,105,10,6,126,2
 70‐74歳,320,24,-,-,-,3,52,-,4,108,10,14,91,2,150,1,-,-,-,2,28,-,3,32,6,5,63,2
 75‐79歳,157,6,-,-,-,2,28,-,-,67,1,4,40,-,62,1,-,-,-,1,13,-,-,22,1,-,21,-
 80‐84歳,58,1,-,-,-,5,9,-,1,27,1,3,10,-,18,-,-,-,-,3,4,-,1,4,1,-,4,-
 85歳以上,31,-,-,-,-,-,4,-,-,16,-,4,3,-,10,-,-,-,-,-,2,-,-,3,-,2,2,-
 65歳以上,"1,255",67,-,-,-,28,238,-,16,469,22,39,327,4,611,3,-,-,-,22,131,-,13,166,18,13,216,4
  65‐74歳,"1,009",60,-,-,-,21,197,-,15,359,20,28,274,4,521,2,-,-,-,18,112,-,12,137,16,11,189,4
  75歳以上,246,7,-,-,-,7,41,-,1,110,2,11,53,-,90,1,-,-,-,4,19,-,1,29,2,2,27,-
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"99,346",868,102,7,16,"7,382","24,340",351,"5,407","26,416","2,888","1,584","26,373","1,549","79,332",171,49,3,15,"5,221","19,306",351,"4,730","20,372","2,723","1,121","21,947","1,549"
 15‐19歳,"2,506",13,-,-,-,177,419,1,53,"1,164",15,6,532,2,"2,420",11,-,-,-,158,400,1,53,"1,143",15,5,510,2
 20‐24歳,"13,316",43,3,-,1,904,"2,501",66,517,"4,332",460,100,"3,843",113,"12,869",35,3,-,1,807,"2,401",66,505,"4,203",458,96,"3,755",113
 25‐29歳,"11,876",40,8,1,-,826,"2,953",82,590,"2,863",470,159,"3,483",172,"11,060",23,7,1,-,680,"2,821",82,576,"2,623",463,146,"3,252",172
 30‐34歳,"9,628",38,4,1,1,770,"2,191",32,485,"2,159",365,141,"3,000",273,"8,536",13,3,-,1,593,"2,009",32,461,"1,874",356,123,"2,645",273
 35‐39歳,"8,189",47,11,1,1,586,"1,856",41,407,"1,940",299,138,"2,493",247,"6,810",16,6,1,1,409,"1,545",41,378,"1,561",286,111,"2,105",247
 40‐44歳,"9,062",55,7,-,2,676,"2,202",39,502,"2,327",283,103,"2,469",235,"7,112",10,3,-,2,440,"1,678",39,458,"1,762",264,78,"2,000",235
 45‐49歳,"12,490",86,15,-,2,"1,018","3,368",41,806,"3,412",358,178,"2,779",215,"9,212",11,6,-,1,653,"2,462",41,713,"2,358",338,127,"2,114",215
 50‐54歳,"10,831",65,7,1,3,855,"3,297",26,748,"2,874",257,153,"2,260",124,"7,697",11,2,1,3,501,"2,378",26,662,"1,874",234,96,"1,662",124
 55‐59歳,"9,187",77,10,1,3,679,"2,812",16,645,"2,299",204,165,"2,031",91,"6,440",9,4,-,3,401,"2,009",16,521,"1,459",182,102,"1,532",91
 60‐64歳,"6,101",119,17,1,2,506,"1,496",4,400,"1,490",105,179,"1,617",37,"3,901",13,7,-,2,320,937,4,272,820,82,109,"1,209",37
 65‐69歳,"3,402",139,15,1,1,265,663,3,181,794,47,129,"1,058",28,"2,006",9,7,-,1,180,369,3,98,419,33,72,733,28
 70‐74歳,"1,637",74,2,-,-,74,349,-,49,423,16,72,523,12,801,5,1,-,-,47,177,-,22,157,7,36,308,12
 75‐79歳,673,39,2,-,-,30,152,-,19,192,4,34,177,-,303,3,-,-,-,20,78,-,7,76,2,15,82,-
 80‐84歳,312,21,1,-,-,11,64,-,2,106,3,16,72,-,120,1,-,-,-,8,32,-,1,35,2,3,29,-
 85歳以上,136,12,-,-,-,5,17,-,3,41,2,11,36,-,45,1,-,-,-,4,10,-,3,8,1,2,11,-
 65歳以上,"6,160",285,20,1,1,385,"1,245",3,254,"1,556",72,262,"1,866",40,"3,275",19,8,-,1,259,666,3,131,695,45,128,"1,163",40
  65‐74歳,"5,039",213,17,1,1,339,"1,012",3,230,"1,217",63,201,"1,581",40,"2,807",14,8,-,1,227,546,3,120,576,40,108,"1,041",40
  75歳以上,"1,121",72,3,-,-,46,233,-,24,339,9,61,285,-,468,5,-,-,-,32,120,-,11,119,5,20,122,-
男,"59,465",577,89,6,12,"6,310","16,174",293,"4,605","13,794","1,293",984,"13,100","1,213","47,768",151,41,3,11,"4,481","13,479",293,"3,965","10,719","1,174",701,"10,680","1,213"
 15‐19歳,"1,314",13,-,-,-,163,306,1,38,491,2,3,237,-,"1,258",11,-,-,-,145,292,1,38,482,2,2,226,-
 20‐24歳,"6,852",38,2,-,-,764,"1,534",53,340,"2,119",97,39,"1,570",67,"6,568",32,2,-,-,675,"1,467",53,332,"2,050",96,38,"1,531",67
 25‐29歳,"6,988",31,6,1,-,707,"2,093",73,442,"1,534",207,99,"1,570",104,"6,489",20,5,1,-,583,"2,023",73,429,"1,393",202,90,"1,451",104
 30‐34歳,"6,314",33,3,1,1,665,"1,667",29,407,"1,327",192,93,"1,579",224,"5,667",13,2,-,1,513,"1,584",29,388,"1,170",185,81,"1,393",224
 35‐39歳,"5,278",37,10,1,-,509,"1,289",36,352,"1,179",164,101,"1,336",205,"4,506",16,5,1,-,360,"1,170",36,324,983,156,82,"1,122",205
 40‐44歳,"5,450",39,6,-,2,578,"1,409",32,434,"1,233",150,67,"1,220",201,"4,374",9,3,-,2,379,"1,168",32,391,946,136,49,987,201
 45‐49歳,"7,296",48,14,-,2,823,"2,078",33,727,"1,698",155,115,"1,333",175,"5,442",7,5,-,1,535,"1,618",33,635,"1,185",142,78,955,175
 50‐54歳,"6,255",40,5,1,2,724,"2,053",19,662,"1,325",117,95,"1,050",100,"4,540",8,1,1,2,430,"1,574",19,577,877,100,60,744,100
 55‐59歳,"5,637",48,7,-,3,581,"1,862",11,591,"1,176",107,96,"1,024",72,"4,010",6,3,-,3,342,"1,404",11,477,748,91,64,752,72
 60‐64歳,"4,061",69,16,1,2,463,"1,034",3,373,857,62,119,963,30,"2,651",12,7,-,2,293,678,3,252,474,45,73,734,30
 65‐69歳,"2,272",87,15,1,-,236,459,3,175,437,24,78,693,25,"1,410",9,7,-,-,163,278,3,94,244,13,50,501,25
 70‐74歳,"1,028",43,2,-,-,62,240,-,44,225,9,46,326,10,540,5,1,-,-,39,136,-,19,92,3,23,201,10
 75‐79歳,428,24,2,-,-,22,96,-,15,122,3,14,117,-,202,1,-,-,-,14,57,-,5,50,1,7,57,-
 80‐84歳,207,16,1,-,-,10,46,-,2,53,2,13,53,-,81,1,-,-,-,7,24,-,1,20,1,3,18,-
 85歳以上,85,11,-,-,-,3,8,-,3,18,2,6,29,-,30,1,-,-,-,3,6,-,3,5,1,1,8,-
 65歳以上,"4,020",181,20,1,-,333,849,3,239,855,40,157,"1,218",35,"2,263",17,8,-,-,226,501,3,122,411,19,84,785,35
  65‐74歳,"3,300",130,17,1,-,298,699,3,219,662,33,124,"1,019",35,"1,950",14,8,-,-,202,414,3,113,336,16,73,702,35
  75歳以上,720,51,3,-,-,35,150,-,20,193,7,33,199,-,313,3,-,-,-,24,87,-,9,75,3,11,83,-
女,"39,881",291,13,1,4,"1,072","8,166",58,802,"12,622","1,595",600,"13,273",336,"31,564",20,8,-,4,740,"5,827",58,765,"9,653","1,549",420,"11,267",336
 15‐19歳,"1,192",-,-,-,-,14,113,-,15,673,13,3,295,2,"1,162",-,-,-,-,13,108,-,15,661,13,3,284,2
 20‐24歳,"6,464",5,1,-,1,140,967,13,177,"2,213",363,61,"2,273",46,"6,301",3,1,-,1,132,934,13,173,"2,153",362,58,"2,224",46
 25‐29歳,"4,888",9,2,-,-,119,860,9,148,"1,329",263,60,"1,913",68,"4,571",3,2,-,-,97,798,9,147,"1,230",261,56,"1,801",68
 30‐34歳,"3,314",5,1,-,-,105,524,3,78,832,173,48,"1,421",49,"2,869",-,1,-,-,80,425,3,73,704,171,42,"1,252",49
 35‐39歳,"2,911",10,1,-,1,77,567,5,55,761,135,37,"1,157",42,"2,304",-,1,-,1,49,375,5,54,578,130,29,983,42
 40‐44歳,"3,612",16,1,-,-,98,793,7,68,"1,094",133,36,"1,249",34,"2,738",1,-,-,-,61,510,7,67,816,128,29,"1,013",34
 45‐49歳,"5,194",38,1,-,-,195,"1,290",8,79,"1,714",203,63,"1,446",40,"3,770",4,1,-,-,118,844,8,78,"1,173",196,49,"1,159",40
 50‐54歳,"4,576",25,2,-,1,131,"1,244",7,86,"1,549",140,58,"1,210",24,"3,157",3,1,-,1,71,804,7,85,997,134,36,918,24
 55‐59歳,"3,550",29,3,1,-,98,950,5,54,"1,123",97,69,"1,007",19,"2,430",3,1,-,-,59,605,5,44,711,91,38,780,19
 60‐64歳,"2,040",50,1,-,-,43,462,1,27,633,43,60,654,7,"1,250",1,-,-,-,27,259,1,20,346,37,36,475,7
 65‐69歳,"1,130",52,-,-,1,29,204,-,6,357,23,51,365,3,596,-,-,-,1,17,91,-,4,175,20,22,232,3
 70‐74歳,609,31,-,-,-,12,109,-,5,198,7,26,197,2,261,-,-,-,-,8,41,-,3,65,4,13,107,2
 75‐79歳,245,15,-,-,-,8,56,-,4,70,1,20,60,-,101,2,-,-,-,6,21,-,2,26,1,8,25,-
 80‐84歳,105,5,-,-,-,1,18,-,-,53,1,3,19,-,39,-,-,-,-,1,8,-,-,15,1,-,11,-
 85歳以上,51,1,-,-,-,2,9,-,-,23,-,5,7,-,15,-,-,-,-,1,4,-,-,3,-,1,3,-
 65歳以上,"2,140",104,-,-,1,52,396,-,15,701,32,105,648,5,"1,012",2,-,-,1,33,165,-,9,284,26,44,378,5
  65‐74歳,"1,739",83,-,-,1,41,313,-,11,555,30,77,562,5,857,-,-,-,1,25,132,-,7,240,24,35,339,5
  75歳以上,401,21,-,-,-,11,83,-,4,146,2,28,86,-,155,2,-,-,-,8,33,-,2,44,2,9,39,-
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"137,623","1,593",34,4,16,"12,767","27,998","1,037","10,475","33,401","3,601","1,697","37,219","4,175","114,470",228,30,3,16,"9,177","24,466","1,037","9,241","26,345","3,390","1,258","31,931","4,175"
 15‐19歳,"3,632",10,-,-,-,341,517,31,183,"1,470",21,12,783,22,"3,508",7,-,-,-,312,501,31,183,"1,439",21,12,745,22
 20‐24歳,"17,627",51,4,-,1,"1,392","3,032",121,991,"5,064",482,104,"5,316",364,"16,996",34,4,-,1,"1,234","2,941",121,971,"4,893",478,101,"5,170",364
 25‐29歳,"15,917",47,8,-,4,"1,488","3,200",141,"1,101","3,513",608,169,"4,725",524,"14,879",24,8,-,4,"1,227","3,071",141,"1,052","3,243",596,155,"4,470",524
 30‐34歳,"13,410",60,4,-,-,"1,286","2,741",98,952,"2,904",430,152,"3,863",657,"11,993",23,4,-,-,957,"2,543",98,898,"2,521",413,139,"3,500",657
 35‐39歳,"11,692",69,4,-,2,"1,112","2,266",113,816,"2,542",362,131,"3,462",576,"10,046",14,4,-,2,767,"2,019",113,773,"2,098",346,105,"3,020",576
 40‐44歳,"14,212",109,2,-,-,"1,391","3,024",139,"1,086","3,313",437,131,"3,725",573,"11,821",17,2,-,-,909,"2,644",139,977,"2,651",421,106,"3,122",573
 45‐49歳,"19,394",140,2,-,-,"1,926","4,319",147,"1,668","4,801",465,211,"4,612",682,"15,381",22,1,-,-,"1,229","3,656",147,"1,485","3,547",427,150,"3,681",682
 50‐54歳,"15,503",145,-,1,4,"1,544","3,689",132,"1,559","3,838",324,179,"3,386",394,"11,985",27,-,1,4,"1,004","3,094",132,"1,337","2,602",302,119,"2,727",394
 55‐59歳,"11,567",170,5,2,1,"1,103","2,687",67,"1,177","2,647",202,163,"2,818",253,"8,786",21,4,1,1,729,"2,231",67,972,"1,692",180,112,"2,290",253
 60‐64歳,"7,570",245,3,1,3,765,"1,415",32,606,"1,650",156,159,"2,246",79,"5,202",19,3,1,3,517,"1,038",32,411,939,133,115,"1,754",79
 65‐69歳,"4,052",259,1,-,1,296,621,12,263,847,67,157,"1,365",35,"2,461",9,-,-,1,203,422,12,150,436,49,88,966,35
 70‐74歳,"1,831",170,1,-,-,86,298,3,55,452,28,78,572,12,923,7,-,-,-,65,197,3,28,177,15,37,327,12
 75‐79歳,734,74,-,-,-,23,122,-,13,209,10,29,216,2,302,2,-,-,-,12,63,-,3,65,6,10,112,2
 80‐84歳,354,34,-,-,-,10,53,1,4,111,6,16,93,2,140,-,-,-,-,10,37,1,-,30,2,7,35,2
 85歳以上,128,10,-,-,-,4,14,-,1,40,3,6,37,-,47,2,-,-,-,2,9,-,1,12,1,2,12,-
 65歳以上,"7,099",547,2,-,1,419,"1,108",16,336,"1,659",114,286,"2,283",51,"3,873",20,-,-,1,292,728,16,182,720,73,144,"1,452",51
  65‐74歳,"5,883",429,2,-,1,382,919,15,318,"1,299",95,235,"1,937",47,"3,384",16,-,-,1,268,619,15,178,613,64,125,"1,293",47
  75歳以上,"1,216",118,-,-,-,37,189,1,18,360,19,51,346,4,489,4,-,-,-,24,109,1,4,107,9,19,159,4
男,"83,570",983,30,3,15,"11,045","18,396",878,"8,865","16,907","1,587","1,121","18,419","3,448","69,493",165,26,2,15,"8,002","16,580",878,"7,736","13,266","1,446",841,"15,473","3,448"
 15‐19歳,"1,883",7,-,-,-,319,331,27,97,617,5,5,340,17,"1,807",5,-,-,-,295,319,27,97,601,5,5,325,17
 20‐24歳,"9,059",39,4,-,1,"1,205","1,743",93,685,"2,336",95,51,"2,148",263,"8,632",28,4,-,1,"1,061","1,684",93,672,"2,233",93,50,"2,064",263
 25‐29歳,"9,556",37,5,-,4,"1,277","2,177",124,883,"1,905",232,105,"2,169",391,"8,857",19,5,-,4,"1,049","2,112",124,840,"1,741",226,96,"2,020",391
 30‐34歳,"8,841",43,4,-,-,"1,115","2,016",85,802,"1,731",232,107,"2,019",546,"7,980",20,4,-,-,842,"1,936",85,757,"1,523",221,95,"1,821",546
 35‐39歳,"7,603",38,4,-,1,964,"1,579",105,688,"1,498",180,92,"1,840",494,"6,642",10,4,-,1,670,"1,491",105,652,"1,261",168,77,"1,606",494
 40‐44歳,"8,555",56,2,-,-,"1,182","1,916",112,881,"1,621",201,94,"1,883",483,"7,171",7,2,-,-,797,"1,735",112,789,"1,301",194,76,"1,566",483
 45‐49歳,"11,616",81,2,-,-,"1,626","2,633",125,"1,449","2,281",217,133,"2,290",595,"9,255",16,1,-,-,"1,048","2,315",125,"1,281","1,671",192,91,"1,777",595
 50‐54歳,"9,395",84,-,1,4,"1,343","2,356",107,"1,400","1,780",150,116,"1,568",342,"7,277",16,-,1,4,880,"2,043",107,"1,196","1,154",132,74,"1,219",342
 55‐59歳,"7,303",87,4,1,1,961,"1,867",59,"1,096","1,288",114,110,"1,379",205,"5,639",16,3,-,1,643,"1,620",59,905,812,100,77,"1,089",205
 60‐64歳,"5,040",145,3,1,3,688,"1,002",25,571,934,101,113,"1,276",66,"3,517",14,3,1,3,466,771,25,384,542,83,85,991,66
 65‐69歳,"2,799",179,1,-,1,266,439,12,248,486,35,115,907,32,"1,757",6,-,-,1,181,327,12,138,253,22,73,659,32
 70‐74歳,"1,149",107,1,-,-,67,201,3,47,238,16,51,369,10,630,4,-,-,-,50,146,3,21,110,8,28,225,10
 75‐79歳,468,49,-,-,-,20,86,-,13,108,5,20,145,2,204,2,-,-,-,10,46,-,3,40,1,9,77,2
 80‐84歳,223,24,-,-,-,9,36,1,4,61,4,6,62,2,87,-,-,-,-,9,26,1,-,13,1,3,24,2
 85歳以上,80,7,-,-,-,3,14,-,1,23,-,3,24,-,38,2,-,-,-,1,9,-,1,11,-,2,10,-
 65歳以上,"4,719",366,2,-,1,365,776,16,313,916,60,195,"1,507",46,"2,716",14,-,-,1,251,554,16,163,427,32,115,995,46
  65‐74歳,"3,948",286,2,-,1,333,640,15,295,724,51,166,"1,276",42,"2,387",10,-,-,1,231,473,15,159,363,30,101,884,42
  75歳以上,771,80,-,-,-,32,136,1,18,192,9,29,231,4,329,4,-,-,-,20,81,1,4,64,2,14,111,4
女,"54,053",610,4,1,1,"1,722","9,602",159,"1,610","16,494","2,014",576,"18,800",727,"44,977",63,4,1,1,"1,175","7,886",159,"1,505","13,079","1,944",417,"16,458",727
 15‐19歳,"1,749",3,-,-,-,22,186,4,86,853,16,7,443,5,"1,701",2,-,-,-,17,182,4,86,838,16,7,420,5
 20‐24歳,"8,568",12,-,-,-,187,"1,289",28,306,"2,728",387,53,"3,168",101,"8,364",6,-,-,-,173,"1,257",28,299,"2,660",385,51,"3,106",101
 25‐29歳,"6,361",10,3,-,-,211,"1,023",17,218,"1,608",376,64,"2,556",133,"6,022",5,3,-,-,178,959,17,212,"1,502",370,59,"2,450",133
 30‐34歳,"4,569",17,-,-,-,171,725,13,150,"1,173",198,45,"1,844",111,"4,013",3,-,-,-,115,607,13,141,998,192,44,"1,679",111
 35‐39歳,"4,089",31,-,-,1,148,687,8,128,"1,044",182,39,"1,622",82,"3,404",4,-,-,1,97,528,8,121,837,178,28,"1,414",82
 40‐44歳,"5,657",53,-,-,-,209,"1,108",27,205,"1,692",236,37,"1,842",90,"4,650",10,-,-,-,112,909,27,188,"1,350",227,30,"1,556",90
 45‐49歳,"7,778",59,-,-,-,300,"1,686",22,219,"2,520",248,78,"2,322",87,"6,126",6,-,-,-,181,"1,341",22,204,"1,876",235,59,"1,904",87
 50‐54歳,"6,108",61,-,-,-,201,"1,333",25,159,"2,058",174,63,"1,818",52,"4,708",11,-,-,-,124,"1,051",25,141,"1,448",170,45,"1,508",52
 55‐59歳,"4,264",83,1,1,-,142,820,8,81,"1,359",88,53,"1,439",48,"3,147",5,1,1,-,86,611,8,67,880,80,35,"1,201",48
 60‐64歳,"2,530",100,-,-,-,77,413,7,35,716,55,46,970,13,"1,685",5,-,-,-,51,267,7,27,397,50,30,763,13
 65‐69歳,"1,253",80,-,-,-,30,182,-,15,361,32,42,458,3,704,3,-,-,-,22,95,-,12,183,27,15,307,3
 70‐74歳,682,63,-,-,-,19,97,-,8,214,12,27,203,2,293,3,-,-,-,15,51,-,7,67,7,9,102,2
 75‐79歳,266,25,-,-,-,3,36,-,-,101,5,9,71,-,98,-,-,-,-,2,17,-,-,25,5,1,35,-
 80‐84歳,131,10,-,-,-,1,17,-,-,50,2,10,31,-,53,-,-,-,-,1,11,-,-,17,1,4,11,-
 85歳以上,48,3,-,-,-,1,-,-,-,17,3,3,13,-,9,-,-,-,-,1,-,-,-,1,1,-,2,-
 65歳以上,"2,380",181,-,-,-,54,332,-,23,743,54,91,776,5,"1,157",6,-,-,-,41,174,-,19,293,41,29,457,5
  65‐74歳,"1,935",143,-,-,-,49,279,-,23,575,44,69,661,5,997,6,-,-,-,37,146,-,19,250,34,24,409,5
  75歳以上,445,38,-,-,-,5,53,-,-,168,10,22,115,-,160,-,-,-,-,4,28,-,-,43,7,5,48,-
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"68,440",604,7,7,8,"6,953","13,397",255,"4,654","18,797","1,993","1,046","17,600","1,236","55,002",114,4,7,8,"4,800","10,833",255,"4,017","14,443","1,891",801,"14,954","1,236"
 15‐19歳,"1,826",6,-,-,-,198,249,2,53,820,19,5,379,3,"1,746",5,-,-,-,165,243,2,51,800,19,4,365,3
 20‐24歳,"8,824",26,-,-,-,815,"1,379",17,375,"2,778",285,64,"2,638",95,"8,426",18,-,-,-,714,"1,320",17,361,"2,664",284,63,"2,546",95
 25‐29歳,"7,874",29,-,-,1,802,"1,540",19,428,"1,932",341,117,"2,292",144,"7,308",13,-,-,1,653,"1,453",19,411,"1,775",336,110,"2,173",144
 30‐34歳,"5,992",22,-,1,2,650,"1,193",35,338,"1,424",196,90,"1,734",149,"5,222",4,-,1,2,456,"1,074",35,318,"1,219",189,80,"1,563",149
 35‐39歳,"5,235",26,-,-,-,547,959,26,360,"1,268",191,70,"1,520",162,"4,398",6,-,-,-,374,816,26,330,"1,047",183,61,"1,307",162
 40‐44歳,"6,504",41,-,3,1,711,"1,290",39,439,"1,738",237,78,"1,610",167,"5,154",16,-,3,1,435,"1,027",39,388,"1,320",228,62,"1,345",167
 45‐49歳,"9,936",60,1,-,3,"1,086","2,117",41,804,"2,873",242,124,"2,186",185,"7,445",15,-,-,3,676,"1,622",41,706,"2,008",224,89,"1,692",185
 50‐54歳,"8,684",49,4,2,-,926,"1,919",44,787,"2,439",217,125,"1,831",151,"6,259",12,3,2,-,539,"1,408",44,679,"1,579",204,93,"1,398",151
 55‐59歳,"6,361",55,-,-,1,592,"1,488",27,555,"1,771",121,96,"1,396",99,"4,579",5,-,-,1,376,"1,112",27,447,"1,108",112,72,"1,088",99
 60‐64歳,"3,799",89,-,-,-,384,689,5,318,953,89,112,"1,013",44,"2,545",9,-,-,-,250,445,5,217,554,75,75,786,44
 65‐69歳,"1,987",100,-,1,-,166,339,-,143,421,36,74,620,30,"1,225",9,-,1,-,111,205,-,81,205,23,45,468,30
 70‐74歳,879,57,2,-,-,55,149,-,43,225,16,54,239,3,470,1,1,-,-,39,72,-,23,106,12,33,155,3
 75‐79歳,335,29,-,-,-,13,57,-,9,97,3,21,82,2,148,1,-,-,-,8,23,-,4,40,2,6,46,2
 80‐84歳,139,11,-,-,-,6,18,-,2,43,-,8,39,2,53,-,-,-,-,3,7,-,1,14,-,4,17,2
 85歳以上,65,4,-,-,-,2,11,-,-,15,-,8,21,-,24,-,-,-,-,1,6,-,-,4,-,4,5,-
 65歳以上,"3,405",201,2,1,-,242,574,-,197,801,55,165,"1,001",37,"1,920",11,1,1,-,162,313,-,109,369,37,92,691,37
  65‐74歳,"2,866",157,2,1,-,221,488,-,186,646,52,128,859,33,"1,695",10,1,1,-,150,277,-,104,311,35,78,623,33
  75歳以上,539,44,-,-,-,21,86,-,11,155,3,37,142,4,225,1,-,-,-,12,36,-,5,58,2,14,68,4
男,"40,707",378,7,7,8,"5,962","8,464",217,"4,018","9,689",869,653,"8,488",997,"32,696",92,4,7,8,"4,136","7,164",217,"3,442","7,475",804,503,"7,041",997
 15‐19歳,893,6,-,-,-,188,137,1,37,322,1,2,152,2,838,5,-,-,-,156,135,1,35,310,1,1,148,2
 20‐24歳,"4,244",17,-,-,-,704,755,14,258,"1,245",65,23,951,55,"3,983",12,-,-,-,615,720,14,247,"1,176",64,23,903,55
 25‐29歳,"4,528",17,-,-,1,676,"1,013",14,334,"1,021",143,73,"1,013",102,"4,160",9,-,-,1,540,972,14,323,930,140,72,942,102
 30‐34歳,"3,924",15,-,1,2,562,878,30,299,887,99,60,889,121,"3,455",4,-,1,2,401,827,30,283,767,94,55,804,121
 35‐39歳,"3,368",16,-,-,-,477,678,24,310,738,91,53,797,137,"2,890",4,-,-,-,330,620,24,286,632,88,49,683,137
 40‐44歳,"3,876",24,-,3,1,607,781,36,385,887,117,43,772,143,"3,135",11,-,3,1,380,673,36,340,691,111,34,650,143
 45‐49歳,"5,756",38,1,-,3,892,"1,199",31,696,"1,394",111,73,"1,058",160,"4,371",14,-,-,3,558,962,31,606,"1,006",100,48,802,160
 50‐54歳,"5,135",33,4,2,-,786,"1,147",38,706,"1,165",98,78,858,126,"3,764",11,3,2,-,458,903,38,606,779,90,55,628,126
 55‐59歳,"4,114",29,-,-,1,517,"1,000",24,506,"1,014",65,63,719,83,"2,992",4,-,-,1,334,780,24,408,628,58,52,544,83
 60‐64歳,"2,582",57,-,-,-,346,478,5,303,560,47,75,611,36,"1,754",8,-,-,-,225,333,5,207,328,39,51,469,36
 65‐69歳,"1,385",64,-,1,-,146,235,-,136,253,24,47,419,25,892,8,-,1,-,97,154,-,77,131,14,29,325,25
 70‐74歳,546,37,2,-,-,45,97,-,38,108,7,39,153,3,304,1,1,-,-,32,51,-,20,56,4,25,101,3
 75‐79歳,209,15,-,-,-,8,45,-,8,54,1,13,52,2,98,1,-,-,-,6,21,-,3,26,1,2,28,2
 80‐84歳,104,8,-,-,-,6,13,-,2,30,-,6,30,2,44,-,-,-,-,3,7,-,1,12,-,4,12,2
 85歳以上,43,2,-,-,-,2,8,-,-,11,-,5,14,-,16,-,-,-,-,1,6,-,-,3,-,3,2,-
 65歳以上,"2,287",126,2,1,-,207,398,-,184,456,32,110,668,32,"1,354",10,1,1,-,139,239,-,101,228,19,63,468,32
  65‐74歳,"1,931",101,2,1,-,191,332,-,174,361,31,86,572,28,"1,196",9,1,1,-,129,205,-,97,187,18,54,426,28
  75歳以上,356,25,-,-,-,16,66,-,10,95,1,24,96,4,158,1,-,-,-,10,34,-,4,41,1,9,42,4
女,"27,733",226,-,-,-,991,"4,933",38,636,"9,108","1,124",393,"9,112",239,"22,306",22,-,-,-,664,"3,669",38,575,"6,968","1,087",298,"7,913",239
 15‐19歳,933,-,-,-,-,10,112,1,16,498,18,3,227,1,908,-,-,-,-,9,108,1,16,490,18,3,217,1
 20‐24歳,"4,580",9,-,-,-,111,624,3,117,"1,533",220,41,"1,687",40,"4,443",6,-,-,-,99,600,3,114,"1,488",220,40,"1,643",40
 25‐29歳,"3,346",12,-,-,-,126,527,5,94,911,198,44,"1,279",42,"3,148",4,-,-,-,113,481,5,88,845,196,38,"1,231",42
 30‐34歳,"2,068",7,-,-,-,88,315,5,39,537,97,30,845,28,"1,767",-,-,-,-,55,247,5,35,452,95,25,759,28
 35‐39歳,"1,867",10,-,-,-,70,281,2,50,530,100,17,723,25,"1,508",2,-,-,-,44,196,2,44,415,95,12,624,25
 40‐44歳,"2,628",17,-,-,-,104,509,3,54,851,120,35,838,24,"2,019",5,-,-,-,55,354,3,48,629,117,28,695,24
 45‐49歳,"4,180",22,-,-,-,194,918,10,108,"1,479",131,51,"1,128",25,"3,074",1,-,-,-,118,660,10,100,"1,002",124,41,890,25
 50‐54歳,"3,549",16,-,-,-,140,772,6,81,"1,274",119,47,973,25,"2,495",1,-,-,-,81,505,6,73,800,114,38,770,25
 55‐59歳,"2,247",26,-,-,-,75,488,3,49,757,56,33,677,16,"1,587",1,-,-,-,42,332,3,39,480,54,20,544,16
 60‐64歳,"1,217",32,-,-,-,38,211,-,15,393,42,37,402,8,791,1,-,-,-,25,112,-,10,226,36,24,317,8
