﻿"第3表  職業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数‐京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
  (5) 法務従事者,63,24,-,39,-,-,63,24,-,39,-,-,-,-,-,-,-,-
"  (6) 公認会計士,税理士",105,21,-,15,69,-,96,21,-,15,60,-,9,-,-,-,9,-
  (7) 教員,"2,217","2,217",-,-,-,-,"1,434","1,434",-,-,-,-,783,783,-,-,-,-
  (8) 宗教家,273,174,51,9,33,6,243,144,51,9,33,6,30,30,-,-,-,-
"  (9) 文芸家,記者,編集者",261,159,24,6,72,-,228,150,24,-,54,-,33,9,-,6,18,-
"  (10) 美術家,写真家,デザイナー","1,170",339,174,117,504,36,957,240,159,105,453,-,213,99,15,12,51,36
"  (11) 音楽家,舞台芸術家",288,87,-,6,183,12,153,69,-,-,84,-,135,18,-,6,99,12
  (12) その他の専門的･技術的職業従事者,828,270,24,105,399,30,390,132,24,54,174,6,438,138,-,51,225,24
 B 管理的職業従事者,"3,606","1,203","2,271",132,-,-,"3,111","1,158","1,839",114,-,-,495,45,432,18,-,-
  (13) 管理的公務員,78,78,-,-,-,-,78,78,-,-,-,-,-,-,-,-,-,-
  (14) 会社･団体等の役員,"2,271",-,"2,271",-,-,-,"1,839",-,"1,839",-,-,-,432,-,432,-,-,-
  (15) その他の管理的職業従事者,"1,257","1,125",-,132,-,-,"1,194","1,080",-,114,-,-,63,45,-,18,-,-
 C 事務従事者,"17,658","14,775","1,005",30,168,"1,680","6,408","6,180",165,12,21,30,"11,250","8,595",840,18,147,"1,650"
  (16) 一般事務従事者,"16,638","13,908","1,005",30,42,"1,653","5,928","5,709",165,12,12,30,"10,710","8,199",840,18,30,"1,623"
  (17) 外勤事務従事者,225,135,-,-,84,6,39,30,-,-,9,-,186,105,-,-,75,6
  (18) 運輸･通信事務従事者,480,468,-,-,-,12,354,354,-,-,-,-,126,114,-,-,-,12
  (19) その他の事務従事者,315,264,-,-,42,9,87,87,-,-,-,-,228,177,-,-,42,9
 D 販売従事者,"18,362","11,063","1,830","1,533","2,295","1,641","12,074","7,487","1,614",981,"1,698",294,"6,288","3,576",216,552,597,"1,347"
  (20) 商品販売従事者,"14,417","8,216","1,389","1,362","1,890","1,560","9,314","5,690","1,194",825,"1,344",261,"5,103","2,526",195,537,546,"1,299"
  (21) 販売類似職業従事者,"3,945","2,847",441,171,405,81,"2,760","1,797",420,156,354,33,"1,185","1,050",21,15,51,48
 E サービス職業従事者,"8,244","4,485",321,819,"1,113","1,506","3,327","1,554",243,603,741,186,"4,917","2,931",78,216,372,"1,320"
  (22) 家事サービス職業従事者,78,57,-,-,21,-,-,-,-,-,-,-,78,57,-,-,21,-
  (23) 生活衛生サービス職業従事者,"1,410",423,66,207,240,474,522,81,66,111,177,87,888,342,-,96,63,387
  (24) 飲食物調理従事者,"3,807","1,944",138,546,705,474,"2,133",939,111,483,525,75,"1,674","1,005",27,63,180,399
  (25) 接客･給仕職業従事者,"2,358","1,662",78,48,57,513,507,435,27,9,12,24,"1,851","1,227",51,39,45,489
  (26) 居住施設･ビル等管理人,204,111,30,-,27,36,75,39,30,-,6,-,129,72,-,-,21,36
  (27) その他のサービス職業従事者,387,288,9,18,63,9,90,60,9,-,21,-,297,228,-,18,42,9
 F 保安職業従事者,859,859,-,-,-,-,808,808,-,-,-,-,51,51,-,-,-,-
  (28) 保安職業従事者,859,859,-,-,-,-,808,808,-,-,-,-,51,51,-,-,-,-
 G 農林漁業作業者,420,78,24,18,129,171,252,51,24,18,129,30,168,27,-,-,-,141
  (29) 農業作業者,387,72,24,18,111,162,225,51,24,18,111,21,162,21,-,-,-,141
  (30) 林業作業者,33,6,-,-,18,9,27,-,-,-,18,9,6,6,-,-,-,-
  (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信従事者,"4,323","3,813",87,36,375,12,"4,131","3,630",87,36,366,12,192,183,-,-,9,-
  (32) 鉄道運転従事者,105,105,-,-,-,-,105,105,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,"3,666","3,171",87,36,360,12,"3,636","3,141",87,36,360,12,30,30,-,-,-,-
  (34) 船舶･航空機運転従事者,18,12,-,-,6,-,18,12,-,-,6,-,-,-,-,-,-,-
  (35) その他の運輸従事者,183,183,-,-,-,-,162,162,-,-,-,-,21,21,-,-,-,-
  (36) 通信従事者,351,342,-,-,9,-,210,210,-,-,-,-,141,132,-,-,9,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","30,045","19,281","1,335","1,683","5,319","2,427","19,269","12,777","1,140","1,629","3,363",360,"10,776","6,504",195,54,"1,956","2,067"
 I‐1 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (37) 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,867,663,15,27,120,42,594,465,6,27,90,6,273,198,9,-,30,36
  (38) 窯業･土石製品製造作業者,438,270,-,15,111,42,279,168,-,15,90,6,159,102,-,-,21,36
  (39) 金属材料製造作業者,186,180,6,-,-,-,144,138,6,-,-,-,42,42,-,-,-,-
  (40) 化学製品製造作業者,243,213,9,12,9,-,171,159,-,12,-,-,72,54,9,-,9,-
 I-3 金属製品･機械製造作業者,"5,923","4,861",273,216,438,135,"4,642","3,751",249,216,375,51,"1,281","1,110",24,-,63,84
  (41) 金属加工作業者,"1,863","1,440",93,81,153,96,"1,545","1,224",81,81,135,24,318,216,12,-,18,72
  (42) 一般機械器具組立･修理作業者,933,771,57,36,63,6,831,675,57,36,63,-,102,96,-,-,-,6
  (43) 電気機械器具組立･修理作業者,"2,031","1,836",54,33,96,12,"1,251","1,107",54,33,51,6,780,729,-,-,45,6
  (44) 輸送機械組立･修理作業者,883,634,51,66,111,21,874,625,51,66,111,21,9,9,-,-,-,-
  (45) 時計･計器･光学機械器具組立･修理作業者,213,180,18,-,15,-,141,120,6,-,15,-,72,60,12,-,-,-
 I-4 その他の製品製造作業者,"14,718","7,839",696,798,"3,516","1,869","7,311","4,023",555,756,"1,746",231,"7,407","3,816",141,42,"1,770","1,638"
  (46) 食料品製造作業者,"1,542","1,032",138,93,132,147,846,483,111,93,117,42,696,549,27,-,15,105
  (47) 飲料･たばこ製造作業者,135,135,-,-,-,-,72,72,-,-,-,-,63,63,-,-,-,-
  (48) 製糸･紡織作業者,"4,488","1,986",180,315,"1,122",885,"2,622","1,239",159,300,807,117,"1,866",747,21,15,315,768
  (49) 衣服･繊維製品製造作業者,"2,073",858,84,81,786,264,399,135,51,72,135,6,"1,674",723,33,9,651,258
  (50) 木･竹･草･つる製品製造作業者,411,216,30,36,84,45,297,144,21,36,84,12,114,72,9,-,-,33
  (51) パルプ･紙･紙製品製造作業者,615,414,18,33,78,72,330,249,18,21,36,6,285,165,-,12,42,66
  (52) 印刷･製本作業者,"1,332",864,105,57,204,102,909,636,81,51,132,9,423,228,24,6,72,93
  (53) ゴム･プラスチック製品製造作業者,192,168,6,6,12,-,144,126,6,6,6,-,48,42,-,-,6,-
  (54) 革･革製品製造作業者,15,15,-,-,-,-,-,-,-,-,-,-,15,15,-,-,-,-
  (55) その他の技能工･生産工程作業者,"3,915","2,151",135,177,"1,098",354,"1,692",939,108,177,429,39,"2,223","1,212",27,-,669,315
 I-5 定置機関運転･建設機械運転･電気作業者,"1,241",824,78,99,219,21,"1,178",776,78,99,219,6,63,48,-,-,-,15
  (56) 定置機関･機械及び建設機械運転作業者,219,204,-,9,6,-,207,192,-,9,6,-,12,12,-,-,-,-
  (57) 電気作業者,"1,022",620,78,90,213,21,971,584,78,90,213,6,51,36,-,-,-,15
 I-6 建設作業者,"3,858","2,256",216,483,819,84,"3,762","2,223",216,483,810,30,96,33,-,-,9,54
  (58) 建設作業者,"3,858","2,256",216,483,819,84,"3,762","2,223",216,483,810,30,96,33,-,-,9,54
 I-7 労務作業者,"3,438","2,838",57,60,207,276,"1,782","1,539",36,48,123,36,"1,656","1,299",21,12,84,240
  (59) 運搬労務作業者,"1,932","1,572",21,33,183,123,"1,191","1,002",21,21,111,36,741,570,-,12,72,87
  (60) その他の労務作業者,"1,506","1,266",36,27,24,153,591,537,15,27,12,-,915,729,21,-,12,153
 J 分類不能の職業,"1,887","1,395",66,90,177,150,966,720,48,60,129,-,921,675,18,30,48,150
  (61) 分類不能の職業,"1,887","1,395",66,90,177,150,966,720,48,60,129,-,921,675,18,30,48,150
45‐49歳,"84,001","53,164","8,079","5,418","10,143","7,188","48,153","30,297","6,186","4,323","6,795",552,"35,848","22,867","1,893","1,095","3,348","6,636"
 A 専門的･技術的職業従事者,"7,311","5,094",456,639,975,147,"4,563","2,907",411,549,675,21,"2,748","2,187",45,90,300,126
  (1) 科学研究者,147,141,6,-,-,-,141,141,-,-,-,-,6,-,6,-,-,-
  (2) 技術者,"1,437",942,216,111,168,-,"1,410",915,216,111,168,-,27,27,-,-,-,-
  (3) 保健医療従事者,"1,842","1,392",63,177,153,57,678,333,57,156,123,9,"1,164","1,059",6,21,30,48
  (4) 社会福祉専門職業従事者,354,354,-,-,-,-,78,78,-,-,-,-,276,276,-,-,-,-
  (5) 法務従事者,87,18,-,45,24,-,81,12,-,45,24,-,6,6,-,-,-,-
"  (6) 公認会計士,税理士",87,15,-,66,6,-,87,15,-,66,6,-,-,-,-,-,-,-
  (7) 教員,"1,488","1,479",9,-,-,-,918,909,9,-,-,-,570,570,-,-,-,-
  (8) 宗教家,189,60,66,6,45,12,147,36,60,6,33,12,42,24,6,-,12,-
"  (9) 文芸家,記者,編集者",99,66,9,9,15,-,63,45,9,9,-,-,36,21,-,-,15,-
"  (10) 美術家,写真家,デザイナー",645,198,72,111,213,51,486,138,54,105,189,-,159,60,18,6,24,51
"  (11) 音楽家,舞台芸術家",234,120,6,6,102,-,141,96,6,-,39,-,93,24,-,6,63,-
  (12) その他の専門的･技術的職業従事者,702,309,9,108,249,27,333,189,-,51,93,-,369,120,9,57,156,27
 B 管理的職業従事者,"5,070","1,557","3,330",183,-,-,"4,293","1,482","2,688",123,-,-,777,75,642,60,-,-
  (13) 管理的公務員,258,258,-,-,-,-,237,237,-,-,-,-,21,21,-,-,-,-
  (14) 会社･団体等の役員,"3,330",-,"3,330",-,-,-,"2,688",-,"2,688",-,-,-,642,-,642,-,-,-
  (15) その他の管理的職業従事者,"1,482","1,299",-,183,-,-,"1,368","1,245",-,123,-,-,114,54,-,60,-,-
 C 事務従事者,"14,347","11,896",765,12,153,"1,521","4,945","4,777",147,-,9,12,"9,402","7,119",618,12,144,"1,509"
  (16) 一般事務従事者,"13,720","11,371",765,12,66,"1,506","4,645","4,477",147,-,9,12,"9,075","6,894",618,12,57,"1,494"
  (17) 外勤事務従事者,219,138,-,-,72,9,51,51,-,-,-,-,168,87,-,-,72,9
  (18) 運輸･通信事務従事者,252,252,-,-,-,-,183,183,-,-,-,-,69,69,-,-,-,-
  (19) その他の事務従事者,156,135,-,-,15,6,66,66,-,-,-,-,90,69,-,-,15,6
 D 販売従事者,"16,173","8,424","1,875","1,731","2,430","1,713","9,798","5,154","1,614","1,146","1,749",135,"6,375","3,270",261,585,681,"1,578"
  (20) 商品販売従事者,"12,912","6,372","1,365","1,527","1,974","1,674","7,494","3,888","1,122",951,"1,407",126,"5,418","2,484",243,576,567,"1,548"
  (21) 販売類似職業従事者,"3,261","2,052",510,204,456,39,"2,304","1,266",492,195,342,9,957,786,18,9,114,30
 E サービス職業従事者,"7,698","4,248",243,717,"1,224","1,266","2,445","1,005",126,483,720,111,"5,253","3,243",117,234,504,"1,155"
  (22) 家事サービス職業従事者,234,180,-,-,54,-,-,-,-,-,-,-,234,180,-,-,54,-
  (23) 生活衛生サービス職業従事者,"1,431",390,33,195,432,381,609,105,9,126,294,75,822,285,24,69,138,306
  (24) 飲食物調理従事者,"3,204","1,647",108,465,567,417,"1,269",444,84,342,369,30,"1,935","1,203",24,123,198,387
  (25) 接客･給仕職業従事者,"2,181","1,635",45,21,45,435,393,351,18,6,12,6,"1,788","1,284",27,15,33,429
  (26) 居住施設･ビル等管理人,153,117,15,-,6,15,39,39,-,-,-,-,114,78,15,-,6,15
  (27) その他のサービス職業従事者,495,279,42,36,120,18,135,66,15,9,45,-,360,213,27,27,75,18
 F 保安職業従事者,604,604,-,-,-,-,586,586,-,-,-,-,18,18,-,-,-,-
  (28) 保安職業従事者,604,604,-,-,-,-,586,586,-,-,-,-,18,18,-,-,-,-
 G 農林漁業作業者,492,96,9,42,177,168,282,57,9,33,150,33,210,39,-,9,27,135
  (29) 農業作業者,459,81,9,42,159,168,267,51,9,33,141,33,192,30,-,9,18,135
  (30) 林業作業者,27,9,-,-,18,-,9,-,-,-,9,-,18,9,-,-,9,-
  (31) 漁業作業者,6,6,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信従事者,"4,011","3,606",39,39,327,-,"3,849","3,444",39,39,327,-,162,162,-,-,-,-
  (32) 鉄道運転従事者,111,111,-,-,-,-,111,111,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,"3,603","3,207",30,39,327,-,"3,573","3,177",30,39,327,-,30,30,-,-,-,-
  (34) 船舶･航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (35) その他の運輸従事者,93,84,9,-,-,-,81,72,9,-,-,-,12,12,-,-,-,-
  (36) 通信従事者,204,204,-,-,-,-,84,84,-,-,-,-,120,120,-,-,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","27,176","16,928","1,341","1,986","4,635","2,286","16,768","10,492","1,131","1,908","3,012",225,"10,408","6,436",210,78,"1,623","2,061"
 I‐1 採掘作業者,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
  (37) 採掘作業者,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,738,609,21,27,33,48,597,513,15,27,33,9,141,96,6,-,-,39
  (38) 窯業･土石製品製造作業者,240,153,12,18,24,33,201,144,6,18,24,9,39,9,6,-,-,24
  (39) 金属材料製造作業者,189,156,-,9,9,15,165,147,-,9,9,-,24,9,-,-,-,15
  (40) 化学製品製造作業者,309,300,9,-,-,-,231,222,9,-,-,-,78,78,-,-,-,-
 I-3 金属製品･機械製造作業者,"5,187","4,062",234,267,459,165,"4,148","3,170",225,267,459,27,"1,039",892,9,-,-,138
  (41) 金属加工作業者,"2,010","1,434",129,120,225,102,"1,698","1,209",129,120,225,15,312,225,-,-,-,87
  (42) 一般機械器具組立･修理作業者,"1,053",816,42,81,93,21,912,690,42,81,93,6,141,126,-,-,-,15
  (43) 電気機械器具組立･修理作業者,"1,191","1,113",15,9,33,21,680,623,15,9,33,-,511,490,-,-,-,21
  (44) 輸送機械組立･修理作業者,783,585,39,30,108,21,762,579,39,30,108,6,21,6,-,-,-,15
  (45) 時計･計器･光学機械器具組立･修理作業者,150,114,9,27,-,-,96,69,-,27,-,-,54,45,9,-,-,-
 I-4 その他の製品製造作業者,"13,955","7,289",840,879,"3,147","1,800","6,545","3,368",663,825,"1,545",144,"7,410","3,921",177,54,"1,602","1,656"
  (46) 食料品製造作業者,"1,539",957,114,96,129,243,705,354,93,81,120,57,834,603,21,15,9,186
  (47) 飲料･たばこ製造作業者,222,216,6,-,-,-,108,102,6,-,-,-,114,114,-,-,-,-
  (48) 製糸･紡織作業者,"4,455","2,055",258,429,981,732,"2,325","1,053",219,390,603,60,"2,130","1,002",39,39,378,672
  (49) 衣服･繊維製品製造作業者,"2,004",786,108,84,786,240,504,132,54,84,228,6,"1,500",654,54,-,558,234
  (50) 木･竹･草･つる製品製造作業者,462,222,45,36,108,51,345,186,36,36,87,-,117,36,9,-,21,51
  (51) パルプ･紙･紙製品製造作業者,615,420,27,33,87,48,363,243,21,33,57,9,252,177,6,-,30,39
  (52) 印刷･製本作業者,"1,053",771,72,36,69,105,684,522,63,36,57,6,369,249,9,-,12,99
  (53) ゴム･プラスチック製品製造作業者,234,162,33,9,12,18,123,69,33,9,12,-,111,93,-,-,-,18
  (54) 革･革製品製造作業者,6,6,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-
  (55) その他の技能工･生産工程作業者,"3,365","1,694",177,156,975,363,"1,382",701,138,156,381,6,"1,983",993,39,-,594,357
 I-5 定置機関運転･建設機械運転･電気作業者,834,435,69,120,210,-,828,429,69,120,210,-,6,6,-,-,-,-
  (56) 定置機関･機械及び建設機械運転作業者,132,117,-,6,9,-,126,111,-,6,9,-,6,6,-,-,-,-
  (57) 電気作業者,702,318,69,114,201,-,702,318,69,114,201,-,-,-,-,-,-,-
 I-6 建設作業者,"3,165","1,671",129,630,687,48,"3,099","1,635",129,630,687,18,66,36,-,-,-,30
  (58) 建設作業者,"3,165","1,671",129,630,687,48,"3,099","1,635",129,630,687,18,66,36,-,-,-,30
 I-7 労務作業者,"3,288","2,853",48,63,99,225,"1,542","1,368",30,39,78,27,"1,746","1,485",18,24,21,198
  (59) 運搬労務作業者,"1,584","1,386",30,27,63,78,"1,035",912,24,15,57,27,549,474,6,12,6,51
  (60) その他の労務作業者,"1,704","1,467",18,36,36,147,507,456,6,24,21,-,"1,197","1,011",12,12,15,147
 J 分類不能の職業,"1,119",711,21,69,222,87,624,393,21,42,153,15,495,318,-,27,69,72
  (61) 分類不能の職業,"1,119",711,21,69,222,87,624,393,21,42,153,15,495,318,-,27,69,72
50‐54歳,"71,837","43,020","7,907","4,839","9,636","6,435","42,698","25,163","6,330","3,933","6,840",432,"29,139","17,857","1,577",906,"2,796","6,003"
 A 専門的･技術的職業従事者,"6,011","4,067",399,582,825,138,"3,534","2,163",381,471,513,6,"2,477","1,904",18,111,312,132
  (1) 科学研究者,75,69,6,-,-,-,75,69,6,-,-,-,-,-,-,-,-,-
  (2) 技術者,927,630,138,93,66,-,918,621,138,93,66,-,9,9,-,-,-,-
  (3) 保健医療従事者,"1,838","1,349",36,228,153,72,669,306,36,210,117,-,"1,169","1,043",-,18,36,72
  (4) 社会福祉専門職業従事者,282,240,9,33,-,-,42,30,-,12,-,-,240,210,9,21,-,-
  (5) 法務従事者,57,42,-,15,-,-,39,24,-,15,-,-,18,18,-,-,-,-
"  (6) 公認会計士,税理士",87,9,-,60,18,-,75,9,-,54,12,-,12,-,-,6,6,-
  (7) 教員,"1,212","1,206",-,6,-,-,750,744,-,6,-,-,462,462,-,-,-,-
  (8) 宗教家,270,75,141,12,30,12,225,54,141,12,18,-,45,21,-,-,12,12
"  (9) 文芸家,記者,編集者",75,42,-,-,33,-,66,42,-,-,24,-,9,-,-,-,9,-
"  (10) 美術家,写真家,デザイナー",471,135,45,54,210,27,381,84,36,54,201,6,90,51,9,-,9,21
"  (11) 音楽家,舞台芸術家",168,54,-,15,84,15,87,54,-,9,24,-,81,-,-,6,60,15
  (12) その他の専門的･技術的職業従事者,549,216,24,66,231,12,207,126,24,6,51,-,342,90,-,60,180,12
 B 管理的職業従事者,"5,481","1,668","3,696",117,-,-,"4,890","1,626","3,156",108,-,-,591,42,540,9,-,-
  (13) 管理的公務員,297,297,-,-,-,-,291,291,-,-,-,-,6,6,-,-,-,-
  (14) 会社･団体等の役員,"3,696",-,"3,696",-,-,-,"3,156",-,"3,156",-,-,-,540,-,540,-,-,-
  (15) その他の管理的職業従事者,"1,488","1,371",-,117,-,-,"1,443","1,335",-,108,-,-,45,36,-,9,-,-
 C 事務従事者,"10,344","8,184",879,15,78,"1,188","4,110","3,795",288,6,12,9,"6,234","4,389",591,9,66,"1,179"
  (16) 一般事務従事者,"9,909","7,812",879,15,24,"1,179","3,915","3,606",288,6,6,9,"5,994","4,206",591,9,18,"1,170"
  (17) 外勤事務従事者,123,96,-,-,27,-,9,9,-,-,-,-,114,87,-,-,27,-
  (18) 運輸･通信事務従事者,165,165,-,-,-,-,144,144,-,-,-,-,21,21,-,-,-,-
  (19) その他の事務従事者,147,111,-,-,27,9,42,36,-,-,6,-,105,75,-,-,21,9
 D 販売従事者,"13,002","6,064","1,541","1,536","2,259","1,602","7,826","3,656","1,329","1,086","1,620",135,"5,176","2,408",212,450,639,"1,467"
  (20) 商品販売従事者,"10,634","4,451","1,227","1,419","1,971","1,566","6,422","2,831","1,035",987,"1,440",129,"4,212","1,620",192,432,531,"1,437"
  (21) 販売類似職業従事者,"2,368","1,613",314,117,288,36,"1,404",825,294,99,180,6,964,788,20,18,108,30
 E サービス職業従事者,"6,572","3,797",117,648,942,"1,068","1,967",863,75,393,555,81,"4,605","2,934",42,255,387,987
  (22) 家事サービス職業従事者,165,120,-,-,45,-,-,-,-,-,-,-,165,120,-,-,45,-
  (23) 生活衛生サービス職業従事者,"1,209",276,36,237,345,315,483,60,21,108,252,42,726,216,15,129,93,273
  (24) 飲食物調理従事者,"2,895","1,764",33,360,396,342,"1,011",435,27,264,255,30,"1,884","1,329",6,96,141,312
  (25) 接客･給仕職業従事者,"1,641","1,182",12,39,69,339,198,156,-,15,18,9,"1,443","1,026",12,24,51,330
  (26) 居住施設･ビル等管理人,416,302,27,-,15,72,218,194,18,-,6,-,198,108,9,-,9,72
  (27) その他のサービス職業従事者,246,153,9,12,72,-,57,18,9,6,24,-,189,135,-,6,48,-
 F 保安職業従事者,580,580,-,-,-,-,559,559,-,-,-,-,21,21,-,-,-,-
  (28) 保安職業従事者,580,580,-,-,-,-,559,559,-,-,-,-,21,21,-,-,-,-
 G 農林漁業作業者,696,138,27,30,222,279,390,105,27,24,222,12,306,33,-,6,-,267
  (29) 農業作業者,633,93,18,30,222,270,336,60,18,24,222,12,297,33,-,6,-,258
  (30) 林業作業者,63,45,9,-,-,9,54,45,9,-,-,-,9,-,-,-,-,9
  (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信従事者,"3,656","3,092",60,54,441,9,"3,572","3,017",60,54,441,-,84,75,-,-,-,9
  (32) 鉄道運転従事者,54,54,-,-,-,-,54,54,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,"3,404","2,846",54,54,441,9,"3,389","2,840",54,54,441,-,15,6,-,-,-,9
  (34) 船舶･航空機運転従事者,18,18,-,-,-,-,18,18,-,-,-,-,-,-,-,-,-,-
  (35) その他の運輸従事者,75,69,6,-,-,-,75,69,6,-,-,-,-,-,-,-,-,-
  (36) 通信従事者,105,105,-,-,-,-,36,36,-,-,-,-,69,69,-,-,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","24,154","14,668","1,164","1,791","4,533","1,998","15,127","9,001",990,"1,740","3,207",189,"9,027","5,667",174,51,"1,326","1,809"
 I‐1 採掘作業者,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
  (37) 採掘作業者,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,768,609,15,21,90,33,657,531,15,21,90,-,111,78,-,-,-,33
  (38) 窯業･土石製品製造作業者,303,162,6,21,81,33,255,147,6,21,81,-,48,15,-,-,-,33
  (39) 金属材料製造作業者,228,219,-,-,9,-,207,198,-,-,9,-,21,21,-,-,-,-
  (40) 化学製品製造作業者,237,228,9,-,-,-,195,186,9,-,-,-,42,42,-,-,-,-
 I-3 金属製品･機械製造作業者,"3,830","2,828",201,255,429,117,"3,041","2,207",165,246,402,21,789,621,36,9,27,96
  (41) 金属加工作業者,"1,530","1,053",57,123,228,69,"1,257",864,57,114,222,-,273,189,-,9,6,69
  (42) 一般機械器具組立･修理作業者,564,477,27,24,30,6,477,402,27,24,24,-,87,75,-,-,6,6
  (43) 電気機械器具組立･修理作業者,"1,076",950,33,24,45,24,746,650,24,24,39,9,330,300,9,-,6,15
  (44) 輸送機械組立･修理作業者,534,267,39,84,126,18,513,261,39,84,117,12,21,6,-,-,9,6
  (45) 時計･計器･光学機械器具組立･修理作業者,126,81,45,-,-,-,48,30,18,-,-,-,78,51,27,-,-,-
 I-4 その他の製品製造作業者,"13,242","6,639",627,978,"3,342","1,656","6,672","3,009",528,948,"2,070",117,"6,570","3,630",99,30,"1,272","1,539"
  (46) 食料品製造作業者,"1,491",870,93,96,213,219,639,255,75,96,192,21,852,615,18,-,21,198
  (47) 飲料･たばこ製造作業者,126,126,-,-,-,-,57,57,-,-,-,-,69,69,-,-,-,-
  (48) 製糸･紡織作業者,"4,752","2,250",258,330,"1,170",744,"2,766","1,251",231,309,912,63,"1,986",999,27,21,258,681
  (49) 衣服･繊維製品製造作業者,"1,920",753,42,114,777,234,528,111,36,105,270,6,"1,392",642,6,9,507,228
  (50) 木･竹･草･つる製品製造作業者,525,264,33,72,102,54,399,189,33,72,96,9,126,75,-,-,6,45
  (51) パルプ･紙･紙製品製造作業者,513,300,18,15,108,72,249,138,18,15,78,-,264,162,-,-,30,72
  (52) 印刷･製本作業者,864,579,39,63,120,63,597,387,39,63,108,-,267,192,-,-,12,63
  (53) ゴム･プラスチック製品製造作業者,249,162,21,33,12,21,192,132,15,33,12,-,57,30,6,-,-,21
  (54) 革･革製品製造作業者,30,6,-,9,15,-,30,6,-,9,15,-,-,-,-,-,-,-
  (55) その他の技能工･生産工程作業者,"2,772","1,329",123,246,825,249,"1,215",483,81,246,387,18,"1,557",846,42,-,438,231
 I-5 定置機関運転･建設機械運転･電気作業者,555,333,39,63,120,-,555,333,39,63,120,-,-,-,-,-,-,-
  (56) 定置機関･機械及び建設機械運転作業者,195,189,-,6,-,-,195,189,-,6,-,-,-,-,-,-,-,-
  (57) 電気作業者,360,144,39,57,120,-,360,144,39,57,120,-,-,-,-,-,-,-
 I-6 建設作業者,"2,693","1,607",168,438,444,36,"2,618","1,565",168,426,444,15,75,42,-,12,-,21
  (58) 建設作業者,"2,693","1,607",168,438,444,36,"2,618","1,565",168,426,444,15,75,42,-,12,-,21
 I-7 労務作業者,"3,057","2,643",114,36,108,156,"1,575","1,347",75,36,81,36,"1,482","1,296",39,-,27,120
  (59) 運搬労務作業者,"1,212",960,60,36,84,72,963,774,51,36,66,36,249,186,9,-,18,36
  (60) その他の労務作業者,"1,845","1,683",54,-,24,84,612,573,24,-,15,-,"1,233","1,110",30,-,9,84
 J 分類不能の職業,"1,341",762,24,66,336,153,723,378,24,51,270,-,618,384,-,15,66,153
  (61) 分類不能の職業,"1,341",762,24,66,336,153,723,378,24,51,270,-,618,384,-,15,66,153
55-59歳,"61,625","35,576","7,602","4,296","9,381","4,752","39,471","22,680","6,033","3,588","6,855",303,"22,154","12,896","1,569",708,"2,526","4,449"
 A 専門的･技術的職業従事者,"5,201","3,467",486,543,645,60,"3,569","2,264",411,435,453,6,"1,632","1,203",75,108,192,54
  (1) 科学研究者,78,54,15,-,9,-,69,54,15,-,-,-,9,-,-,-,9,-
  (2) 技術者,732,426,171,102,33,-,732,426,171,102,33,-,-,-,-,-,-,-
  (3) 保健医療従事者,"1,311",828,57,216,156,54,552,210,39,171,132,-,759,618,18,45,24,54
  (4) 社会福祉専門職業従事者,261,231,-,30,-,-,69,57,-,12,-,-,192,174,-,18,-,-
  (5) 法務従事者,87,45,-,24,18,-,81,39,-,24,18,-,6,6,-,-,-,-
"  (6) 公認会計士,税理士",69,-,-,42,27,-,69,-,-,42,27,-,-,-,-,-,-,-
  (7) 教員,"1,424","1,364",60,-,-,-,"1,079","1,043",36,-,-,-,345,321,24,-,-,-
  (8) 宗教家,189,78,99,-,12,-,162,72,78,-,12,-,27,6,21,-,-,-
"  (9) 文芸家,記者,編集者",117,75,9,6,27,-,105,69,9,-,27,-,12,6,-,6,-,-
"  (10) 美術家,写真家,デザイナー",336,108,15,84,123,6,288,93,15,60,114,6,48,15,-,24,9,-
