﻿"第4表  現住市区町村による5年前の常住市区町村,男女別5歳以上人口及び15歳以上就業者数(転入)-京都市･行政区",,,,,,

現住市区町村による5年前の常住市区町村,5歳以上人口,,,15歳以上就業者数,,
　　　  402  西   有   田   町,1,-,1,-,-,-
　　　  421  山     内      町,1,-,1,-,-,-
　　　  422  北     方      町,1,-,1,-,-,-
　　　  424  江     北      町,1,-,1,1,-,1
　　　  442  塩     田      町,1,-,1,-,-,-
　　　42   長      崎       県,52,18,34,29,14,15
　　　  201  長     崎      市,17,8,9,11,6,5
　　　  202  佐   世   保   市,7,1,6,2,1,1
　　　  203  島     原      市,5,2,3,3,2,1
　　　  204  諫     早      市,7,2,5,3,2,1
　　　  205  大     村      市,1,-,1,-,-,-
　　　  206  福     江      市,1,-,1,-,-,-
　　　  207  平     戸      市,2,1,1,1,-,1
　　　  304  野   母   崎   町,1,-,1,1,-,1
　　　  314  大   瀬   戸   町,1,1,-,-,-,-
　　　  323  波   佐   見   町,2,2,-,2,2,-
　　　  343  高     来      町,1,-,1,-,-,-
　　　  367  小     浜      町,1,-,1,1,-,1
　　　  376  深     江      町,1,-,1,1,-,1
　　　  388  江     迎      町,1,-,1,-,-,-
　　　  409  有     川      町,1,-,1,1,-,1
　　　  421  郷   ノ   浦   町,1,-,1,1,-,1
　　　  442  美   津   島   町,1,1,-,1,1,-
　　　  444  峰             町,1,-,1,1,-,1
　　　43   熊      本       県,54,24,30,32,19,13
　　　  201  熊     本      市,21,9,12,16,8,8
　　　  202  八     代      市,3,1,2,1,1,-
　　　  203  人     吉      市,1,1,-,1,1,-
　　　  204  荒     尾      市,3,1,2,1,1,-
　　　  205  水     俣      市,1,1,-,-,-,-
　　　  206  玉     名      市,1,-,1,1,-,1
　　　  208  山     鹿      市,1,1,-,-,-,-
　　　  322  不   知   火   町,2,1,1,2,1,1
　　　  343  松     橋      町,1,-,1,-,-,-
　　　  363  天     水      町,1,1,-,1,1,-
　　　  368  長     洲      町,1,-,1,-,-,-
　　　  381  鹿     北      町,1,1,-,1,1,-
　　　  383  鹿     本      町,1,1,-,1,1,-
　　　  385  植     木      町,1,1,-,1,1,-
　　　  403  大     津      町,1,-,1,-,-,-
　　　  424  小     国      町,3,1,2,1,-,1
　　　  432  西     原      村,1,-,1,1,-,1
　　　  441  御     船      町,2,-,2,-,-,-
　　　  465  宮     原      町,1,1,-,-,-,-
　　　  482  芦     北      町,1,-,1,1,-,1
　　　  521  大   矢   野   町,2,1,1,1,1,-
　　　  523  有     明      町,1,-,1,-,-,-
　　　  524  姫     戸      町,1,-,1,-,-,-
　　　  527  倉     岳      町,1,1,-,1,1,-
　　　  531  苓     北      町,1,1,-,1,1,-
　　　44   大      分       県,72,12,60,30,9,21
　　　  201  大     分      市,31,5,26,13,3,10
　　　  202  別     府      市,7,2,5,5,2,3
　　　  203  中     津      市,5,-,5,2,-,2
　　　  205  佐     伯      市,3,-,3,1,-,1
　　　  206  臼     杵      市,3,-,3,2,-,2
　　　  208  竹     田      市,1,-,1,-,-,-
　　　  209  豊  後  高  田 市,1,1,-,1,1,-
　　　  210  杵     築      市,2,-,2,-,-,-
　　　  211  宇     佐      市,1,-,1,-,-,-
　　　  323  国     東      町,3,1,2,1,1,-
　　　  325  安     岐      町,1,1,-,1,1,-
　　　  341  日     出      町,1,-,1,-,-,-
　　　  362  挾     間      町,2,-,2,-,-,-
　　　  364  湯   布   院   町,1,1,-,1,1,-
　　　  401  上     浦      町,1,-,1,-,-,-
　　　  403  本     匠      村,1,-,1,1,-,1
　　　  421  野     津      町,1,-,1,1,-,1
　　　  422  三     重      町,1,-,1,-,-,-
　　　  441  荻             町,1,-,1,-,-,-
　　　  443  直     入      町,2,-,2,1,-,1
　　　  503  耶   馬   渓   町,1,-,1,-,-,-
　　　  522  安   心   院   町,1,1,-,-,-,-
　　　45   宮      崎       県,35,7,28,19,6,13
　　　  201  宮     崎      市,11,3,8,7,2,5
　　　  202  都     城      市,9,3,6,5,3,2
　　　  204  日     南      市,2,-,2,1,-,1
　　　  205  小     林      市,1,-,1,-,-,-
　　　  206  日     向      市,1,-,1,-,-,-
　　　  209  え   び   の   市,1,-,1,-,-,-
　　　  301  清     武      町,3,-,3,2,-,2
　　　  303  佐   土   原   町,1,-,1,-,-,-
　　　  341  三     股      町,1,-,1,-,-,-
　　　  382  国     富      町,1,1,-,1,1,-
　　　  401  高     鍋      町,1,-,1,1,-,1
　　　  421  門     川      町,1,-,1,-,-,-
　　　46   鹿    児   島    県,34,10,24,10,4,6
　　　  201  鹿   児   島   市,15,6,9,7,4,3
　　　  202  川     内      市,3,1,2,1,-,1
　　　  203  鹿     屋      市,1,1,-,-,-,-
　　　  204  枕     崎      市,2,1,1,-,-,-
　　　  208  出     水      市,1,-,1,-,-,-
　　　  212  国     分      市,1,-,1,-,-,-
　　　  214  垂     水      市,1,-,1,-,-,-
　　　  363  伊   集   院   町,1,-,1,1,-,1
　　　  386  薩     摩      町,1,-,1,-,-,-
　　　  449  霧     島      町,1,-,1,-,-,-
　　　  450  隼     人      町,1,-,1,-,-,-
　　　  468  大     崎      町,1,-,1,-,-,-
　　　  525  瀬   戸   内   町,1,-,1,-,-,-
　　　  529  喜     界      町,1,-,1,1,-,1
　　　  534  知     名      町,1,-,1,-,-,-
　　　  535  与     論      町,1,-,1,-,-,-
　　　47   沖      縄       県,21,8,13,9,5,4
　　　  201  那     覇      市,11,6,5,6,5,1
　　　  202  石     川      市,1,-,1,1,-,1
　　　  205  宜   野   湾   市,2,-,2,1,-,1
　　　  206  平     良      市,2,-,2,-,-,-
　　　  207  石     垣      市,1,1,-,-,-,-
　　　  208  浦     添      市,2,1,1,1,-,1
　　　  326  北     谷      町,1,-,1,-,-,-
　　　  341  豊   見   城   村,1,-,1,-,-,-
　　国　外　か　ら,219,76,143,93,47,46
下京区,,,,,,
常　　　住　　　者 1),"68,443","31,675","36,768","35,709","19,407","16,302"
　現　　 住 　　所,"45,190","20,533","24,657","23,846","12,982","10,864"
　自　　 区 　　内,"7,823","3,881","3,942","2,813","1,523","1,290"
　転　　　　　　入,"15,429","7,261","8,168","9,049","4,902","4,147"
　　自市内他区から,"6,526","2,942","3,584","4,090","2,155","1,935"
　    101 北            区,432,188,244,303,161,142
　    102 上     京     区,392,177,215,280,135,145
　    103 左     京     区,461,206,255,318,168,150
　    104 中     京     区,942,410,532,598,299,299
　    105 東     山     区,428,164,264,287,118,169
　    107 南            区,935,434,501,515,288,227
　    108 右     京     区,"1,214",570,644,724,410,314
　    109 伏     見     区,715,336,379,454,238,216
　    110 山     科     区,420,187,233,271,138,133
　    111 西     京     区,587,270,317,340,200,140
　　県内他市区町村から,"1,369",604,765,922,439,483
　　  201  福   知   山   市,34,15,19,26,12,14
　　  202  舞     鶴      市,63,32,31,32,17,15
　　  203  綾     部      市,24,12,12,18,9,9
　　  204  宇     治      市,259,115,144,198,95,103
　　  205  宮     津      市,19,6,13,12,5,7
　　  206  亀     岡      市,141,59,82,101,45,56
　　  207  城     陽      市,122,51,71,80,35,45
　　  208  向     日      市,107,52,55,64,34,30
　　  209  長   岡   京   市,127,56,71,90,43,47
　　  210  八     幡      市,60,23,37,35,16,19
　　  211  京   田   辺   市,94,44,50,62,34,28
　　  303  大   山   崎   町,27,14,13,15,10,5
　　  322  久   御   山   町,32,15,17,24,13,11
　　  343  井     手      町,10,4,6,5,2,3
　　  344  宇  治  田  原 町,8,2,6,7,2,5
　　  361  山     城      町,5,2,3,4,1,3
　　  362  木     津      町,9,4,5,5,3,2
　　  363  加     茂      町,5,2,3,1,-,1
　　  364  笠     置      町,2,1,1,2,1,1
　　  365  和     束      町,3,2,1,1,1,-
　　  366  精     華      町,10,6,4,8,5,3
　　  381  京     北      町,15,8,7,12,6,6
　　  382  美     山      町,6,2,4,5,1,4
　　  401  園     部      町,13,6,7,9,4,5
　　  402  八     木      町,13,4,9,7,4,3
　　  403  丹     波      町,7,1,6,5,1,4
　　  404  日     吉      町,14,8,6,9,6,3
　　  405  瑞     穂      町,3,-,3,2,-,2
　　  406  和     知      町,5,1,4,4,1,3
　　  421  三     和      町,4,-,4,3,-,3
　　  422  夜   久   野   町,2,-,2,1,-,1
　　  441  大     江      町,4,-,4,3,-,3
　　  461  加     悦      町,5,3,2,4,2,2
　　  462  岩     滝      町,8,1,7,7,1,6
　　  463  伊     根      町,2,-,2,1,-,1
　　  464  野   田   川   町,6,3,3,3,1,2
　　  481  峰     山      町,16,4,12,8,4,4
　　  482  大     宮      町,14,7,7,11,6,5
　　  501  網     野      町,16,9,7,12,7,5
　　  502  丹     後      町,5,2,3,3,1,2
　　  503  弥     栄      町,5,2,3,3,1,2
　　  521  久   美   浜   町,21,12,9,11,6,5
　　他　県　か　ら,"7,183","3,551","3,632","3,901","2,221","1,680"
　　　01   北      海       道,93,55,38,48,33,15
　　　  100  札     幌      市,51,31,20,27,21,6
　　　    101 中     央     区,18,10,8,11,8,3
　　　    102 北            区,9,5,4,4,3,1
　　　    103 東            区,5,3,2,3,1,2
　　　    104 白     石     区,3,2,1,2,2,-
　　　    105 豊     平     区,7,5,2,3,3,-
　　　    106 南            区,1,1,-,1,1,-
　　　    107 西            区,2,2,-,2,2,-
　　　    108 厚     別     区,1,-,1,-,-,-
　　　    109 手     稲     区,3,2,1,1,1,-
　　　    110 清     田     区,2,1,1,-,-,-
　　　  202  函     館      市,4,-,4,2,-,2
　　　  203  小     樽      市,1,1,-,1,1,-
　　　  204  旭     川      市,2,2,-,-,-,-
　　　  206  釧     路      市,2,1,1,-,-,-
　　　  207  帯     広      市,5,2,3,3,2,1
　　　  208  北     見      市,1,-,1,1,-,1
　　　  209  夕     張      市,2,2,-,-,-,-
　　　  213  苫   小   牧   市,1,-,1,1,-,1
　　　  223  根     室      市,1,1,-,-,-,-
　　　  224  千     歳      市,3,2,1,3,2,1
　　　  225  滝     川      市,2,2,-,1,1,-
　　　  228  深     川      市,1,1,-,1,1,-
　　　  233  伊     達      市,1,-,1,-,-,-
　　　  234  北   広   島   市,1,-,1,1,-,1
　　　  235  石     狩      市,2,1,1,-,-,-
　　　  346  八     雲      町,1,1,-,1,1,-
　　　  370  今     金      町,1,1,-,1,1,-
　　　  408  余     市      町,1,-,1,-,-,-
　　　  452  鷹     栖      町,1,-,1,-,-,-
　　　  455  比     布      町,1,1,-,1,1,-
　　　  459  美     瑛      町,1,1,-,1,1,-
　　　  512  浜   頓   別   町,1,1,-,-,-,-
　　　  544  津     別      町,1,1,-,-,-,-
　　　  605  静     内      町,1,1,-,-,-,-
　　　  637  芽     室      町,1,1,-,1,1,-
　　　  665  弟   子   屈   町,1,-,1,1,-,1
　　　02   青      森       県,7,4,3,4,2,2
　　　  201  青     森      市,1,1,-,-,-,-
　　　  202  弘     前      市,2,1,1,1,1,-
　　　  203  八     戸      市,2,1,1,1,-,1
　　　  411  六   ケ   所   村,1,-,1,1,-,1
　　　  442  五     戸      町,1,1,-,1,1,-
　　　03   岩      手       県,16,9,7,9,5,4
　　　  201  盛     岡      市,8,5,3,6,4,2
　　　  206  北     上      市,6,3,3,2,1,1
　　　  305  滝     沢      村,1,1,-,-,-,-
　　　  501  軽     米      町,1,-,1,1,-,1
　　　04   宮      城       県,30,16,14,22,12,10
　　　  100  仙     台      市,20,12,8,16,11,5
　　　    101 青     葉     区,10,6,4,9,6,3
　　　    102 宮   城  野   区,1,1,-,1,1,-
　　　    103 若     林     区,2,1,1,-,-,-
　　　    104 太     白     区,6,4,2,6,4,2
　　　    105 泉            区,1,-,1,-,-,-
　　　  203  塩     竈      市,1,-,1,1,-,1
　　　  208  角     田      市,1,-,1,1,-,1
　　　  211  岩     沼      市,1,1,-,-,-,-
　　　  341  丸     森      町,1,1,-,-,-,-
　　　  362  山     元      町,1,-,1,1,-,1
　　　  523  栗     駒      町,1,-,1,1,-,1
　　　  561  河     北      町,1,-,1,-,-,-
　　　  562  矢     本      町,1,-,1,1,-,1
　　　05   秋      田       県,12,5,7,5,1,4
　　　  201  秋     田      市,6,4,2,2,-,2
　　　  202  能     代      市,1,1,-,1,1,-
　　　  204  大     館      市,2,-,2,1,-,1
　　　  326  合     川      町,1,-,1,1,-,1
　　　  425  中     仙      町,1,-,1,-,-,-
　　　  442  平     鹿      町,1,-,1,-,-,-
　　　06   山      形       県,17,7,10,6,3,3
　　　  201  山     形      市,6,4,2,4,3,1
　　　  202  米     沢      市,2,-,2,1,-,1
　　　  204  酒     田      市,3,1,2,-,-,-
　　　  207  上     山      市,2,1,1,-,-,-
　　　  211  東     根      市,1,-,1,-,-,-
　　　  213  南     陽      市,1,1,-,-,-,-
　　　  302  中     山      町,1,-,1,-,-,-
　　　  381  高     畠      町,1,-,1,1,-,1
　　　07   福      島       県,33,20,13,11,6,5
　　　  201  福     島      市,7,4,3,3,2,1
　　　  202  会  津  若  松 市,2,2,-,1,1,-
　　　  203  郡     山      市,7,1,6,3,1,2
　　　  204  い   わ   き   市,4,3,1,1,1,-
　　　  207  須   賀   川   市,3,2,1,1,-,1
　　　  210  二   本   松   市,1,1,-,-,-,-
　　　  305  保     原      町,1,1,-,-,-,-
　　　  308  川     俣      町,1,1,-,-,-,-
　　　  309  飯     野      町,1,1,-,-,-,-
　　　  321  安     達      町,1,1,-,-,-,-
　　　  323  本     宮      町,1,-,1,-,-,-
　　　  441  会  津  高  田 町,1,1,-,1,1,-
　　　  481  棚     倉      町,1,1,-,-,-,-
　　　08   茨      城       県,53,27,26,28,16,12
　　　  201  水     戸      市,7,4,3,3,2,1
　　　  202  日     立      市,1,-,1,-,-,-
　　　  203  土     浦      市,2,1,1,2,1,1
　　　  204  古     河      市,1,1,-,1,1,-
　　　  205  石     岡      市,1,1,-,1,1,-
　　　  206  下     館      市,1,1,-,-,-,-
　　　  211  水   海   道   市,1,1,-,1,1,-
　　　  214  高     萩      市,1,1,-,-,-,-
　　　  215  北   茨   城   市,1,1,-,-,-,-
　　　  217  取     手      市,4,2,2,2,1,1
　　　  220  つ   く   ば   市,11,5,6,6,4,2
　　　  221  ひ た ち な か 市,2,1,1,1,1,-
　　　  222  鹿     嶋      市,1,-,1,-,-,-
　　　  302  茨     城      町,1,-,1,1,-,1
　　　  309  大     洗      町,3,-,3,1,-,1
　　　  324  岩     瀬      町,1,1,-,-,-,-
　　　  341  東     海      村,1,-,1,-,-,-
　　　  342  那     珂      町,1,1,-,-,-,-
　　　  423  潮     来      町,2,1,1,1,-,1
　　　  442  美     浦      村,1,1,-,1,1,-
　　　  445  茎     崎      町,1,-,1,1,-,1
　　　  463  八     郷      町,1,1,-,-,-,-
　　　  464  千   代   田   町,1,-,1,1,-,1
　　　  523  石     下      町,1,1,-,1,1,-
　　　  561  守     谷      町,4,2,2,3,2,1
　　　09   栃      木       県,40,20,20,18,7,11
　　　  201  宇   都   宮   市,17,9,8,6,2,4
　　　  202  足     利      市,4,4,-,2,2,-
　　　  203  栃     木      市,2,-,2,1,-,1
　　　  205  鹿     沼      市,1,1,-,1,1,-
　　　  206  日     光      市,1,1,-,1,1,-
　　　  208  小     山      市,6,2,4,3,-,3
　　　  211  矢     板      市,1,-,1,1,-,1
　　　  212  黒     磯      市,2,-,2,1,-,1
　　　  301  上   三   川   町,2,2,-,1,1,-
　　　  365  大     平      町,1,-,1,-,-,-
　　　  367  岩     舟      町,1,-,1,-,-,-
　　　  384  塩     谷      町,1,1,-,-,-,-
　　　  401  南   那   須   町,1,-,1,1,-,1
　　　10   群      馬       県,35,17,18,18,9,9
　　　  201  前     橋      市,8,4,4,4,1,3
　　　  202  高     崎      市,5,3,2,1,1,-
　　　  203  桐     生      市,6,1,5,3,1,2
　　　  204  伊   勢   崎   市,2,1,1,1,-,1
　　　  205  太     田      市,1,1,-,1,1,-
　　　  207  館     林      市,1,1,-,1,1,-
　　　  208  渋     川      市,1,1,-,1,1,-
　　　  210  富     岡      市,1,1,-,1,1,-
　　　  321  榛     名      町,1,-,1,-,-,-
　　　  341  子     持      村,1,-,1,-,-,-
　　　  363  吉     井      町,1,1,-,1,1,-
　　　  384  甘     楽      町,1,-,1,1,-,1
　　　  421  中   之   条   町,1,1,-,-,-,-
　　　  425  嬬     恋      村,1,1,-,1,1,-
　　　  445  月   夜   野   町,1,-,1,-,-,-
　　　  462  東             村,1,-,1,1,-,1
　　　  482  新     田      町,1,-,1,1,-,1
　　　  523  千   代   田   町,1,1,-,-,-,-
　　　11   埼      玉       県,112,64,48,72,51,21
　　　  201  川     越      市,8,5,3,7,5,2
　　　  202  熊     谷      市,1,-,1,1,-,1
　　　  203  川     口      市,5,4,1,3,3,-
　　　  204  浦     和      市,13,6,7,8,5,3
　　　  205  大     宮      市,13,8,5,8,6,2
　　　  206  行     田      市,1,1,-,1,1,-
　　　  207  秩     父      市,1,1,-,-,-,-
　　　  208  所     沢      市,1,1,-,1,1,-
　　　  211  本     庄      市,1,-,1,-,-,-
　　　  212  東   松   山   市,2,2,-,1,1,-
　　　  213  岩     槻      市,1,-,1,-,-,-
　　　  214  春   日   部   市,7,4,3,5,4,1
　　　  215  狭     山      市,2,2,-,1,1,-
　　　  218  深     谷      市,2,1,1,-,-,-
　　　  219  上     尾      市,5,3,2,4,3,1
　　　  221  草     加      市,1,1,-,1,1,-
　　　  222  越     谷      市,5,2,3,3,2,1
　　　  223  蕨             市,2,1,1,1,1,-
　　　  224  戸     田      市,11,7,4,5,4,1
　　　  225  入     間      市,1,-,1,-,-,-
　　　  227  朝     霞      市,1,1,-,1,1,-
　　　  229  和     光      市,2,1,1,1,-,1
　　　  230  新     座      市,6,2,4,4,2,2
　　　  232  久     喜      市,4,2,2,1,1,-
　　　  234  八     潮      市,1,-,1,-,-,-
　　　  235  富   士   見   市,2,2,-,2,2,-
　　　  236  上   福   岡   市,2,-,2,2,-,2
　　　  238  蓮     田      市,2,2,-,2,2,-
　　　  241  鶴   ヶ   島   市,2,1,1,2,1,1
　　　  242  日     高      市,1,-,1,1,-,1
　　　  243  吉     川      市,1,-,1,1,-,1
　　　  304  吹     上      町,1,-,1,1,-,1
　　　  343  小     川      町,1,1,-,1,1,-
　　　  402  江     南      町,1,1,-,1,1,-
　　　  408  寄     居      町,1,1,-,1,1,-
　　　12   千      葉       県,131,81,50,81,59,22
　　　  100  千     葉      市,21,11,10,15,8,7
　　　    101 中     央     区,1,-,1,1,-,1
　　　    102 花   見  川   区,3,2,1,3,2,1
　　　    103 稲     毛     区,5,3,2,2,-,2
　　　    104 若     葉     区,2,-,2,2,-,2
　　　    105 緑            区,4,2,2,3,2,1
　　　    106 美     浜     区,6,4,2,4,4,-
　　　  203  市     川      市,25,17,8,18,13,5
　　　  204  船     橋      市,16,7,9,7,6,1
　　　  206  木   更   津   市,2,2,-,2,2,-
　　　  207  松     戸      市,15,11,4,8,8,-
　　　  208  野     田      市,4,3,1,2,2,-
　　　  210  茂     原      市,1,-,1,1,-,1
　　　  211  成     田      市,6,3,3,4,2,2
　　　  212  佐     倉      市,1,1,-,1,1,-
　　　  213  東     金      市,2,2,-,1,1,-
　　　  216  習   志   野   市,3,1,2,1,1,-
　　　  217  柏             市,6,4,2,4,3,1
　　　  219  市     原      市,1,-,1,1,-,1
　　　  220  流     山      市,4,4,-,3,3,-
　　　  221  八   千   代   市,3,1,2,2,1,1
　　　  222  我   孫   子   市,2,2,-,-,-,-
　　　  223  鴨     川      市,1,1,-,1,1,-
　　　  224  鎌   ケ   谷   市,1,1,-,-,-,-
　　　  227  浦     安      市,8,6,2,5,4,1
　　　  228  四   街   道   市,1,1,-,1,1,-
　　　  229  袖   ヶ   浦   市,1,-,1,-,-,-
　　　  305  沼     南      町,1,1,-,1,1,-
　　　  402  大  網  白  里 町,1,-,1,1,-,1
　　　  408  横     芝      町,1,-,1,-,-,-
　　　  424  白     子      町,2,1,1,1,-,1
　　　  441  大   多   喜   町,1,-,1,-,-,-
　　　  466  千     倉      町,1,1,-,1,1,-
　　　13   東      京       都,428,232,196,259,173,86
　　　  100  特   別   区   部,324,177,147,194,130,64
　　　    101 千   代  田   区,1,1,-,1,1,-
　　　    102 中     央     区,13,8,5,8,7,1
　　　    103 港            区,13,6,7,8,5,3
　　　    104 新     宿     区,11,6,5,7,4,3
　　　    105 文     京     区,4,2,2,4,2,2
　　　    106 台     東     区,6,3,3,4,2,2
　　　    107 墨     田     区,7,5,2,7,5,2
　　　    108 江     東     区,8,6,2,4,3,1
　　　    109 品     川     区,17,8,9,12,7,5
　　　    110 目     黒     区,14,6,8,6,5,1
　　　    111 大     田     区,19,8,11,10,6,4
　　　    112 世   田  谷   区,42,27,15,28,20,8
　　　    113 渋     谷     区,13,6,7,6,2,4
　　　    114 中     野     区,21,12,9,16,9,7
　　　    115 杉     並     区,30,18,12,14,11,3
　　　    116 豊     島     区,11,7,4,6,4,2
　　　    117 北            区,9,5,4,6,4,2
　　　    118 荒     川     区,4,2,2,4,2,2
　　　    119 板     橋     区,22,12,10,8,8,-
　　　    120 練     馬     区,28,15,13,20,13,7
　　　    121 足     立     区,15,7,8,7,6,1
　　　    122 葛     飾     区,5,3,2,3,2,1
　　　    123 江   戸  川   区,11,4,7,5,2,3
　　　  201  八   王   子   市,12,6,6,11,6,5
　　　  202  立     川      市,4,1,3,3,1,2
　　　  203  武   蔵   野   市,4,2,2,1,1,-
　　　  204  三     鷹      市,4,2,2,1,1,-
　　　  205  青     梅      市,1,1,-,1,1,-
　　　  206  府     中      市,5,3,2,4,3,1
　　　  207  昭     島      市,2,1,1,2,1,1
　　　  208  調     布      市,7,4,3,4,3,1
　　　  209  町     田      市,17,12,5,14,11,3
　　　  210  小   金   井   市,9,5,4,4,4,-
　　　  211  小     平      市,3,2,1,3,2,1
　　　  212  日     野      市,1,1,-,1,1,-
　　　  213  東   村   山   市,3,3,-,2,2,-
　　　  214  国   分   寺   市,2,1,1,1,1,-
　　　  216  田     無      市,3,-,3,-,-,-
　　　  219  狛     江      市,5,1,4,2,1,1
　　　  220  東   大   和   市,1,1,-,-,-,-
　　　  222  東  久  留  米 市,3,3,-,2,2,-
　　　  223  武  蔵  村  山 市,1,-,1,1,-,1
　　　  224  多     摩      市,3,1,2,2,-,2
　　　  225  稲     城      市,1,-,1,1,-,1
　　　  227  羽     村      市,3,-,3,-,-,-
　　　  228  あ  き  る  野 市,1,-,1,1,-,1
　　　  401  八     丈      町,1,1,-,1,1,-
　　　14   神    奈   川    県,168,112,56,103,85,18
　　　  100  横     浜      市,83,59,24,52,45,7
　　　    101 鶴     見     区,6,4,2,3,3,-
　　　    102 神   奈  川   区,8,6,2,5,4,1
　　　    103 西            区,1,1,-,-,-,-
　　　    104 中            区,1,-,1,-,-,-
　　　    105 南            区,3,3,-,3,3,-
　　　    106 保  土 ケ 谷  区,8,5,3,6,4,2
　　　    107 磯     子     区,3,3,-,2,2,-
　　　    108 金     沢     区,8,3,5,2,2,-
　　　    109 港     北     区,9,9,-,7,7,-
　　　    110 戸     塚     区,2,1,1,2,1,1
　　　    111 港     南     区,3,1,2,2,1,1
　　　    112 旭            区,7,5,2,6,5,1
　　　    113 緑            区,10,6,4,5,5,-
　　　    114 瀬     谷     区,3,1,2,2,1,1
　　　    115 栄            区,4,4,-,2,2,-
　　　    116 泉            区,1,1,-,1,1,-
　　　    117 青     葉     区,5,5,-,4,4,-
　　　    118 都     筑     区,1,1,-,-,-,-
　　　  130  川     崎      市,30,22,8,20,18,2
　　　    131 川     崎     区,5,5,-,5,5,-
　　　    132 幸            区,1,-,1,-,-,-
　　　    133 中     原     区,4,3,1,4,3,1
　　　    134 高     津     区,4,2,2,2,1,1
　　　    135 多     摩     区,3,2,1,1,1,-
　　　    136 宮     前     区,6,5,1,3,3,-
　　　    137 麻     生     区,7,5,2,5,5,-
　　　  201  横   須   賀   市,5,4,1,2,2,-
　　　  203  平     塚      市,1,-,1,-,-,-
　　　  204  鎌     倉      市,2,2,-,1,1,-
　　　  205  藤     沢      市,9,5,4,5,2,3
　　　  206  小   田   原   市,3,1,2,2,1,1
　　　  207  茅   ケ   崎   市,4,1,3,2,1,1
　　　  209  相   模   原   市,5,1,4,2,1,1
　　　  210  三     浦      市,1,1,-,1,1,-
　　　  211  秦     野      市,5,1,4,2,1,1
　　　  212  厚     木      市,1,1,-,1,1,-
　　　  215  海   老   名   市,2,2,-,1,1,-
　　　  216  座     間      市,1,1,-,1,1,-
　　　  218  綾     瀬      市,1,1,-,1,1,-
　　　  341  大     磯      町,1,1,-,1,1,-
　　　  382  箱     根      町,6,3,3,2,1,1
　　　  401  愛     川      町,1,1,-,1,1,-
　　　15   新      潟       県,55,24,31,31,16,15
　　　  201  新     潟      市,21,10,11,13,7,6
　　　  202  長     岡      市,3,2,1,2,1,1
　　　  204  三     条      市,4,2,2,2,1,1
　　　  205  柏     崎      市,4,1,3,2,1,1
　　　  206  新   発   田   市,1,1,-,-,-,-
　　　  210  十   日   町   市,2,2,-,1,1,-
　　　  213  燕             市,1,-,1,1,-,1
　　　  222  上     越      市,5,1,4,2,1,1
　　　  302  京   ケ   瀬   村,1,1,-,1,1,-
　　　  304  笹     神      村,1,-,1,-,-,-
　　　  306  豊     浦      町,1,-,1,1,-,1
　　　  343  分     水      町,1,-,1,1,-,1
　　　  344  吉     田      町,1,1,-,-,-,-
　　　  345  巻             町,1,1,-,1,1,-
　　　  347  黒     埼      町,1,-,1,-,-,-
　　　  363  栄             町,1,-,1,1,-,1
　　　  401  越     路      町,1,1,-,1,1,-
　　　  463  六     日      町,1,-,1,-,-,-
　　　  464  大     和      町,1,-,1,-,-,-
　　　  547  妙     高      村,2,-,2,1,-,1
　　　16   富      山       県,95,37,58,39,20,19
　　　  201  富     山      市,35,16,19,19,13,6
　　　  202  高     岡      市,22,9,13,7,4,3
　　　  203  新     湊      市,1,-,1,-,-,-
　　　  204  魚     津      市,2,1,1,-,-,-
　　　  205  氷     見      市,5,1,4,2,-,2
　　　  206  滑     川      市,1,1,-,-,-,-
　　　  207  黒     部      市,1,1,-,-,-,-
　　　  208  砺     波      市,2,1,1,1,1,-
　　　  209  小   矢   部   市,1,-,1,1,-,1
　　　  302  大     山      町,1,-,1,-,-,-
　　　  322  上     市      町,4,1,3,1,-,1
　　　  323  立     山      町,4,-,4,2,-,2
　　　  341  宇   奈   月   町,2,1,1,1,1,-
　　　  342  入     善      町,3,-,3,1,-,1
　　　  343  朝     日      町,1,-,1,1,-,1
　　　  361  八     尾      町,1,-,1,-,-,-
　　　  362  婦     中      町,1,1,-,-,-,-
　　　  381  小     杉      町,2,1,1,1,1,-
　　　  382  大     門      町,2,1,1,-,-,-
　　　  405  庄     川      町,1,1,-,-,-,-
　　　17   石      川       県,137,48,89,64,27,37
　　　  201  金     沢      市,58,28,30,31,21,10
　　　  202  七     尾      市,4,-,4,2,-,2
　　　  203  小     松      市,11,1,10,4,-,4
　　　  204  輪     島      市,3,-,3,2,-,2
　　　  205  珠     洲      市,2,-,2,2,-,2
　　　  206  加     賀      市,10,4,6,6,2,4
　　　  207  羽     咋      市,9,5,4,3,1,2
　　　  208  松     任      市,2,-,2,2,-,2
　　　  321  根     上      町,2,-,2,-,-,-
　　　  322  寺     井      町,1,-,1,-,-,-
　　　  323  辰     口      町,1,1,-,1,1,-
　　　  342  美     川      町,1,1,-,-,-,-
　　　  343  鶴     来      町,1,1,-,-,-,-
　　　  344  野   々   市   町,6,1,5,-,-,-
　　　  361  津     幡      町,4,1,3,1,-,1
　　　  362  高     松      町,1,-,1,1,-,1
　　　  364  宇   ノ   気   町,2,1,1,-,-,-
　　　  365  内     灘      町,2,-,2,2,-,2
　　　  382  富     来      町,2,1,1,-,-,-
　　　  384  志     賀      町,1,-,1,-,-,-
　　　  401  田   鶴   浜   町,1,-,1,-,-,-
　　　  402  鳥     屋      町,1,-,1,1,-,1
