﻿"第5表  5年前の常住市区町村による現住市区町村,男女別5歳以上人口及び15歳以上就業者数(転出)-京都市･行政区",,,,,,

5年前の常住市区町村又は現住市区町村,5歳以上人口,,,15歳以上就業者数,,
　　　    118 都     筑     区,8,4,4,7,4,3
　　　  130  川     崎      市,82,45,37,50,35,15
　　　    131 川     崎     区,5,2,3,4,2,2
　　　    132 幸            区,5,3,2,1,1,-
　　　    133 中     原     区,9,6,3,7,6,1
　　　    134 高     津     区,17,10,7,10,7,3
　　　    135 多     摩     区,14,6,8,7,5,2
　　　    136 宮     前     区,21,11,10,13,9,4
　　　    137 麻     生     区,11,7,4,8,5,3
　　　  201  横   須   賀   市,4,2,2,2,1,1
　　　  204  鎌     倉      市,7,4,3,5,3,2
　　　  205  藤     沢      市,11,5,6,8,5,3
　　　  206  小   田   原   市,4,1,3,3,1,2
　　　  207  茅   ケ   崎   市,2,2,-,2,2,-
　　　  209  相   模   原   市,6,4,2,3,3,-
　　　  211  秦     野      市,6,5,1,3,2,1
　　　  212  厚     木      市,6,3,3,4,3,1
　　　  213  大     和      市,5,2,3,4,2,2
　　　  215  海   老   名   市,2,1,1,1,1,-
　　　  216  座     間      市,2,1,1,1,1,-
　　　  362  大     井      町,1,1,-,1,1,-
　　　  366  開     成      町,1,-,1,1,-,1
　　　  382  箱     根      町,2,-,2,1,-,1
　　　  424  藤     野      町,1,-,1,-,-,-
　　　15   新      潟       県,54,28,26,36,21,15
　　　  201  新     潟      市,9,6,3,5,4,1
　　　  202  長     岡      市,5,2,3,3,2,1
　　　  204  三     条      市,5,3,2,2,2,-
　　　  205  柏     崎      市,2,2,-,2,2,-
　　　  206  新   発   田   市,1,-,1,1,-,1
　　　  207  新     津      市,3,1,2,-,-,-
　　　  210  十   日   町   市,3,1,2,3,1,2
　　　  212  村     上      市,3,2,1,2,1,1
　　　  213  燕             市,1,-,1,-,-,-
　　　  216  糸   魚   川   市,1,1,-,1,1,-
　　　  218  五     泉      市,2,1,1,1,1,-
　　　  220  白     根      市,1,-,1,1,-,1
　　　  221  豊     栄      市,1,1,-,1,1,-
　　　  222  上     越      市,3,2,1,2,1,1
　　　  310  中     条      町,3,2,1,3,2,1
　　　  324  亀     田      町,3,1,2,1,-,1
　　　  342  弥     彦      村,1,1,-,1,1,-
　　　  347  黒     埼      町,1,1,-,1,1,-
　　　  351  中   之   口   村,1,-,1,1,-,1
　　　  381  津     川      町,1,-,1,1,-,1
　　　  384  三     川      村,1,1,-,1,1,-
　　　  463  六     日      町,1,-,1,1,-,1
　　　  464  大     和      町,1,-,1,1,-,1
　　　  542  大     潟      町,1,-,1,1,-,1
　　　16   富      山       県,60,32,28,41,24,17
　　　  201  富     山      市,28,13,15,18,8,10
　　　  202  高     岡      市,12,8,4,8,7,1
　　　  204  魚     津      市,3,2,1,3,2,1
　　　  205  氷     見      市,3,2,1,3,2,1
　　　  206  滑     川      市,1,-,1,1,-,1
　　　  207  黒     部      市,1,1,-,1,1,-
　　　  208  砺     波      市,3,2,1,1,1,-
　　　  209  小   矢   部   市,1,-,1,1,-,1
　　　  323  立     山      町,1,-,1,1,-,1
　　　  381  小     杉      町,2,2,-,2,2,-
　　　  402  平             村,1,-,1,-,-,-
　　　  403  上     平      村,1,1,-,1,1,-
　　　  405  庄     川      町,1,1,-,-,-,-
　　　  406  井     波      町,1,-,1,-,-,-
　　　  421  福     光      町,1,-,1,1,-,1
　　　17   石      川       県,120,68,52,74,49,25
　　　  201  金     沢      市,54,32,22,34,25,9
　　　  202  七     尾      市,4,1,3,3,1,2
　　　  203  小     松      市,10,6,4,8,5,3
　　　  204  輪     島      市,3,1,2,-,-,-
　　　  205  珠     洲      市,4,1,3,1,1,-
　　　  206  加     賀      市,5,1,4,5,1,4
　　　  207  羽     咋      市,2,1,1,-,-,-
　　　  208  松     任      市,3,2,1,1,1,-
　　　  301  山     中      町,5,2,3,3,1,2
　　　  343  鶴     来      町,1,-,1,1,-,1
　　　  344  野   々   市   町,1,1,-,-,-,-
　　　  361  津     幡      町,8,4,4,5,3,2
　　　  363  七     塚      町,1,1,-,1,1,-
　　　  365  内     灘      町,5,5,-,2,2,-
　　　  382  富     来      町,6,5,1,4,3,1
　　　  383  志     雄      町,2,1,1,2,1,1
　　　  402  鳥     屋      町,2,1,1,1,1,-
　　　  404  鹿     島      町,1,1,-,1,1,-
　　　  423  能     都      町,2,1,1,1,1,-
　　　  441  内     浦      町,1,1,-,1,1,-
　　　18   福      井       県,93,44,49,63,32,31
　　　  201  福     井      市,32,17,15,21,15,6
　　　  202  敦     賀      市,9,3,6,9,3,6
　　　  203  武     生      市,5,4,1,5,4,1
　　　  204  小     浜      市,4,1,3,3,-,3
　　　  205  大     野      市,1,-,1,1,-,1
　　　  206  勝     山      市,2,1,1,2,1,1
　　　  207  鯖     江      市,2,2,-,-,-,-
　　　  321  松     岡      町,2,-,2,-,-,-
　　　  323  上   志   比   村,1,-,1,1,-,1
　　　  361  三     国      町,4,2,2,2,-,2
　　　  363  金     津      町,2,-,2,2,-,2
　　　  364  丸     岡      町,5,3,2,2,2,-
　　　  365  春     江      町,1,-,1,1,-,1
　　　  381  今     立      町,2,2,-,2,2,-
　　　  402  今     庄      町,1,-,1,1,-,1
　　　  421  朝     日      町,1,-,1,1,-,1
　　　  426  清     水      町,1,-,1,1,-,1
　　　  441  三     方      町,4,3,1,2,1,1
　　　  442  美     浜      町,4,2,2,3,2,1
　　　  461  上     中      町,5,1,4,2,-,2
　　　  481  高     浜      町,4,2,2,1,1,-
　　　  482  大     飯      町,1,1,-,1,1,-
　　　19   山      梨       県,15,9,6,9,6,3
　　　  201  甲     府      市,10,7,3,5,4,1
　　　  204  都     留      市,1,-,1,-,-,-
　　　  365  身     延      町,1,1,-,1,1,-
　　　  381  竜     王      町,1,1,-,1,1,-
　　　  384  昭     和      町,1,-,1,1,-,1
　　　  401  双     葉      町,1,-,1,1,-,1
　　　20   長      野       県,52,33,19,37,26,11
　　　  201  長     野      市,10,8,2,8,7,1
　　　  202  松     本      市,8,6,2,5,3,2
　　　  203  上     田      市,2,1,1,1,1,-
　　　  204  岡     谷      市,1,1,-,1,1,-
　　　  205  飯     田      市,1,1,-,1,1,-
　　　  206  諏     訪      市,1,1,-,1,1,-
　　　  211  中     野      市,2,2,-,2,2,-
　　　  212  大     町      市,1,1,-,-,-,-
　　　  214  茅     野      市,2,1,1,-,-,-
　　　  215  塩     尻      市,6,4,2,3,3,-
　　　  216  更     埴      市,1,-,1,1,-,1
　　　  217  佐     久      市,1,-,1,1,-,1
　　　  362  富   士   見   町,1,-,1,1,-,1
　　　  382  辰     野      町,1,-,1,1,-,1
　　　  384  飯     島      町,1,1,-,1,1,-
　　　  403  高     森      町,1,1,-,1,1,-
　　　  411  下     條      村,1,-,1,-,-,-
　　　  421  木  曽  福  島 町,1,1,-,1,1,-
　　　  423  南   木   曽   町,1,-,1,-,-,-
　　　  430  大     桑      村,1,-,1,1,-,1
　　　  449  波     田      町,2,1,1,2,1,1
　　　  464  安     曇      村,2,1,1,2,1,1
　　　  466  三     郷      村,2,1,1,1,1,-
　　　  485  白     馬      村,1,-,1,1,-,1
　　　  583  信     濃      町,1,1,-,1,1,-
　　　21   岐      阜       県,72,38,34,50,31,19
　　　  201  岐     阜      市,15,9,6,13,9,4
　　　  202  大     垣      市,7,5,2,4,2,2
　　　  203  高     山      市,8,5,3,5,4,1
　　　  205  関             市,1,1,-,1,1,-
　　　  208  瑞     浪      市,1,1,-,-,-,-
　　　  209  羽     島      市,3,2,1,2,2,-
　　　  210  恵     那      市,1,-,1,1,-,1
　　　  212  土     岐      市,1,-,1,1,-,1
　　　  213  各   務   原   市,4,2,2,2,1,1
　　　  214  可     児      市,1,-,1,-,-,-
　　　  302  岐     南      町,1,-,1,1,-,1
　　　  361  垂     井      町,1,1,-,1,1,-
　　　  362  関   ケ   原   町,1,1,-,1,1,-
　　　  381  神     戸      町,1,-,1,-,-,-
　　　  401  揖   斐   川   町,1,-,1,-,-,-
　　　  404  池     田      町,1,1,-,1,1,-
　　　  422  本     巣      町,1,1,-,1,1,-
　　　  423  穂     積      町,8,5,3,6,4,2
　　　  425  真     正      町,2,-,2,2,-,2
　　　  481  八     幡      町,1,-,1,-,-,-
　　　  521  御     嵩      町,2,1,1,2,1,1
　　　  562  川     上      村,1,-,1,-,-,-
　　　  583  下     呂      町,4,2,2,3,2,1
　　　  607  朝     日      村,1,-,1,1,-,1
　　　  621  古     川      町,1,-,1,1,-,1
　　　  622  国     府      町,3,1,2,1,1,-
　　　22   静      岡       県,92,37,55,60,33,27
　　　  201  静     岡      市,17,10,7,13,10,3
　　　  202  浜     松      市,25,7,18,14,6,8
　　　  203  沼     津      市,1,-,1,1,-,1
　　　  204  清     水      市,5,1,4,4,1,3
　　　  205  熱     海      市,1,-,1,1,-,1
　　　  206  三     島      市,2,1,1,2,1,1
　　　  207  富   士   宮   市,3,1,2,2,1,1
　　　  208  伊     東      市,1,-,1,-,-,-
　　　  209  島     田      市,1,-,1,1,-,1
　　　  210  富     士      市,4,1,3,1,-,1
　　　  211  磐     田      市,5,3,2,4,3,1
　　　  212  焼     津      市,1,1,-,1,1,-
　　　  213  掛     川      市,5,1,4,4,1,3
　　　  214  藤     枝      市,1,-,1,1,-,1
　　　  215  御   殿   場   市,3,2,1,2,2,-
　　　  216  袋     井      市,1,-,1,-,-,-
　　　  218  浜     北      市,2,1,1,1,-,1
　　　  219  下     田      市,3,2,1,1,1,-
　　　  220  裾     野      市,1,1,-,1,1,-
　　　  306  西   伊   豆   町,1,-,1,-,-,-
　　　  325  函     南      町,1,-,1,-,-,-
　　　  342  長     泉      町,2,2,-,2,2,-
　　　  401  岡     部      町,1,-,1,-,-,-
　　　  425  金     谷      町,1,1,-,1,1,-
　　　  444  浜     岡      町,2,1,1,2,1,1
　　　  502  舞     阪      町,1,1,-,1,1,-
　　　  503  新     居      町,1,-,1,-,-,-
　　　23   愛      知       県,269,153,116,177,121,56
　　　  100  名   古   屋   市,140,75,65,98,63,35
　　　    101 千     種     区,17,8,9,12,7,5
　　　    102 東            区,10,4,6,7,4,3
　　　    103 北            区,6,2,4,5,2,3
　　　    104 西            区,5,3,2,5,3,2
　　　    105 中     村     区,6,4,2,6,4,2
　　　    106 中            区,4,3,1,2,2,-
　　　    107 昭     和     区,11,6,5,8,5,3
　　　    108 瑞     穂     区,3,3,-,2,2,-
　　　    109 熱     田     区,6,3,3,2,2,-
　　　    110 中     川     区,8,3,5,7,3,4
　　　    111 港            区,4,4,-,3,3,-
　　　    113 守     山     区,11,7,4,6,6,-
　　　    114 緑            区,6,3,3,4,3,1
　　　    115 名     東     区,25,10,15,15,7,8
　　　    116 天     白     区,18,12,6,14,10,4
　　　  201  豊     橋      市,14,6,8,6,5,1
　　　  202  岡     崎      市,15,8,7,10,6,4
　　　  203  一     宮      市,3,1,2,2,1,1
　　　  205  半     田      市,3,2,1,2,2,-
　　　  206  春   日   井   市,4,3,1,4,3,1
　　　  207  豊     川      市,9,5,4,4,3,1
　　　  209  碧     南      市,3,-,3,1,-,1
　　　  210  刈     谷      市,4,4,-,3,3,-
　　　  211  豊     田      市,12,9,3,9,8,1
　　　  212  安     城      市,2,1,1,2,1,1
　　　  213  西     尾      市,4,3,1,1,1,-
　　　  215  犬     山      市,3,2,1,1,1,-
　　　  216  常     滑      市,1,-,1,1,-,1
　　　  217  江     南      市,4,2,2,1,1,-
　　　  219  小     牧      市,3,3,-,2,2,-
　　　  220  稲     沢      市,5,3,2,-,-,-
　　　  222  東     海      市,2,2,-,2,2,-
　　　  223  大     府      市,1,1,-,1,1,-
　　　  224  知     多      市,3,1,2,2,1,1
　　　  225  知     立      市,2,1,1,2,1,1
　　　  226  尾   張   旭   市,2,2,-,2,2,-
　　　  228  岩     倉      市,3,2,1,3,2,1
　　　  229  豊     明      市,1,-,1,1,-,1
　　　  230  日     進      市,4,1,3,2,1,1
　　　  302  東     郷      町,1,1,-,1,1,-
　　　  304  長   久   手   町,4,3,1,1,1,-
　　　  342  豊     山      町,1,1,-,1,1,-
　　　  343  師     勝      町,1,1,-,1,1,-
　　　  344  西     春      町,1,-,1,1,-,1
　　　  345  春     日      町,1,1,-,-,-,-
　　　  362  扶     桑      町,1,-,1,1,-,1
　　　  381  木   曽   川   町,1,-,1,-,-,-
　　　  423  甚   目   寺   町,1,1,-,-,-,-
　　　  424  大     治      町,2,2,-,2,2,-
　　　  425  蟹     江      町,1,1,-,1,1,-
　　　  428  弥     富      町,1,1,-,-,-,-
　　　  429  佐     屋      町,1,-,1,1,-,1
　　　  447  武     豊      町,1,1,-,1,1,-
　　　  483  幡     豆      町,1,-,1,1,-,1
　　　  501  幸     田      町,1,1,-,1,1,-
　　　  521  三     好      町,1,1,-,1,1,-
　　　  621  田     原      町,1,1,-,1,1,-
　　　24   三      重       県,101,44,57,62,33,29
　　　  201  津             市,9,4,5,4,3,1
　　　  202  四   日   市   市,9,4,5,7,4,3
　　　  203  伊     勢      市,7,2,5,5,1,4
　　　  204  松     阪      市,6,3,3,6,3,3
　　　  205  桑     名      市,14,8,6,5,5,-
　　　  206  上     野      市,9,4,5,4,2,2
　　　  207  鈴     鹿      市,8,3,5,6,2,4
　　　  208  名     張      市,11,4,7,6,4,2
　　　  209  尾     鷲      市,2,-,2,2,-,2
　　　  211  鳥     羽      市,3,1,2,2,1,1
　　　  213  久     居      市,1,-,1,-,-,-
　　　  302  長     島      町,3,2,1,2,1,1
　　　  321  北     勢      町,2,1,1,1,1,-
　　　  324  東     員      町,1,1,-,1,1,-
　　　  341  菰     野      町,2,1,1,1,1,-
　　　  342  楠             町,1,1,-,1,1,-
　　　  344  川     越      町,1,-,1,1,-,1
　　　  403  一     志      町,1,1,-,1,1,-
　　　  404  白     山      町,1,-,1,-,-,-
　　　  405  嬉     野      町,1,1,-,1,1,-
　　　  463  小     俣      町,2,1,1,1,-,1
　　　  464  南     勢      町,2,1,1,2,1,1
　　　  481  伊     賀      町,1,-,1,1,-,1
　　　  524  阿     児      町,1,-,1,1,-,1
　　　  525  磯     部      町,1,-,1,1,-,1
　　　  561  御     浜      町,1,1,-,-,-,-
　　　  562  紀     宝      町,1,-,1,-,-,-
　　　25   滋      賀       県,972,462,510,559,355,204
　　　  201  大     津      市,431,207,224,240,155,85
　　　  202  彦     根      市,41,26,15,29,22,7
　　　  203  長     浜      市,9,6,3,8,6,2
　　　  204  近  江  八  幡 市,32,11,21,15,8,7
　　　  205  八   日   市   市,14,6,8,8,5,3
　　　  206  草     津      市,121,57,64,73,44,29
　　　  207  守     山      市,56,26,30,31,20,11
　　　  301  志     賀      町,50,20,30,25,14,11
　　　  321  栗     東      町,45,22,23,32,20,12
　　　  342  中     主      町,7,2,5,3,1,2
　　　  343  野     洲      町,16,7,9,13,6,7
　　　  361  石     部      町,4,1,3,1,1,-
　　　  362  甲     西      町,23,11,12,13,9,4
　　　  363  水     口      町,5,2,3,3,2,1
　　　  364  土     山      町,4,2,2,4,2,2
　　　  365  甲     賀      町,2,2,-,2,2,-
　　　  366  甲     南      町,18,6,12,7,4,3
　　　  367  信     楽      町,2,1,1,2,1,1
　　　  381  安     土      町,7,3,4,3,3,-
　　　  382  蒲     生      町,3,1,2,2,1,1
　　　  383  日     野      町,5,4,1,3,3,-
　　　  384  竜     王      町,5,3,2,3,2,1
　　　  401  永   源   寺   町,2,1,1,1,1,-
　　　  402  五   個   荘   町,8,5,3,6,5,1
　　　  403  能   登   川   町,10,4,6,6,3,3
　　　  421  愛     東      町,1,-,1,-,-,-
　　　  424  愛   知   川   町,5,4,1,2,2,-
　　　  443  多     賀      町,2,-,2,2,-,2
　　　  461  山     東      町,1,1,-,1,1,-
　　　  462  伊     吹      町,1,1,-,1,1,-
　　　  463  米     原      町,2,1,1,-,-,-
　　　  481  浅     井      町,2,-,2,2,-,2
　　　  484  び     わ      町,1,-,1,1,-,1
　　　  501  高     月      町,2,-,2,2,-,2
　　　  502  木   之   本   町,1,-,1,-,-,-
　　　  521  マ   キ   ノ   町,1,1,-,1,1,-
　　　  522  今     津      町,5,1,4,2,1,1
　　　  523  朽     木      村,2,1,1,2,1,1
　　　  524  安   曇   川   町,13,8,5,3,2,1
　　　  525  高     島      町,3,2,1,2,2,-
　　　  526  新     旭      町,10,6,4,5,4,1
　　　27   大      阪       府,"1,122",526,596,714,411,303
　　　  100  大     阪      市,386,197,189,275,159,116
　　　    102 都     島     区,12,8,4,9,6,3
　　　    103 福     島     区,10,4,6,9,4,5
　　　    104 此     花     区,2,1,1,1,1,-
　　　    106 西            区,28,16,12,21,12,9
　　　    107 港            区,11,9,2,9,8,1
　　　    108 大     正     区,4,2,2,4,2,2
　　　    109 天   王  寺   区,6,3,3,4,3,1
　　　    111 浪     速     区,9,5,4,6,3,3
　　　    113 西   淀  川   区,4,3,1,3,3,-
　　　    114 東   淀  川   区,55,28,27,37,20,17
　　　    115 東     成     区,10,5,5,7,4,3
　　　    116 生     野     区,14,8,6,9,7,2
　　　    117 旭            区,9,5,4,7,4,3
　　　    118 城     東     区,23,13,10,15,10,5
　　　    119 阿   倍  野   区,13,4,9,6,3,3
　　　    120 住     吉     区,20,11,9,14,9,5
　　　    121 東   住  吉   区,16,9,7,12,7,5
　　　    122 西     成     区,12,7,5,8,7,1
　　　    123 淀     川     区,42,17,25,36,14,22
　　　    124 鶴     見     区,10,4,6,6,4,2
　　　    125 住   之  江   区,16,11,5,12,9,3
　　　    126 平     野     区,11,3,8,6,3,3
　　　    127 北            区,29,12,17,23,9,14
　　　    128 中     央     区,20,9,11,11,7,4
　　　  201  堺             市,58,31,27,30,20,10
　　　  202  岸   和   田   市,4,3,1,4,3,1
　　　  203  豊     中      市,57,21,36,35,20,15
　　　  204  池     田      市,16,10,6,13,8,5
　　　  205  吹     田      市,75,38,37,54,34,20
　　　  206  泉   大   津   市,4,2,2,4,2,2
　　　  207  高     槻      市,117,51,66,84,44,40
　　　  208  貝     塚      市,7,2,5,3,2,1
　　　  209  守     口      市,19,11,8,11,8,3
　　　  210  枚     方      市,92,39,53,55,29,26
　　　  211  茨     木      市,68,28,40,32,20,12
　　　  212  八     尾      市,12,4,8,4,2,2
　　　  213  泉   佐   野   市,10,3,7,6,1,5
　　　  214  富   田   林   市,6,4,2,1,1,-
　　　  215  寝   屋   川   市,29,12,17,18,9,9
　　　  216  河  内  長  野 市,4,1,3,1,1,-
　　　  217  松     原      市,5,1,4,2,1,1
　　　  218  大     東      市,5,3,2,3,3,-
　　　  219  和     泉      市,9,4,5,5,3,2
　　　  220  箕     面      市,9,6,3,6,4,2
　　　  221  柏     原      市,3,2,1,2,2,-
　　　  222  羽   曳   野   市,4,1,3,2,1,1
　　　  223  門     真      市,19,10,9,10,7,3
　　　  224  摂     津      市,20,6,14,10,5,5
　　　  225  高     石      市,1,-,1,-,-,-
　　　  226  藤   井   寺   市,5,2,3,3,-,3
　　　  227  東   大   阪   市,38,18,20,20,10,10
　　　  228  泉     南      市,1,-,1,1,-,1
　　　  229  四   條   畷   市,9,3,6,3,2,1
　　　  230  交     野      市,7,3,4,5,3,2
　　　  231  大  阪  狭  山 市,3,1,2,2,1,1
　　　  301  島     本      町,10,4,6,6,4,2
　　　  321  豊     能      町,1,-,1,-,-,-
　　　  322  能     勢      町,2,-,2,1,-,1
　　　  361  熊     取      町,3,3,-,2,2,-
　　　  381  太     子      町,3,2,1,1,-,1
　　　  382  河     南      町,1,-,1,-,-,-
　　　28   兵      庫       県,547,290,257,327,227,100
　　　  100  神     戸      市,162,81,81,102,67,35
　　　    101 東     灘     区,38,20,18,25,17,8
　　　    102 灘            区,19,14,5,14,11,3
　　　    105 兵     庫     区,9,5,4,8,5,3
　　　    106 長     田     区,13,6,7,5,4,1
　　　    107 須     磨     区,6,1,5,2,1,1
　　　    108 垂     水     区,23,11,12,15,10,5
　　　    109 北            区,19,11,8,9,7,2
　　　    110 中     央     区,20,9,11,14,8,6
　　　    111 西            区,15,4,11,10,4,6
　　　  201  姫     路      市,30,17,13,16,13,3
　　　  202  尼     崎      市,43,28,15,32,24,8
　　　  203  明     石      市,21,16,5,14,13,1
　　　  204  西     宮      市,66,33,33,41,29,12
　　　  205  洲     本      市,2,1,1,2,1,1
　　　  206  芦     屋      市,32,17,15,18,12,6
　　　  207  伊     丹      市,14,6,8,7,3,4
　　　  209  豊     岡      市,7,3,4,3,2,1
　　　  210  加   古   川   市,12,7,5,4,4,-
　　　  211  龍     野      市,1,-,1,-,-,-
　　　  212  赤     穂      市,2,1,1,1,-,1
　　　  213  西     脇      市,1,-,1,1,-,1
　　　  214  宝     塚      市,32,21,11,21,18,3
　　　  215  三     木      市,3,1,2,2,1,1
　　　  216  高     砂      市,9,3,6,2,1,1
　　　  217  川     西      市,22,8,14,12,5,7
　　　  218  小     野      市,2,1,1,1,1,-
　　　  219  三     田      市,22,11,11,9,8,1
　　　  220  加     西      市,4,2,2,2,1,1
　　　  221  篠     山      市,3,2,1,3,2,1
　　　  301  猪   名   川   町,5,2,3,2,2,-
　　　  341  社             町,1,-,1,-,-,-
　　　  381  稲     美      町,1,1,-,-,-,-
　　　  382  播     磨      町,1,1,-,1,1,-
　　　  445  大   河   内   町,1,1,-,1,1,-
　　　  461  新     宮      町,1,-,1,-,-,-
　　　  463  御     津      町,1,-,1,-,-,-
　　　  464  太     子      町,1,-,1,1,-,1
　　　  501  佐     用      町,1,1,-,1,1,-
　　　  521  山     崎      町,2,2,-,2,2,-
　　　  541  城     崎      町,2,1,1,2,1,1
　　　  561  出     石      町,1,-,1,1,-,1
　　　  582  浜     坂      町,5,3,2,3,1,2
　　　  601  八     鹿      町,5,2,3,3,1,2
　　　  602  養     父      町,2,2,-,1,1,-
　　　  604  関     宮      町,1,-,1,1,-,1
　　　  622  和   田   山   町,2,2,-,1,1,-
　　　  623  山     東      町,1,-,1,1,-,1
　　　  624  朝     来      町,2,1,1,2,1,1
　　　  642  氷     上      町,5,2,3,1,1,-
　　　  644  春     日      町,1,-,1,-,-,-
　　　  646  市     島      町,5,3,2,2,1,1
　　　  684  一     宮      町,2,1,1,1,1,-
　　　  685  五     色      町,2,1,1,1,1,-
　　　  686  東     浦      町,2,2,-,2,2,-
　　　  701  緑             町,1,1,-,1,1,-
　　　  702  西     淡      町,1,-,1,1,-,1
　　　  703  三     原      町,2,2,-,2,2,-
　　　29   奈      良       県,136,67,69,82,48,34
　　　  201  奈     良      市,44,21,23,25,15,10
　　　  202  大  和  高  田 市,5,2,3,1,1,-
　　　  203  大  和  郡  山 市,6,5,1,5,5,-
　　　  204  天     理      市,14,6,8,6,-,6
　　　  205  橿     原      市,14,5,9,9,4,5
　　　  206  桜     井      市,3,2,1,3,2,1
　　　  207  五     條      市,1,1,-,1,1,-
　　　  209  生     駒      市,18,11,7,10,8,2
　　　  210  香     芝      市,3,2,1,1,1,-
　　　  322  山     添      村,1,-,1,1,-,1
　　　  342  平     群      町,1,1,-,1,1,-
　　　  343  三     郷      町,5,3,2,3,3,-
　　　  344  斑     鳩      町,1,1,-,1,1,-
　　　  345  安     堵      町,1,-,1,1,-,1
　　　  362  三     宅      町,1,-,1,1,-,1
　　　  363  田   原   本   町,5,1,4,4,1,3
　　　  381  大   宇   陀   町,1,1,-,1,1,-
　　　  383  榛     原      町,1,1,-,-,-,-
　　　  401  高     取      町,1,1,-,1,1,-
　　　  402  明   日   香   村,1,-,1,-,-,-
　　　  421  新     庄      町,2,1,1,1,1,-
　　　  425  王     寺      町,2,1,1,1,1,-
　　　  426  広     陵      町,1,1,-,1,1,-
　　　  427  河     合      町,3,-,3,3,-,3
　　　  442  大     淀      町,1,-,1,1,-,1
　　　30   和    歌   山    県,96,52,44,65,46,19
　　　  201  和   歌   山   市,28,13,15,19,13,6
　　　  202  海     南      市,2,1,1,2,1,1
　　　  203  橋     本      市,13,6,7,8,5,3
　　　  204  有     田      市,3,2,1,2,1,1
　　　  205  御     坊      市,3,2,1,2,2,-
　　　  206  田     辺      市,6,4,2,6,4,2
　　　  207  新     宮      市,6,2,4,4,2,2
　　　  321  打     田      町,1,1,-,-,-,-
　　　  322  粉     河      町,2,2,-,2,2,-
　　　  326  岩     出      町,1,1,-,1,1,-
　　　  342  高   野   口   町,1,1,-,1,1,-
　　　  361  湯     浅      町,2,2,-,2,2,-
　　　  362  広     川      町,2,1,1,2,1,1
　　　  364  金     屋      町,3,1,2,1,1,-
　　　  365  清     水      町,4,2,2,3,2,1
　　　  385  中     津      村,1,1,-,1,1,-
　　　  388  南   部   川   村,1,-,1,1,-,1
　　　  389  南     部      町,1,1,-,1,1,-
　　　  390  印     南      町,3,2,1,1,1,-
　　　  401  白     浜      町,4,3,1,2,2,-
　　　  404  上   富   田   町,1,-,1,-,-,-
　　　  407  串     本      町,4,2,2,1,1,-
　　　  421  那  智  勝  浦 町,4,2,2,3,2,1
　　　31   鳥      取       県,28,12,16,18,6,12
　　　  201  鳥     取      市,14,6,8,6,2,4
　　　  202  米     子      市,5,3,2,4,2,2
　　　  203  倉     吉      市,5,2,3,4,1,3
　　　  324  八     東      町,1,-,1,1,-,1
　　　  343  青     谷      町,1,1,-,1,1,-
　　　  364  三     朝      町,1,-,1,1,-,1
　　　  368  東     伯      町,1,-,1,1,-,1
　　　32   島      根       県,44,26,18,28,18,10
　　　  201  松     江      市,19,13,6,11,8,3
　　　  203  出     雲      市,1,1,-,1,1,-
　　　  204  益     田      市,5,2,3,5,2,3
　　　  205  大     田      市,2,1,1,2,1,1
　　　  206  安     来      市,2,1,1,2,1,1
　　　  207  江     津      市,3,2,1,1,1,-
　　　  208  平     田      市,2,1,1,1,-,1
　　　  321  広     瀬      町,1,1,-,1,1,-
　　　  362  加     茂      町,1,1,-,-,-,-
　　　  405  大     社      町,2,1,1,1,1,-
　　　  462  金     城      町,1,-,1,1,-,1
　　　  502  日     原      町,4,1,3,1,1,-
　　　  521  西     郷      町,1,1,-,1,1,-
　　　33   岡      山       県,102,47,55,69,36,33
　　　  201  岡     山      市,51,23,28,30,17,13
　　　  202  倉     敷      市,22,9,13,17,6,11
　　　  203  津     山      市,4,1,3,3,1,2
　　　  204  玉     野      市,3,2,1,3,2,1
　　　  205  笠     岡      市,2,2,-,2,2,-
　　　  207  井     原      市,1,-,1,1,-,1
　　　  208  総     社      市,1,1,-,1,1,-
　　　  209  高     梁      市,1,1,-,1,1,-
　　　  210  新     見      市,1,-,1,1,-,1
　　　  211  備     前      市,2,2,-,2,2,-
　　　  322  山     陽      町,1,-,1,-,-,-
　　　  324  熊     山      町,1,1,-,1,1,-
　　　  346  和     気      町,1,-,1,1,-,1
　　　  442  金     光      町,1,-,1,-,-,-
　　　  582  落     合      町,2,-,2,2,-,2
　　　  584  久     世      町,1,1,-,1,1,-
　　　  601  加     茂      町,2,1,1,2,1,1
　　　  624  勝     北      町,2,1,1,-,-,-
　　　  645  作     東      町,1,1,-,-,-,-
　　　  661  中     央      町,1,-,1,-,-,-
　　　  663  久   米   南   町,1,1,-,1,1,-
　　　34   広      島       県,127,71,56,81,55,26
　　　  100  広     島      市,58,36,22,36,28,8
　　　    101 中            区,13,9,4,7,7,-
　　　    102 東            区,13,10,3,6,6,-
　　　    103 南            区,6,3,3,3,2,1
　　　    104 西            区,6,3,3,4,3,1
　　　    105 安   佐  南   区,7,4,3,4,3,1
　　　    106 安   佐  北   区,5,3,2,5,3,2
　　　    107 安     芸     区,3,2,1,2,2,-
　　　    108 佐     伯     区,5,2,3,5,2,3
　　　  202  呉             市,4,4,-,4,4,-
　　　  204  三     原      市,6,3,3,3,2,1
　　　  205  尾     道      市,2,1,1,1,1,-
　　　  207  福     山      市,23,12,11,16,8,8
　　　  208  府     中      市,1,-,1,-,-,-
