﻿第2表　従業地による産業(中分類)，男女別15歳以上就業者数(雇用者-特掲)－京都市・行政区,,,,,,

"地域,従業地による産業(中分類)",総数,,,雇用者1),,
   （40）各種商品小売業     ,"1,154",249,905,"1,154",249,905
   （41）織物・衣服・身の回り品小売業     ,975,390,585,692,221,471
   （42）飲食料品小売業     ,"6,241","2,310","3,931","4,548","1,437","3,111"
   （43）自動車・自転車小売業     ,"1,304","1,022",282,"1,155",922,233
   （44）家具・じゅう器・家庭用機械器具小売業    ,"1,295",785,510,890,523,367
   （45）その他の小売業     ,"4,080","2,086","1,994","3,127","1,667","1,460"
   （46）一般飲食店     ,"4,534","1,841","2,693","3,301","1,184","2,117"
   （47）その他の飲食店     ,979,487,492,609,333,276
  Ｊ 金融・保険業     ,"1,979",981,998,"1,800",825,975
   （48）金融・保険業     ,"1,979",981,998,"1,800",825,975
  Ｋ 不動産業     ,"1,745","1,020",725,"1,323",789,534
   （49）不動産業     ,"1,745","1,020",725,"1,323",789,534
  Ｌ サービス業     ,"30,357","13,930","16,427","26,247","11,543","14,704"
   （50）洗濯・理容・浴場業     ,"1,824",701,"1,123","1,001",353,648
   （51）駐車場業     ,88,75,13,-,-,-
   （52）その他の生活関連サービス業     ,599,216,383,399,116,283
   （53）旅館，その他の宿泊所     ,595,251,344,543,238,305
   （54）娯楽業（映画・ビデオ制作業を除く）     ,"1,518",683,835,"1,456",657,799
   （55）自動車整備業     ,483,431,52,366,314,52
   （56）機械・家具等修理業（別掲を除く）     ,488,436,52,343,304,39
   （57）物品賃貸業     ,428,332,96,415,319,96
   （58）映画・ビデオ制作業     ,88,54,34,70,36,34
   （59）放送業     ,98,60,38,98,60,38
   （60）情報サービス・調査業     ,653,460,193,542,375,167
   （61）広告業     ,223,120,103,166,76,90
   （62）専門サービス業（他に分類されないもの）    ,"3,519","2,150","1,369","2,091","1,234",857
   （63）協同組合（他に分類されないもの）     ,116,55,61,116,55,61
   （64）その他の事業サービス業     ,"3,717","2,011","1,706","3,279","1,831","1,448"
   （65）廃棄物処理業     ,823,722,101,810,709,101
   （66）医療業     ,"5,899","1,334","4,565","5,432","1,056","4,376"
   （67）保健衛生     ,122,42,80,112,42,70
   （68）社会保険，社会福祉     ,"3,023",444,"2,579","3,010",444,"2,566"
   （69）教育     ,"4,921","2,590","2,331","4,921","2,590","2,331"
   （70）学術研究機関     ,223,176,47,223,176,47
   （71）宗教     ,498,321,177,443,292,151
   （72）政治・経済・文化団体     ,392,266,126,392,266,126
   （73）その他のサービス業     ,19,-,19,19,-,19
   （74）外国公務     ,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,"2,276","1,824",452,"2,276","1,824",452
   （75）国家公務     ,565,427,138,565,427,138
   （76）地方公務     ,"1,711","1,397",314,"1,711","1,397",314
  Ｎ　 分類不能の産業     ,"2,805","1,568","1,237","2,493","1,360","1,133"
   （77）分類不能の産業     ,"2,805","1,568","1,237","2,493","1,360","1,133"
110  山　　  科　　　区,,,,,,
 総数 ,"49,102","29,025","20,077","39,102","22,784","16,318"
  Ａ 農業,444,314,130,74,74,-
   （1）農業     ,444,314,130,74,74,-
  Ｂ 林業     ,-,-,-,-,-,-
   （2）林業     ,-,-,-,-,-,-
  Ｃ 漁業     ,-,-,-,-,-,-
   （3）漁業     ,-,-,-,-,-,-
   （4）水産養殖業     ,-,-,-,-,-,-
  Ｄ  鉱業     ,-,-,-,-,-,-
   （5）鉱業     ,-,-,-,-,-,-
  Ｅ 建設業     ,"6,906","5,974",932,"5,079","4,323",756
   （6）建設業     ,"6,906","5,974",932,"5,079","4,323",756
  Ｆ 製造業     ,"8,359","5,127","3,232","6,586","4,226","2,360"
   （7）食料品製造業     ,967,444,523,897,404,493
   （8）飲料・たばこ・飼料製造業     ,-,-,-,-,-,-
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ",606,360,246,299,173,126
   （10）衣服・その他の繊維製品製造業     ,538,175,363,298,95,203
   （11）木材・木製品製造業（家具を除く）     ,133,83,50,53,33,20
   （12）家具・装備品製造業     ,241,151,90,148,108,40
   （13）パルプ・紙・紙加工品製造業     ,263,160,103,162,89,73
   （14）出版・印刷・同関連産業     ,649,349,300,619,329,290
   （15）化学工業     ,397,320,77,347,280,67
   （16）石油製品・石炭製品製造業     ,-,-,-,-,-,-
   （17）プラスチック製品製造業（別掲を除く）,90,60,30,60,40,20
   （18）ゴム製品製造業     ,-,-,-,-,-,-
   （19）なめし革・同製品・毛皮製造業     ,125,55,70,105,55,50
   （20）窯業・土石製品製造業     ,390,299,91,230,175,55
   （21）鉄鋼業     ,-,-,-,-,-,-
   （22）非鉄金属製造業     ,533,394,139,533,394,139
   （23）金属製品製造業     ,752,610,142,610,524,86
   （24）一般機械器具製造業     ,364,291,73,364,291,73
   （25）電気機械器具製造業     ,"1,064",693,371,"1,034",683,351
   （26）輸送用機械器具製造業     ,280,188,92,280,188,92
   （27）精密機械器具製造業     ,137,127,10,137,127,10
   （28）その他の製造業     ,830,368,462,410,238,172
  Ｇ 電気・ガス・熱供給・水道業     ,151,132,19,151,132,19
   （29）電気・ガス・熱供給・水道業     ,151,132,19,151,132,19
  Ｈ 運輸・通信業     ,"3,604","2,965",639,"3,196","2,557",639
   （30）鉄道業     ,163,163,-,163,163,-
   （31）道路旅客運送業     ,"1,782","1,693",89,"1,472","1,383",89
   （32）道路貨物運送業     ,956,714,242,858,616,242
   （33）水運業     ,-,-,-,-,-,-
   （34）航空運輸業     ,20,-,20,20,-,20
   （35）倉庫業     ,13,13,-,13,13,-
   （36）運輸に附帯するサービス業     ,261,100,161,261,100,161
   （37）郵便業     ,305,211,94,305,211,94
   （38）電気通信業     ,104,71,33,104,71,33
  Ｉ　 卸売・小売業，飲食店     ,"12,230","6,305","5,925","9,590","4,920","4,670"
   （39）卸売業     ,"2,821","1,945",876,"2,482","1,666",816
   （40）各種商品小売業     ,378,106,272,378,106,272
   （41）織物・衣服・身の回り品小売業     ,637,261,376,447,171,276
   （42）飲食料品小売業     ,"2,614",929,"1,685","1,932",603,"1,329"
   （43）自動車・自転車小売業     ,761,599,162,723,571,152
   （44）家具・じゅう器・家庭用機械器具小売業    ,608,354,254,468,264,204
   （45）その他の小売業     ,"1,571",757,814,"1,258",614,644
   （46）一般飲食店     ,"2,491","1,184","1,307","1,813",875,938
   （47）その他の飲食店     ,349,170,179,89,50,39
  Ｊ 金融・保険業     ,870,396,474,777,346,431
   （48）金融・保険業     ,870,396,474,777,346,431
  Ｋ 不動産業     ,802,429,373,559,316,243
   （49）不動産業     ,802,429,373,559,316,243
  Ｌ サービス業     ,"13,398","5,877","7,521","11,034","4,526","6,508"
   （50）洗濯・理容・浴場業     ,"1,167",434,733,740,298,442
   （51）駐車場業     ,40,30,10,20,20,-
   （52）その他の生活関連サービス業     ,574,247,327,433,197,236
   （53）旅館，その他の宿泊所     ,360,184,176,350,174,176
   （54）娯楽業（映画・ビデオ制作業を除く）     ,468,292,176,448,272,176
   （55）自動車整備業     ,97,81,16,57,51,6
   （56）機械・家具等修理業（別掲を除く）     ,154,124,30,58,38,20
   （57）物品賃貸業     ,125,95,30,95,65,30
   （58）映画・ビデオ制作業     ,-,-,-,-,-,-
   （59）放送業     ,-,-,-,-,-,-
   （60）情報サービス・調査業     ,268,208,60,245,195,50
   （61）広告業     ,138,68,70,118,48,70
   （62）専門サービス業（他に分類されないもの）    ,"1,558",877,681,800,394,406
   （63）協同組合（他に分類されないもの）     ,48,38,10,48,38,10
   （64）その他の事業サービス業     ,"1,400",825,575,"1,066",631,435
   （65）廃棄物処理業     ,271,271,-,261,261,-
   （66）医療業     ,"3,514",950,"2,564","3,169",721,"2,448"
   （67）保健衛生     ,18,-,18,18,-,18
   （68）社会保険，社会福祉     ,"1,221",163,"1,058","1,201",153,"1,048"
   （69）教育     ,"1,519",692,827,"1,519",692,827
   （70）学術研究機関     ,172,131,41,172,131,41
   （71）宗教     ,223,143,80,153,123,30
   （72）政治・経済・文化団体     ,63,24,39,63,24,39
   （73）その他のサービス業     ,-,-,-,-,-,-
   （74）外国公務     ,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,886,747,139,886,747,139
   （75）国家公務     ,287,277,10,287,277,10
   （76）地方公務     ,599,470,129,599,470,129
  Ｎ　 分類不能の産業     ,"1,452",759,693,"1,170",617,553
   （77）分類不能の産業     ,"1,452",759,693,"1,170",617,553
111  西　　  京　　　区,,,,,,
 総数 ,"40,911","22,089","18,822","31,797","16,650","15,147"
  Ａ 農業,699,449,250,70,60,10
   （1）農業     ,699,449,250,70,60,10
  Ｂ 林業     ,-,-,-,-,-,-
   （2）林業     ,-,-,-,-,-,-
  Ｃ 漁業     ,-,-,-,-,-,-
   （3）漁業     ,-,-,-,-,-,-
   （4）水産養殖業     ,-,-,-,-,-,-
  Ｄ  鉱業     ,-,-,-,-,-,-
   （5）鉱業     ,-,-,-,-,-,-
  Ｅ 建設業     ,"4,541","3,842",699,"3,039","2,548",491
   （6）建設業     ,"4,541","3,842",699,"3,039","2,548",491
  Ｆ 製造業     ,"4,870","2,725","2,145","3,442","2,071","1,371"
   （7）食料品製造業     ,368,154,214,348,144,204
   （8）飲料・たばこ・飼料製造業     ,66,36,30,66,36,30
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ",735,440,295,249,151,98
   （10）衣服・その他の繊維製品製造業     ,666,149,517,456,129,327
   （11）木材・木製品製造業（家具を除く）     ,59,39,20,40,20,20
   （12）家具・装備品製造業     ,164,144,20,86,86,-
   （13）パルプ・紙・紙加工品製造業     ,171,111,60,118,68,50
   （14）出版・印刷・同関連産業     ,341,187,154,301,167,134
   （15）化学工業     ,70,60,10,70,60,10
   （16）石油製品・石炭製品製造業     ,-,-,-,-,-,-
   （17）プラスチック製品製造業（別掲を除く）,70,50,20,50,40,10
   （18）ゴム製品製造業     ,10,10,-,10,10,-
   （19）なめし革・同製品・毛皮製造業     ,107,49,58,67,39,28
   （20）窯業・土石製品製造業     ,167,123,44,99,75,24
   （21）鉄鋼業     ,8,8,-,8,8,-
   （22）非鉄金属製造業     ,40,20,20,40,20,20
   （23）金属製品製造業     ,177,157,20,157,137,20
   （24）一般機械器具製造業     ,319,240,79,289,220,69
   （25）電気機械器具製造業     ,595,322,273,529,304,225
   （26）輸送用機械器具製造業     ,112,92,20,112,92,20
   （27）精密機械器具製造業     ,199,137,62,181,128,53
   （28）その他の製造業     ,426,197,229,166,137,29
  Ｇ 電気・ガス・熱供給・水道業     ,92,92,-,92,92,-
   （29）電気・ガス・熱供給・水道業     ,92,92,-,92,92,-
  Ｈ 運輸・通信業     ,"2,477","2,116",361,"2,078","1,747",331
   （30）鉄道業     ,290,290,-,290,290,-
   （31）道路旅客運送業     ,"1,137","1,051",86,897,811,86
   （32）道路貨物運送業     ,615,515,100,456,386,70
   （33）水運業     ,20,10,10,20,10,10
   （34）航空運輸業     ,-,-,-,-,-,-
   （35）倉庫業     ,38,18,20,38,18,20
   （36）運輸に附帯するサービス業     ,41,31,10,41,31,10
   （37）郵便業     ,230,133,97,230,133,97
   （38）電気通信業     ,106,68,38,106,68,38
  Ｉ　 卸売・小売業，飲食店     ,"11,359","5,289","6,070","9,025","4,045","4,980"
   （39）卸売業     ,"1,986","1,252",734,"1,586",982,604
   （40）各種商品小売業     ,559,106,453,559,106,453
   （41）織物・衣服・身の回り品小売業     ,616,269,347,426,159,267
   （42）飲食料品小売業     ,"2,687",968,"1,719","2,245",748,"1,497"
   （43）自動車・自転車小売業     ,505,399,106,396,320,76
   （44）家具・じゅう器・家庭用機械器具小売業    ,705,398,307,517,280,237
   （45）その他の小売業     ,"2,055",984,"1,071","1,637",789,848
   （46）一般飲食店     ,"1,943",757,"1,186","1,509",580,929
   （47）その他の飲食店     ,303,156,147,150,81,69
  Ｊ 金融・保険業     ,"1,048",451,597,920,382,538
   （48）金融・保険業     ,"1,048",451,597,920,382,538
  Ｋ 不動産業     ,662,435,227,492,335,157
   （49）不動産業     ,662,435,227,492,335,157
  Ｌ サービス業     ,"13,076","5,380","7,696","10,872","4,240","6,632"
   （50）洗濯・理容・浴場業     ,977,332,645,671,233,438
   （51）駐車場業     ,50,30,20,30,20,10
   （52）その他の生活関連サービス業     ,346,121,225,233,58,175
   （53）旅館，その他の宿泊所     ,403,156,247,403,156,247
   （54）娯楽業（映画・ビデオ制作業を除く）     ,316,187,129,306,177,129
   （55）自動車整備業     ,149,129,20,85,85,-
   （56）機械・家具等修理業（別掲を除く）     ,176,135,41,106,85,21
   （57）物品賃貸業     ,60,30,30,60,30,30
   （58）映画・ビデオ制作業     ,20,20,-,10,10,-
   （59）放送業     ,20,10,10,20,10,10
   （60）情報サービス・調査業     ,170,150,20,130,120,10
   （61）広告業     ,83,43,40,63,43,20
   （62）専門サービス業（他に分類されないもの）    ,"2,156","1,100","1,056","1,077",550,527
   （63）協同組合（他に分類されないもの）     ,92,42,50,92,42,50
   （64）その他の事業サービス業     ,"1,112",690,422,902,590,312
   （65）廃棄物処理業     ,138,128,10,138,128,10
   （66）医療業     ,"2,950",782,"2,168","2,698",618,"2,080"
   （67）保健衛生     ,20,10,10,20,10,10
   （68）社会保険，社会福祉     ,"1,446",243,"1,203","1,446",243,"1,203"
   （69）教育     ,"1,996",868,"1,128","1,996",868,"1,128"
   （70）学術研究機関     ,175,63,112,175,63,112
   （71）宗教     ,163,93,70,153,83,70
   （72）政治・経済・文化団体     ,48,18,30,48,18,30
   （73）その他のサービス業     ,10,-,10,10,-,10
   （74）外国公務     ,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,789,647,142,789,647,142
   （75）国家公務     ,257,219,38,257,219,38
   （76）地方公務     ,532,428,104,532,428,104
  Ｎ　 分類不能の産業     ,"1,298",663,635,978,483,495
   （77）分類不能の産業     ,"1,298",663,635,978,483,495

1) 「役員」を含む。
