﻿"第3表  従業地･通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　　　  214  富   田   林   市,18,12,6,6,13,11,2,2,5,1,4,4
　　　　  215  寝   屋   川   市,310,267,43,43,219,195,24,24,91,72,19,19
　　　　  216  河  内  長  野 市,18,12,6,6,14,9,5,5,4,3,1,1
　　　　  217  松     原      市,14,10,4,4,8,6,2,2,6,4,2,2
　　　　  218  大     東      市,24,19,5,5,13,10,3,3,11,9,2,2
　　　　  219  和     泉      市,15,12,3,3,12,10,2,2,3,2,1,1
　　　　  220  箕     面      市,89,69,20,20,65,53,12,12,24,16,8,8
　　　　  222  羽   曳   野   市,16,11,5,5,8,6,2,2,8,5,3,3
　　　　  223  門     真      市,68,62,6,6,44,42,2,2,24,20,4,4
　　　　  224  摂     津      市,113,99,14,14,77,69,8,8,36,30,6,6
　　　　  225  高     石      市,11,8,3,3,9,7,2,2,2,1,1,1
　　　　  226  藤   井   寺   市,15,11,4,4,10,9,1,1,5,2,3,3
　　　　  227  東   大   阪   市,112,95,17,17,90,79,11,11,22,16,6,6
　　　　  229  四   條   畷   市,24,20,4,5,17,15,2,3,7,5,2,2
　　　　  230  交     野      市,106,88,18,18,72,63,9,9,34,25,9,9
　　　　  232  阪     南      市,10,5,5,5,9,5,4,4,1,-,1,1
　　　　  301  島     本      町,274,246,28,29,169,151,18,18,105,95,10,11
　　　　  そ  の  他 の 市 町 村 ,57,44,13,13,44,36,8,8,13,8,5,5
　　　　28   兵      庫       県,"1,146",945,201,210,873,764,109,112,273,181,92,98
　　　　  100  神     戸      市,269,224,45,47,204,178,26,28,65,46,19,19
　　　　    101 東     灘     区,86,74,12,12,64,59,5,5,22,15,7,7
　　　　    102 灘            区,34,29,5,5,24,21,3,3,10,8,2,2
　　　　    105 兵     庫     区,12,10,2,2,11,9,2,2,1,1,-,-
　　　　    106 長     田     区,11,10,1,1,8,7,1,1,3,3,-,-
　　　　    107 須     磨     区,22,17,5,5,16,14,2,2,6,3,3,3
　　　　    108 垂     水     区,27,23,4,4,21,18,3,3,6,5,1,1
　　　　    109 北            区,26,21,5,5,19,17,2,2,7,4,3,3
　　　　    110 中     央     区,20,18,2,2,16,15,1,1,4,3,1,1
　　　　    111 西            区,31,22,9,11,25,18,7,9,6,4,2,2
　　　　  201  姫     路      市,20,11,9,9,17,11,6,6,3,-,3,3
　　　　  202  尼     崎      市,196,167,29,29,143,127,16,16,53,40,13,13
　　　　  203  明     石      市,35,27,8,8,31,24,7,7,4,3,1,1
　　　　  204  西     宮      市,231,205,26,29,177,164,13,13,54,41,13,16
　　　　  206  芦     屋      市,45,37,8,10,30,28,2,2,15,9,6,8
　　　　  207  伊     丹      市,63,50,13,13,47,39,8,8,16,11,5,5
　　　　  210  加   古   川   市,11,7,4,4,9,6,3,3,2,1,1,1
　　　　  214  宝     塚      市,113,91,22,23,86,77,9,10,27,14,13,13
　　　　  217  川     西      市,70,58,12,13,56,51,5,5,14,7,7,8
　　　　  219  三     田      市,35,26,9,9,27,23,4,4,8,3,5,5
　　　　  301  猪   名   川   町,13,11,2,2,10,9,1,1,3,2,1,1
　　　　  そ  の  他 の 市 町 村 ,45,31,14,14,36,27,9,9,9,4,5,5
　　　　29   奈      良       県,"1,015",855,160,164,717,638,79,81,298,217,81,83
　　　　  201  奈     良      市,557,484,73,75,396,354,42,43,161,130,31,32
　　　　  202  大  和  高  田 市,13,8,5,5,7,7,-,-,6,1,5,5
　　　　  203  大  和  郡  山 市,68,61,7,7,46,42,4,4,22,19,3,3
　　　　  204  天     理      市,29,21,8,8,22,17,5,5,7,4,3,3
　　　　  205  橿     原      市,58,47,11,11,40,37,3,3,18,10,8,8
　　　　  206  桜     井      市,22,19,3,3,16,15,1,1,6,4,2,2
　　　　  209  生     駒      市,123,109,14,14,92,86,6,6,31,23,8,8
　　　　  210  香     芝      市,23,14,9,9,13,10,3,3,10,4,6,6
　　　　  342  平     群      町,15,14,1,1,12,11,1,1,3,3,-,-
　　　　  361  川     西      町,11,9,2,2,7,6,1,1,4,3,1,1
　　　　  363  田   原   本   町,24,19,5,6,18,15,3,3,6,4,2,3
　　　　  425  王     寺      町,10,6,4,4,6,4,2,2,4,2,2,2
　　　　  そ  の  他 の 市 町 村 ,62,44,18,19,42,34,8,9,20,10,10,10
　　　　30   和    歌   山    県,25,15,10,10,16,12,4,4,9,3,6,6
　　　　  201  和   歌   山   市,11,7,4,4,8,6,2,2,3,1,2,2
　　　　  そ  の  他 の 市 町 村 ,14,8,6,6,8,6,2,2,6,2,4,4
　　　　34   広      島       県,11,7,4,4,8,7,1,1,3,-,3,3
　　　　  そ  の  他 の 市 町 村 ,11,7,4,4,8,7,1,1,3,-,3,3
　　　　40   福      岡       県,16,13,3,3,13,12,1,1,3,1,2,2
　　　　  そ  の  他 の 市 町 村 ,16,13,3,3,13,12,1,1,3,1,2,2
　　　　そ の 他  の 都 道 府 県,54,35,19,19,44,30,14,14,10,5,5,5
東山区,,,,,,,,,,,,
　当地で従業・通学する者,"42,548","31,498","11,050","14,291","18,227","15,835","2,392","3,898","24,321","15,663","8,658","10,393"
　　自    区   に   常   住,"14,369","11,761","2,608","4,447","5,840","5,411",429,"1,383","8,529","6,350","2,179","3,064"
　　　自　　　　　宅,"5,562","5,562",-,-,"2,725","2,725",-,-,"2,837","2,837",-,-
　　　自　　宅　　外,"8,807","6,199","2,608","4,447","3,115","2,686",429,"1,383","5,692","3,513","2,179","3,064"
　　自 市 内 他 区 に 常 住,"16,874","13,487","3,387","4,336","7,584","6,582","1,002","1,390","9,290","6,905","2,385","2,946"
　    101 北            区,"1,010",810,200,282,547,481,66,105,463,329,134,177
　    102 上     京     区,800,665,135,188,376,332,44,71,424,333,91,117
　    103 左     京     区,"2,351","2,026",325,436,"1,098","1,014",84,134,"1,253","1,012",241,302
　    104 中     京     区,"1,165",973,192,264,462,415,47,72,703,558,145,192
　    106 下     京     区,"1,298",995,303,391,463,418,45,77,835,577,258,314
　    107 南            区,925,677,248,335,383,302,81,119,542,375,167,216
　    108 右     京     区,"1,411","1,158",253,342,689,623,66,103,722,535,187,239
　    109 伏     見     区,"4,009","3,040",969,"1,148","1,854","1,459",395,461,"2,155","1,581",574,687
　    110 山     科     区,"2,822","2,361",461,581,"1,198","1,094",104,157,"1,624","1,267",357,424
　    111 西     京     区,"1,083",782,301,369,514,444,70,91,569,338,231,278
　　他 市 区 町 村 に 常 住,"11,305","6,250","5,055","5,508","4,803","3,842",961,"1,125","6,502","2,408","4,094","4,383"
　　　県　　　　　内,"4,436","2,972","1,464","1,698","2,137","1,715",422,524,"2,299","1,257","1,042","1,174"
　　　  204  宇     治      市,"1,613","1,270",343,418,838,721,117,156,775,549,226,262
　　　  206  亀     岡      市,422,249,173,191,200,174,26,34,222,75,147,157
　　　  207  城     陽      市,526,373,153,177,270,223,47,54,256,150,106,123
　　　  208  向     日      市,294,234,60,79,132,107,25,37,162,127,35,42
　　　  209  長   岡   京   市,346,249,97,115,157,141,16,22,189,108,81,93
　　　  210  八     幡      市,364,180,184,222,155,100,55,70,209,80,129,152
　　　  211  京   田   辺   市,252,132,120,134,118,80,38,45,134,52,82,89
　　　  303  大   山   崎   町,58,37,21,22,27,20,7,7,31,17,14,15
　　　  322  久   御   山   町,89,47,42,46,47,25,22,25,42,22,20,21
　　　  343  井     手      町,53,16,37,46,23,6,17,18,30,10,20,28
　　　  344  宇  治  田  原 町,59,18,41,43,14,7,7,7,45,11,34,36
　　　  361  山     城      町,28,16,12,13,12,11,1,2,16,5,11,11
　　　  362  木     津      町,72,32,40,42,30,20,10,11,42,12,30,31
　　　  363  加     茂      町,21,6,15,16,9,5,4,4,12,1,11,12
　　　  366  精     華      町,77,35,42,48,35,24,11,13,42,11,31,35
　　　  401  園     部      町,64,25,39,40,24,17,7,7,40,8,32,33
　　　  402  八     木      町,37,24,13,13,18,12,6,6,19,12,7,7
　　　  403  丹     波      町,10,8,2,2,6,6,-,-,4,2,2,2
　　　  404  日     吉      町,11,6,5,5,6,4,2,2,5,2,3,3
　　　　そ の 他 の 市  町  村,40,15,25,26,16,12,4,4,24,3,21,22
　　　他　　　　　県,"6,869","3,278","3,591","3,810","2,666","2,127",539,601,"4,203","1,151","3,052","3,209"
　　　　21   岐      阜       県,12,8,4,4,4,4,-,-,8,4,4,4
　　　　  そ  の  他 の 市 町 村 ,12,8,4,4,4,4,-,-,8,4,4,4
　　　　23   愛      知       県,15,9,6,7,7,7,-,1,8,2,6,6
　　　　  そ  の  他 の 市 町 村 ,15,9,6,7,7,7,-,1,8,2,6,6
　　　　24   三      重       県,25,10,15,15,8,7,1,1,17,3,14,14
　　　　  そ  の  他 の 市 町 村 ,25,10,15,15,8,7,1,1,17,3,14,14
　　　　25   滋      賀       県,"2,968","1,665","1,303","1,392","1,414","1,112",302,334,"1,554",553,"1,001","1,058"
　　　　  201  大     津      市,"1,427",938,489,535,741,593,148,170,686,345,341,365
　　　　  202  彦     根      市,77,20,57,58,22,16,6,6,55,4,51,52
　　　　  203  長     浜      市,33,8,25,25,5,3,2,2,28,5,23,23
　　　　  204  近  江  八  幡 市,101,48,53,58,52,41,11,12,49,7,42,46
　　　　  205  八   日   市   市,27,5,22,22,7,4,3,3,20,1,19,19
　　　　  206  草     津      市,356,191,165,180,171,130,41,45,185,61,124,135
　　　　  207  守     山      市,152,75,77,79,73,55,18,19,79,20,59,60
　　　　  301  志     賀      町,117,80,37,40,66,57,9,9,51,23,28,31
　　　　  321  栗     東      町,113,58,55,62,57,41,16,17,56,17,39,45
　　　　  342  中     主      町,22,12,10,11,11,10,1,1,11,2,9,10
　　　　  343  野     洲      町,91,51,40,43,49,41,8,9,42,10,32,34
　　　　  361  石     部      町,24,3,21,23,9,3,6,8,15,-,15,15
　　　　  362  甲     西      町,71,29,42,43,26,18,8,8,45,11,34,35
　　　　  363  水     口      町,54,21,33,33,20,11,9,9,34,10,24,24
　　　　  365  甲     賀      町,11,4,7,7,4,3,1,1,7,1,6,6
　　　　  366  甲     南      町,44,23,21,21,15,14,1,1,29,9,20,20
　　　　  367  信     楽      町,15,4,11,11,6,4,2,2,9,-,9,9
　　　　  381  安     土      町,22,10,12,12,9,7,2,2,13,3,10,10
　　　　  383  日     野      町,12,7,5,5,7,6,1,1,5,1,4,4
　　　　  384  竜     王      町,26,9,17,18,10,8,2,2,16,1,15,16
　　　　  402  五   個   荘   町,13,5,8,9,6,5,1,1,7,-,7,8
　　　　  403  能   登   川   町,28,12,16,16,7,6,1,1,21,6,15,15
　　　　  422  湖     東      町,10,2,8,8,2,2,-,-,8,-,8,8
　　　　  424  愛   知   川   町,10,4,6,6,3,3,-,-,7,1,6,6
　　　　  522  今     津      町,17,8,9,9,5,5,-,-,12,3,9,9
　　　　  524  安   曇   川   町,13,8,5,5,8,7,1,1,5,1,4,4
　　　　  526  新     旭      町,10,8,2,2,6,6,-,-,4,2,2,2
　　　　  そ  の  他 の 市 町 村 ,72,22,50,51,17,13,4,4,55,9,46,47
　　　　27   大      阪       府,"2,692","1,228","1,464","1,574",913,767,146,169,"1,779",461,"1,318","1,405"
　　　　  100  大     阪      市,417,194,223,232,165,137,28,29,252,57,195,203
　　　　    102 都     島     区,24,12,12,13,10,9,1,1,14,3,11,12
　　　　    104 此     花     区,11,5,6,6,3,3,-,-,8,2,6,6
　　　　    106 西            区,12,4,8,9,5,3,2,3,7,1,6,6
　　　　    107 港            区,10,3,7,7,3,1,2,2,7,2,5,5
　　　　    108 大     正     区,13,4,9,10,4,3,1,1,9,1,8,9
　　　　    109 天   王  寺   区,14,4,10,11,3,2,1,1,11,2,9,10
　　　　    113 西   淀  川   区,16,10,6,6,9,8,1,1,7,2,5,5
　　　　    114 東   淀  川   区,33,19,14,14,13,13,-,-,20,6,14,14
　　　　    115 東     成     区,11,2,9,10,3,1,2,2,8,1,7,8
　　　　    116 生     野     区,15,4,11,11,9,4,5,5,6,-,6,6
　　　　    117 旭            区,31,10,21,22,10,7,3,3,21,3,18,19
　　　　    118 城     東     区,42,24,18,20,13,13,-,-,29,11,18,20
　　　　    119 阿   倍  野   区,17,9,8,8,7,6,1,1,10,3,7,7
　　　　    120 住     吉     区,12,4,8,8,4,4,-,-,8,-,8,8
　　　　    121 東   住  吉   区,17,10,7,7,8,7,1,1,9,3,6,6
　　　　    122 西     成     区,11,9,2,2,8,8,-,-,3,1,2,2
　　　　    123 淀     川     区,38,17,21,21,18,14,4,4,20,3,17,17
　　　　    124 鶴     見     区,18,8,10,10,4,3,1,1,14,5,9,9
　　　　    125 住   之  江   区,16,5,11,11,3,3,-,-,13,2,11,11
　　　　    126 平     野     区,14,9,5,5,8,8,-,-,6,1,5,5
　　　　    127 北            区,24,14,10,10,13,11,2,2,11,3,8,8
　　　　    そ   の   他  の  区,18,8,10,11,7,6,1,1,11,2,9,10
　　　　  201  堺             市,75,27,48,49,22,19,3,4,53,8,45,45
　　　　  202  岸   和   田   市,18,3,15,15,4,3,1,1,14,-,14,14
　　　　  203  豊     中      市,73,28,45,45,16,15,1,1,57,13,44,44
　　　　  204  池     田      市,17,5,12,12,2,2,-,-,15,3,12,12
　　　　  205  吹     田      市,104,38,66,66,33,28,5,5,71,10,61,61
　　　　  207  高     槻      市,395,186,209,235,133,101,32,38,262,85,177,197
　　　　  209  守     口      市,49,22,27,28,18,14,4,5,31,8,23,23
　　　　  210  枚     方      市,692,382,310,348,282,245,37,46,410,137,273,302
　　　　  211  茨     木      市,184,92,92,100,49,47,2,4,135,45,90,96
　　　　  212  八     尾      市,29,12,17,17,7,6,1,1,22,6,16,16
　　　　  214  富   田   林   市,12,5,7,7,4,4,-,-,8,1,7,7
　　　　  215  寝   屋   川   市,188,78,110,123,52,44,8,9,136,34,102,114
　　　　  216  河  内  長  野 市,13,1,12,12,-,-,-,-,13,1,12,12
　　　　  217  松     原      市,10,4,6,6,4,3,1,1,6,1,5,5
　　　　  218  大     東      市,18,6,12,12,5,5,-,-,13,1,12,12
　　　　  219  和     泉      市,14,2,12,12,3,1,2,2,11,1,10,10
　　　　  220  箕     面      市,32,10,22,22,6,5,1,1,26,5,21,21
　　　　  222  羽   曳   野   市,13,4,9,9,3,3,-,-,10,1,9,9
　　　　  223  門     真      市,57,33,24,29,24,22,2,2,33,11,22,27
　　　　  224  摂     津      市,38,14,24,26,12,10,2,3,26,4,22,23
　　　　  227  東   大   阪   市,58,21,37,37,16,12,4,4,42,9,33,33
　　　　  229  四   條   畷   市,11,3,8,8,2,2,-,-,9,1,8,8
　　　　  230  交     野      市,61,16,45,48,16,9,7,7,45,7,38,41
　　　　  301  島     本      町,50,29,21,25,23,20,3,4,27,9,18,21
　　　　  そ  の  他 の 市 町 村 ,64,13,51,51,12,10,2,2,52,3,49,49
　　　　28   兵      庫       県,332,133,199,204,103,83,20,22,229,50,179,182
　　　　  100  神     戸      市,90,32,58,59,26,17,9,10,64,15,49,49
　　　　    101 東     灘     区,21,7,14,14,5,2,3,3,16,5,11,11
　　　　    109 北            区,15,6,9,9,3,2,1,1,12,4,8,8
　　　　    111 西            区,16,2,14,14,5,2,3,3,11,-,11,11
　　　　    そ   の   他  の  区,38,17,21,22,13,11,2,3,25,6,19,19
　　　　  202  尼     崎      市,52,27,25,27,20,19,1,1,32,8,24,26
　　　　  204  西     宮      市,54,29,25,26,22,17,5,5,32,12,20,21
　　　　  206  芦     屋      市,17,9,8,9,7,6,1,2,10,3,7,7
　　　　  207  伊     丹      市,14,6,8,8,4,4,-,-,10,2,8,8
　　　　  214  宝     塚      市,23,7,16,16,4,4,-,-,19,3,16,16
　　　　  217  川     西      市,25,6,19,19,5,4,1,1,20,2,18,18
　　　　  219  三     田      市,10,1,9,9,-,-,-,-,10,1,9,9
　　　　  そ  の  他 の 市 町 村 ,47,16,31,31,15,12,3,3,32,4,28,28
　　　　29   奈      良       県,736,191,545,559,181,120,61,65,555,71,484,494
　　　　  201  奈     良      市,299,107,192,201,96,63,33,35,203,44,159,166
　　　　  202  大  和  高  田 市,16,1,15,15,2,1,1,1,14,-,14,14
　　　　  203  大  和  郡  山 市,85,18,67,69,18,9,9,9,67,9,58,60
　　　　  204  天     理      市,34,9,25,25,9,7,2,2,25,2,23,23
　　　　  205  橿     原      市,51,17,34,35,12,11,1,1,39,6,33,34
　　　　  206  桜     井      市,23,4,19,19,4,3,1,1,19,1,18,18
　　　　  209  生     駒      市,68,14,54,55,14,9,5,6,54,5,49,49
　　　　  210  香     芝      市,10,1,9,9,2,1,1,1,8,-,8,8
　　　　  363  田   原   本   町,26,4,22,22,2,2,-,-,24,2,22,22
　　　　  422  當     麻      町,15,1,14,14,2,1,1,1,13,-,13,13
　　　　  426  広     陵      町,13,1,12,12,2,1,1,1,11,-,11,11
　　　　  そ  の  他 の 市 町 村 ,96,14,82,83,18,12,6,7,78,2,76,76
　　　　30   和    歌   山    県,22,2,20,20,3,2,1,1,19,-,19,19
　　　　  そ  の  他 の 市 町 村 ,22,2,20,20,3,2,1,1,19,-,19,19
　　　　そ の 他  の 都 道 府 県,67,32,35,35,33,25,8,8,34,7,27,27
下京区,,,,,,,,,,,,
　当地で従業・通学する者,"107,381","100,615","6,766","10,482","60,466","55,963","4,503","6,506","46,915","44,652","2,263","3,976"
　　自    区   に   常   住,"21,780","20,151","1,629","4,953","11,050","10,144",906,"2,638","10,730","10,007",723,"2,315"
　　　自　　　　　宅,"8,081","8,081",-,-,"4,124","4,124",-,-,"3,957","3,957",-,-
　　　自　　宅　　外,"13,699","12,070","1,629","4,953","6,926","6,020",906,"2,638","6,773","6,050",723,"2,315"
　　自 市 内 他 区 に 常 住,"47,020","44,793","2,227","2,530","24,593","23,017","1,576","1,782","22,427","21,776",651,748
　    101 北            区,"3,626","3,476",150,164,"2,042","1,928",114,127,"1,584","1,548",36,37
　    102 上     京     区,"2,699","2,583",116,123,"1,363","1,295",68,75,"1,336","1,288",48,48
　    103 左     京     区,"4,157","3,972",185,201,"2,358","2,221",137,152,"1,799","1,751",48,49
　    104 中     京     区,"4,386","4,209",177,314,"2,070","1,955",115,183,"2,316","2,254",62,131
　    105 東     山     区,"1,909","1,764",145,171,820,733,87,106,"1,089","1,031",58,65
　    107 南            区,"4,125","3,701",424,448,"2,160","1,834",326,349,"1,965","1,867",98,99
　    108 右     京     区,"7,746","7,486",260,297,"4,005","3,840",165,189,"3,741","3,646",95,108
　    109 伏     見     区,"7,726","7,292",434,463,"3,985","3,676",309,336,"3,741","3,616",125,127
　    110 山     科     区,"4,580","4,402",178,184,"2,394","2,265",129,134,"2,186","2,137",49,50
　    111 西     京     区,"6,066","5,908",158,165,"3,396","3,270",126,131,"2,670","2,638",32,34
　　他 市 区 町 村 に 常 住,"38,581","35,671","2,910","2,999","24,823","22,802","2,021","2,086","13,758","12,869",889,913
　　　県　　　　　内,"16,717","15,955",762,814,"9,770","9,213",557,594,"6,947","6,742",205,220
　　　  201  福   知   山   市,37,32,5,5,28,25,3,3,9,7,2,2
　　　  202  舞     鶴      市,12,10,2,2,10,9,1,1,2,1,1,1
　　　  203  綾     部      市,26,21,5,5,22,20,2,2,4,1,3,3
　　　  204  宇     治      市,"4,772","4,579",193,211,"2,742","2,596",146,158,"2,030","1,983",47,53
　　　  206  亀     岡      市,"2,236","2,126",110,115,"1,382","1,300",82,85,854,826,28,30
　　　  207  城     陽      市,"2,062","1,974",88,93,"1,187","1,123",64,68,875,851,24,25
　　　  208  向     日      市,"1,961","1,909",52,59,"1,057","1,017",40,46,904,892,12,13
　　　  209  長   岡   京   市,"2,111","2,044",67,71,"1,147","1,102",45,49,964,942,22,22
　　　  210  八     幡      市,658,593,65,70,390,345,45,47,268,248,20,23
　　　  211  京   田   辺   市,871,814,57,61,537,495,42,45,334,319,15,16
　　　  303  大   山   崎   町,363,349,14,14,200,189,11,11,163,160,3,3
　　　  322  久   御   山   町,220,207,13,13,130,118,12,12,90,89,1,1
　　　  343  井     手      町,98,86,12,15,61,50,11,13,37,36,1,2
　　　  344  宇  治  田  原 町,72,68,4,4,49,45,4,4,23,23,-,-
　　　  361  山     城      町,74,67,7,7,45,39,6,6,29,28,1,1
　　　  362  木     津      町,207,193,14,14,141,131,10,10,66,62,4,4
　　　  363  加     茂      町,58,52,6,6,45,40,5,5,13,12,1,1
　　　  366  精     華      町,228,215,13,13,152,144,8,8,76,71,5,5
　　　  381  京     北      町,37,37,-,-,27,27,-,-,10,10,-,-
　　　  401  園     部      町,230,224,6,6,157,153,4,4,73,71,2,2
　　　  402  八     木      町,195,181,14,15,126,117,9,10,69,64,5,5
　　　  403  丹     波      町,63,60,3,3,46,45,1,1,17,15,2,2
　　　  404  日     吉      町,56,51,5,5,40,36,4,4,16,15,1,1
　　　  405  瑞     穂      町,13,12,1,1,9,9,-,-,4,3,1,1
　　　  406  和     知      町,20,20,-,-,19,19,-,-,1,1,-,-
　　　　そ の 他 の 市  町  村,37,31,6,6,21,19,2,2,16,12,4,4
　　　他　　　　　県,"21,864","19,716","2,148","2,185","15,053","13,589","1,464","1,492","6,811","6,127",684,693
　　　　11   埼      玉       県,16,15,1,1,14,14,-,-,2,1,1,1
　　　　  そ  の  他 の 市 町 村 ,16,15,1,1,14,14,-,-,2,1,1,1
　　　　12   千      葉       県,16,15,1,1,15,15,-,-,1,-,1,1
　　　　  そ  の  他 の 市 町 村 ,16,15,1,1,15,15,-,-,1,-,1,1
　　　　13   東      京       都,33,32,1,1,27,27,-,-,6,5,1,1
　　　　  100  特   別   区   部,28,27,1,1,23,23,-,-,5,4,1,1
　　　　    そ   の   他  の  区,28,27,1,1,23,23,-,-,5,4,1,1
　　　　  そ  の  他 の 市 町 村 ,5,5,-,-,4,4,-,-,1,1,-,-
　　　　14   神    奈   川    県,22,22,-,-,20,20,-,-,2,2,-,-
　　　　  100  横     浜      市,11,11,-,-,11,11,-,-,-,-,-,-
　　　　    そ   の   他  の  区,11,11,-,-,11,11,-,-,-,-,-,-
　　　　  そ  の  他 の 市 町 村 ,11,11,-,-,9,9,-,-,2,2,-,-
　　　　17   石      川       県,10,7,3,3,5,5,-,-,5,2,3,3
　　　　  そ  の  他 の 市 町 村 ,10,7,3,3,5,5,-,-,5,2,3,3
　　　　18   福      井       県,31,27,4,4,30,27,3,3,1,-,1,1
　　　　  202  敦     賀      市,11,11,-,-,11,11,-,-,-,-,-,-
　　　　  そ  の  他 の 市 町 村 ,20,16,4,4,19,16,3,3,1,-,1,1
　　　　21   岐      阜       県,23,21,2,2,19,18,1,1,4,3,1,1
　　　　  そ  の  他 の 市 町 村 ,23,21,2,2,19,18,1,1,4,3,1,1
　　　　23   愛      知       県,55,46,9,9,41,37,4,4,14,9,5,5
　　　　  100  名   古   屋   市,30,28,2,2,24,23,1,1,6,5,1,1
　　　　    そ   の   他  の  区,30,28,2,2,24,23,1,1,6,5,1,1
　　　　  そ  の  他 の 市 町 村 ,25,18,7,7,17,14,3,3,8,4,4,4
　　　　24   三      重       県,74,55,19,19,64,50,14,14,10,5,5,5
　　　　  206  上     野      市,12,7,5,5,10,6,4,4,2,1,1,1
　　　　  208  名     張      市,19,15,4,4,15,12,3,3,4,3,1,1
　　　　  481  伊     賀      町,11,10,1,1,11,10,1,1,-,-,-,-
　　　　  そ  の  他 の 市 町 村 ,32,23,9,9,28,22,6,6,4,1,3,3
　　　　25   滋      賀       県,"10,301","9,316",985,996,"6,822","6,110",712,722,"3,479","3,206",273,274
　　　　  201  大     津      市,"4,612","4,334",278,283,"2,838","2,636",202,206,"1,774","1,698",76,77
　　　　  202  彦     根      市,301,236,65,65,230,189,41,41,71,47,24,24
　　　　  203  長     浜      市,59,44,15,15,48,37,11,11,11,7,4,4
　　　　  204  近  江  八  幡 市,384,338,46,47,275,242,33,34,109,96,13,13
　　　　  205  八   日   市   市,89,68,21,21,59,47,12,12,30,21,9,9
　　　　  206  草     津      市,"1,335","1,216",119,121,901,812,89,91,434,404,30,30
　　　　  207  守     山      市,609,544,65,67,427,373,54,56,182,171,11,11
　　　　  301  志     賀      町,432,402,30,30,273,253,20,20,159,149,10,10
　　　　  321  栗     東      町,486,431,55,55,305,261,44,44,181,170,11,11
　　　　  342  中     主      町,78,64,14,14,52,41,11,11,26,23,3,3
　　　　  343  野     洲      町,397,358,39,39,276,249,27,27,121,109,12,12
　　　　  361  石     部      町,71,62,9,10,56,51,5,6,15,11,4,4
　　　　  362  甲     西      町,167,143,24,24,116,97,19,19,51,46,5,5
　　　　  363  水     口      町,108,91,17,17,79,68,11,11,29,23,6,6
　　　　  365  甲     賀      町,46,37,9,9,36,30,6,6,10,7,3,3
　　　　  366  甲     南      町,142,127,15,15,113,105,8,8,29,22,7,7
　　　　  367  信     楽      町,14,9,5,5,8,5,3,3,6,4,2,2
　　　　  381  安     土      町,92,82,10,10,68,62,6,6,24,20,4,4
　　　　  382  蒲     生      町,20,14,6,6,14,10,4,4,6,4,2,2
　　　　  383  日     野      町,42,35,7,7,35,29,6,6,7,6,1,1
　　　　  384  竜     王      町,60,45,15,15,44,36,8,8,16,9,7,7
　　　　  402  五   個   荘   町,46,40,6,6,39,34,5,5,7,6,1,1
　　　　  403  能   登   川   町,163,143,20,20,133,116,17,17,30,27,3,3
　　　　  421  愛     東      町,10,7,3,3,5,4,1,1,5,3,2,2
　　　　  422  湖     東      町,17,15,2,2,13,12,1,1,4,3,1,1
　　　　  423  秦     荘      町,26,19,7,7,20,13,7,7,6,6,-,-
　　　　  424  愛   知   川   町,26,19,7,7,23,16,7,7,3,3,-,-
　　　　  441  豊     郷      町,20,18,2,2,18,16,2,2,2,2,-,-
　　　　  442  甲     良      町,12,10,2,2,10,8,2,2,2,2,-,-
　　　　  443  多     賀      町,14,11,3,3,10,8,2,2,4,3,1,1
　　　　  461  山     東      町,13,11,2,2,13,11,2,2,-,-,-,-
　　　　  463  米     原      町,31,23,8,8,26,20,6,6,5,3,2,2
　　　　  464  近     江      町,20,16,4,4,16,14,2,2,4,2,2,2
　　　　  521  マ   キ   ノ   町,20,16,4,4,11,8,3,3,9,8,1,1
　　　　  522  今     津      町,65,58,7,7,44,40,4,4,21,18,3,3
　　　　  524  安   曇   川   町,78,69,9,9,50,42,8,8,28,27,1,1
　　　　  525  高     島      町,68,61,7,7,47,40,7,7,21,21,-,-
　　　　  526  新     旭      町,63,57,6,6,47,42,5,5,16,15,1,1
　　　　  そ  の  他 の 市 町 村 ,65,43,22,22,44,33,11,11,21,10,11,11
　　　　27   大      阪       府,"8,298","7,621",677,695,"5,765","5,329",436,450,"2,533","2,292",241,245
　　　　  100  大     阪      市,"1,350","1,234",116,118,941,876,65,66,409,358,51,52
　　　　    102 都     島     区,59,53,6,6,44,39,5,5,15,14,1,1
　　　　    103 福     島     区,38,35,3,3,26,24,2,2,12,11,1,1
　　　　    104 此     花     区,30,24,6,6,18,16,2,2,12,8,4,4
　　　　    106 西            区,31,26,5,5,19,17,2,2,12,9,3,3
　　　　    107 港            区,34,30,4,4,26,25,1,1,8,5,3,3
　　　　    108 大     正     区,24,18,6,6,20,15,5,5,4,3,1,1
　　　　    109 天   王  寺   区,31,27,4,4,23,19,4,4,8,8,-,-
　　　　    111 浪     速     区,16,15,1,1,10,9,1,1,6,6,-,-
　　　　    113 西   淀  川   区,50,46,4,4,38,37,1,1,12,9,3,3
　　　　    114 東   淀  川   区,216,209,7,7,122,118,4,4,94,91,3,3
　　　　    115 東     成     区,37,30,7,7,29,26,3,3,8,4,4,4
　　　　    116 生     野     区,34,30,4,5,26,24,2,2,8,6,2,3
　　　　    117 旭            区,77,74,3,3,55,53,2,2,22,21,1,1
　　　　    118 城     東     区,123,112,11,11,92,83,9,9,31,29,2,2
