﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(16区分)別15歳以上自宅外就業者･通学者数-行政区",,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,利用交通手段が2種類,,,,,,,利用交通手段が3種類以上
　　　　  100  大     阪      市,301,198,1,169,-,3,22,-,-,-,3,92,31,3,3,1,52,2,9
　　　　    そ   の   他  の  区,301,198,1,169,-,3,22,-,-,-,3,92,31,3,3,1,52,2,9
　　　　  201  堺             市,53,25,1,17,-,-,6,-,-,1,-,26,11,-,1,-,14,-,1
　　　　  203  豊     中      市,54,30,-,22,-,1,6,-,1,-,-,21,11,-,1,1,8,-,2
　　　　  205  吹     田      市,74,40,-,28,-,-,11,-,-,-,1,28,13,-,1,1,13,-,6
　　　　  207  高     槻      市,298,113,-,71,-,-,35,-,4,2,1,148,63,2,4,15,59,5,32
　　　　  210  枚     方      市,211,109,-,48,-,-,55,-,4,-,2,81,49,4,4,5,17,2,18
　　　　  211  茨     木      市,129,53,-,41,-,-,12,-,-,-,-,65,11,-,4,9,38,3,11
　　　　  215  寝   屋   川   市,90,46,-,29,1,2,12,-,1,-,1,35,12,3,1,2,16,1,9
　　　　  そ  の  他 の 市 町 村 ,365,206,2,145,1,-,49,-,5,1,3,135,46,4,5,16,63,1,20
　　　　28   兵      庫       県,344,195,3,138,2,8,35,-,2,3,4,122,45,3,6,11,51,6,22
　　　　  100  神     戸      市,96,55,1,43,1,-,8,-,-,2,-,32,19,-,2,2,7,2,8
　　　　    そ   の   他  の  区,96,55,1,43,1,-,8,-,-,2,-,32,19,-,2,2,7,2,8
　　　　  そ  の  他 の 市 町 村 ,248,140,2,95,1,8,27,-,2,1,4,90,26,3,4,9,44,4,14
　　　　29   奈      良       県,291,130,-,101,-,-,28,-,-,-,1,139,72,1,11,21,30,4,19
　　　　  201  奈     良      市,124,55,-,39,-,-,15,-,-,-,1,60,43,1,3,4,9,-,7
　　　　  そ  の  他 の 市 町 村 ,167,75,-,62,-,-,13,-,-,-,-,79,29,-,8,17,21,4,12
　　　　そ の 他  の 都 道 府 県,134,85,5,48,1,-,15,-,1,8,7,34,11,1,11,2,7,2,8
下京区,,,,,,,,,,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"99,300","71,888","4,480","31,673","8,003",129,"11,031",199,"5,466","10,090",817,"23,500","9,010",86,"2,949","2,183","7,052","2,220","2,115"
　　自    区   に   常   住,"13,699","11,884","3,587",726,914,18,808,50,798,"4,807",176,695,141,20,5,16,135,378,96
　　自 市 内 他 区 に 常 住,"47,020","37,462",869,"12,320","7,010",100,"7,136",143,"4,230","5,198",456,"8,248","3,472",28,370,586,"2,225","1,567",786
　    101 北            区,"3,626","2,825",2,583,980,5,677,6,379,161,32,691,375,-,31,34,104,147,67
　    102 上     京     区,"2,699","2,318",9,390,906,6,273,21,289,397,27,322,99,2,3,7,49,162,43
　    103 左     京     区,"4,157","3,204",10,703,"1,041",5,813,15,327,249,41,820,417,3,49,35,137,179,80
　    104 中     京     区,"4,386","3,962",282,690,766,11,309,26,386,"1,456",36,357,92,1,2,7,71,184,40
　    105 東     山     区,"1,909","1,675",146,218,440,14,171,8,188,478,12,197,43,-,3,2,29,120,25
　    107 南            区,"4,125","3,518",355,682,468,11,545,11,385,"1,006",55,515,108,1,12,19,232,143,38
　    108 右     京     区,"7,746","6,547",53,"1,853","1,524",10,"1,175",31,794,"1,033",74,"1,002",328,3,36,50,286,299,109
　    109 伏     見     区,"7,726","5,829",8,"3,647",145,22,"1,151",6,586,195,69,"1,671",584,15,93,220,639,120,144
　    110 山     科     区,"4,580","3,549",1,"1,811",432,14,774,12,431,25,49,888,346,2,30,101,312,97,79
　    111 西     京     区,"6,066","4,035",3,"1,743",308,2,"1,248",7,465,198,61,"1,785","1,080",1,111,111,366,116,161
　　他 市 区 町 村 に 常 住,"38,581","22,542",24,"18,627",79,11,"3,087",6,438,85,185,"14,557","5,397",38,"2,574","1,581","4,692",275,"1,233"
　　　県　　　　　内,"16,717","10,723",3,"8,301",33,2,"1,891",3,354,48,88,"5,454","1,962",14,833,757,"1,770",118,448
　　　  204  宇     治      市,"4,772","3,549",-,"2,805",4,-,576,-,120,10,34,"1,119",431,8,88,191,374,27,78
　　　  206  亀     岡      市,"2,236","1,284",-,819,16,-,399,-,33,2,15,831,231,1,210,138,227,24,105
　　　  207  城     陽      市,"2,062","1,523",-,"1,327",1,1,159,1,26,3,5,493,200,-,48,75,157,13,33
　　　  208  向     日      市,"1,961","1,489",-,"1,155",3,-,228,1,75,16,11,437,143,-,26,50,198,20,28
　　　  209  長   岡   京   市,"2,111","1,199",1,961,2,1,182,1,43,8,-,859,281,-,52,94,422,10,51
　　　  210  八     幡      市,658,246,-,167,-,-,59,-,15,1,4,368,233,4,27,39,62,3,37
　　　  211  京   田   辺   市,871,493,1,420,-,-,52,-,9,5,6,351,158,-,42,45,98,8,23
　　　  303  大   山   崎   町,363,143,-,94,1,-,32,-,15,1,-,198,74,-,6,43,72,3,19
　　　  322  久   御   山   町,220,75,-,22,-,-,40,-,9,1,3,133,68,-,16,24,23,2,10
　　　  343  井     手      町,98,74,-,60,-,-,11,-,2,-,1,21,5,-,7,2,6,1,2
　　　  344  宇  治  田  原 町,72,26,-,3,-,-,21,-,2,-,-,42,12,-,29,1,-,-,3
　　　  361  山     城      町,74,37,-,32,-,-,3,-,1,-,1,33,-,-,12,6,15,-,2
　　　  362  木     津      町,207,122,-,112,-,-,10,-,-,-,-,80,27,-,20,10,23,-,3
　　　  363  加     茂      町,58,12,-,8,-,-,3,-,1,-,-,38,12,-,22,4,-,-,8
　　　  366  精     華      町,228,121,-,105,-,-,14,-,1,1,-,101,35,-,24,9,32,1,6
　　　  401  園     部      町,230,85,-,61,-,-,20,-,1,-,3,122,29,-,61,12,20,-,21
　　　  402  八     木      町,195,105,-,76,1,-,26,-,1,-,1,81,12,1,38,7,22,1,7
　　　  403  丹     波      町,63,12,-,5,-,-,7,-,-,-,-,45,5,-,38,2,-,-,5
　　　  404  日     吉      町,56,29,-,18,-,-,10,-,-,-,1,25,1,-,16,-,7,1,2
　　　　そ の 他 の 市  町  村,182,99,1,51,5,-,39,-,-,-,3,77,5,-,51,5,12,4,5
　　　他　　　　　県,"21,864","11,819",21,"10,326",46,9,"1,196",3,84,37,97,"9,103","3,435",24,"1,741",824,"2,922",157,785
　　　　23   愛      知       県,55,37,-,31,-,-,1,-,-,1,4,17,7,-,5,-,3,2,1
　　　　  そ  の  他 の 市 町 村 ,55,37,-,31,-,-,1,-,-,1,4,17,7,-,5,-,3,2,1
　　　　24   三      重       県,74,28,-,19,1,-,4,-,-,1,3,38,9,-,24,2,3,-,8
　　　　  そ  の  他 の 市 町 村 ,74,28,-,19,1,-,4,-,-,1,3,38,9,-,24,2,3,-,8
　　　　25   滋      賀       県,"10,301","5,138",5,"4,193",24,4,803,-,57,6,46,"4,621","1,531",7,"1,426",402,"1,176",79,471
　　　　  201  大     津      市,"4,612","2,661",3,"2,051",21,2,515,-,40,4,25,"1,742",902,4,256,169,369,42,175
　　　　  202  彦     根      市,301,133,1,126,-,-,6,-,-,-,-,150,12,1,66,8,60,3,16
　　　　  203  長     浜      市,59,17,-,16,-,-,1,-,-,-,-,38,1,-,26,1,10,-,3
　　　　  204  近  江  八  幡 市,384,163,1,151,-,-,9,-,1,-,1,191,53,-,76,10,51,1,22
　　　　  205  八   日   市   市,89,31,-,27,-,-,4,-,-,-,-,53,5,-,33,4,10,1,4
　　　　  206  草     津      市,"1,335",607,-,490,1,-,103,-,6,1,6,655,229,1,133,56,229,7,68
　　　　  207  守     山      市,609,251,-,218,-,-,26,-,3,-,4,318,95,-,102,25,91,5,38
　　　　  301  志     賀      町,432,298,-,264,-,-,32,-,1,-,1,121,46,-,33,18,22,2,10
　　　　  321  栗     東      町,486,236,-,207,-,1,24,-,1,-,3,227,52,-,71,19,82,3,19
　　　　  342  中     主      町,78,13,-,9,-,-,4,-,-,-,-,54,9,-,37,5,1,2,11
　　　　  343  野     洲      町,397,184,-,171,-,-,10,-,2,-,1,189,42,-,45,20,79,3,20
　　　　  361  石     部      町,71,28,-,22,1,-,4,-,-,-,1,42,3,-,18,8,13,-,1
　　　　  362  甲     西      町,167,53,-,35,1,1,16,-,-,-,-,103,16,-,52,13,21,1,11
　　　　  363  水     口      町,108,32,-,27,-,-,5,-,-,-,-,71,4,-,46,5,15,1,5
　　　　  366  甲     南      町,142,64,-,60,-,-,2,-,1,-,1,66,5,-,43,3,13,2,10
　　　　  381  安     土      町,92,48,-,45,-,-,2,-,-,-,1,38,7,-,15,2,13,1,6
　　　　  384  竜     王      町,60,12,-,5,-,-,5,-,1,-,1,43,2,-,28,6,7,-,5
　　　　  403  能   登   川   町,163,72,-,67,-,-,3,-,1,-,1,78,10,-,24,9,33,2,12
　　　　  522  今     津      町,65,42,-,41,-,-,1,-,-,-,-,22,1,-,14,1,6,-,1
　　　　  524  安   曇   川   町,78,30,-,29,-,-,1,-,-,-,-,43,4,-,29,1,9,-,5
　　　　  525  高     島      町,68,33,-,30,-,-,3,-,-,-,-,34,4,-,26,2,1,1,1
　　　　  526  新     旭      町,63,29,-,26,-,-,3,-,-,-,-,30,1,-,23,-,6,-,4
　　　　  そ  の  他 の 市 町 村 ,442,101,-,76,-,-,24,-,-,1,-,313,28,1,230,17,35,2,24
　　　　27   大      阪       府,"8,298","4,821",3,"4,454",7,4,298,-,22,11,22,"3,202","1,303",13,123,287,"1,424",52,212
　　　　  100  大     阪      市,"1,350",999,-,953,2,4,33,-,1,3,3,327,120,4,8,11,174,10,16
　　　　    102 都     島     区,59,34,-,33,-,-,-,-,1,-,-,24,9,-,1,-,13,1,-
　　　　    113 西   淀  川   区,50,40,-,39,-,-,1,-,-,-,-,9,-,-,-,1,8,-,-
　　　　    114 東   淀  川   区,216,134,-,131,1,-,2,-,-,-,-,74,27,1,1,2,40,3,6
　　　　    117 旭            区,77,54,-,51,-,-,3,-,-,-,-,21,12,-,-,1,8,-,2
　　　　    118 城     東     区,123,91,-,90,-,-,1,-,-,-,-,29,16,1,-,-,11,1,1
　　　　    123 淀     川     区,157,124,-,121,-,-,2,-,-,1,-,31,7,1,-,1,20,2,2
　　　　    125 住   之  江   区,59,52,-,46,-,-,6,-,-,-,-,6,3,-,-,-,3,-,-
　　　　    127 北            区,79,58,-,57,-,1,-,-,-,-,-,19,5,-,-,-,12,2,2
　　　　    そ   の   他  の  区,530,412,-,385,1,3,18,-,-,2,3,114,41,1,6,6,59,1,3
　　　　  201  堺             市,137,106,1,96,-,-,4,-,1,2,2,27,9,-,4,1,12,1,2
　　　　  203  豊     中      市,271,183,-,169,-,-,11,-,2,-,1,84,43,-,6,6,26,3,3
　　　　  205  吹     田      市,596,367,-,354,-,-,8,-,1,2,2,212,70,-,16,18,104,4,11
　　　　  207  高     槻      市,"1,875",795,-,733,2,-,53,-,5,-,2,998,430,2,24,96,435,11,66
　　　　  209  守     口      市,99,57,-,54,-,-,3,-,-,-,-,37,7,-,1,-,28,1,5
　　　　  210  枚     方      市,"1,291",693,1,589,1,-,88,-,7,3,4,553,325,3,18,45,153,9,36
　　　　  211  茨     木      市,966,542,-,521,1,-,18,-,1,1,-,389,118,2,10,44,211,4,30
　　　　  212  八     尾      市,55,40,-,39,-,-,1,-,-,-,-,13,1,-,1,-,10,1,1
　　　　  215  寝   屋   川   市,369,213,-,196,-,-,16,-,-,-,1,142,63,1,4,10,61,3,12
　　　　  220  箕     面      市,80,38,-,31,-,-,7,-,-,-,-,38,22,-,7,6,3,-,4
　　　　  223  門     真      市,77,51,-,47,-,-,3,-,-,-,1,22,5,-,1,1,15,-,2
　　　　  224  摂     津      市,164,108,-,104,-,-,3,-,1,-,-,49,14,-,2,6,27,-,6
　　　　  227  東   大   阪   市,128,93,-,89,-,-,2,-,1,-,1,29,7,-,1,1,18,2,3
　　　　  230  交     野      市,126,94,-,86,-,-,7,-,-,-,1,30,6,1,2,5,16,-,2
　　　　  301  島     本      町,359,212,1,196,-,-,13,-,1,-,1,138,30,-,-,19,89,-,6
　　　　  そ  の  他 の 市 町 村 ,355,230,-,197,1,-,28,-,1,-,3,114,33,-,18,18,42,3,7
　　　　28   兵      庫       県,"1,310",839,1,782,-,1,36,2,-,8,9,428,192,1,53,42,133,7,34
　　　　  100  神     戸      市,317,220,-,203,-,1,8,-,-,4,4,86,49,-,11,13,13,-,8
　　　　    101 東     灘     区,96,83,-,82,-,-,-,-,-,1,-,10,5,-,1,2,2,-,3
　　　　    そ   の   他  の  区,221,137,-,121,-,1,8,-,-,3,4,76,44,-,10,11,11,-,5
　　　　  202  尼     崎      市,210,136,-,131,-,-,5,-,-,-,-,67,21,-,1,1,44,-,4
　　　　  204  西     宮      市,257,176,-,172,-,-,2,1,-,-,1,71,30,1,6,4,30,-,9
　　　　  206  芦     屋      市,55,35,-,30,-,-,4,-,-,-,1,20,8,-,2,2,4,4,-
　　　　  207  伊     丹      市,90,45,-,44,-,-,1,-,-,-,-,43,20,-,1,2,19,1,1
　　　　  214  宝     塚      市,118,74,-,70,-,-,2,1,-,-,1,42,18,-,8,9,7,-,2
　　　　  217  川     西      市,83,55,-,50,-,-,4,-,-,-,1,25,16,-,4,4,1,-,3
　　　　  そ  の  他 の 市 町 村 ,180,98,1,82,-,-,10,-,-,4,1,74,30,-,20,7,15,2,7
　　　　29   奈      良       県,"1,560",774,-,732,-,-,35,-,3,2,2,727,375,3,89,86,170,4,49
　　　　  201  奈     良      市,809,381,-,364,-,-,16,-,-,-,1,401,250,3,27,34,86,1,23
　　　　  203  大  和  郡  山 市,120,61,-,52,-,-,8,-,1,-,-,56,16,-,10,13,16,1,2
　　　　  204  天     理      市,59,31,-,30,-,-,1,-,-,-,-,25,3,-,8,1,13,-,2
　　　　  205  橿     原      市,100,70,-,68,-,-,-,-,1,1,-,27,7,-,-,5,14,1,2
　　　　  209  生     駒      市,172,80,-,75,-,-,2,-,1,1,1,85,61,-,14,8,2,-,7
　　　　  そ  の  他 の 市 町 村 ,300,151,-,143,-,-,8,-,-,-,-,133,38,-,30,25,39,1,13
　　　　そ の 他  の 都 道 府 県,266,182,12,115,14,-,19,1,2,8,11,70,18,-,21,5,13,13,10
南区,,,,,,,,,,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"87,922","71,599","4,659","14,108","2,592",195,"27,443",69,"8,110","13,408","1,015","13,379","4,320",86,"1,591",960,"4,267","2,155","1,345"
　　自    区   に   常   住,"21,934","19,863","4,360",644,617,137,"3,935",20,"1,859","7,930",361,964,101,13,21,26,205,598,121
　　自 市 内 他 区 に 常 住,"35,944","30,809",240,"4,069","1,941",43,"14,425",41,"4,900","4,741",409,"4,225","1,647",16,180,178,"1,019","1,185",505
　    101 北            区,"2,195","1,794",1,187,204,2,"1,029",2,262,84,23,341,185,2,11,9,50,84,40
　    102 上     京     区,"1,304","1,084",-,120,179,1,495,1,198,79,11,174,92,2,5,3,25,47,23
　    103 左     京     区,"2,264","1,764",-,208,194,2,"1,065",3,186,71,35,416,235,-,20,18,75,68,56
　    104 中     京     区,"2,000","1,747",2,226,264,1,637,2,304,295,16,200,69,3,6,7,26,89,30
　    105 東     山     区,"1,186","1,062",11,71,194,3,331,4,184,245,19,104,43,-,3,-,10,48,15
　    106 下     京     区,"2,706","2,465",77,159,240,18,586,4,319,"1,038",24,197,47,-,5,3,29,113,22
　    108 右     京     区,"5,633","4,981",48,417,368,7,"2,369",7,846,852,67,546,207,2,16,14,90,217,54
　    109 伏     見     区,"10,013","8,693",66,"1,746",136,2,"4,032",5,"1,399","1,201",106,"1,099",291,3,56,61,428,260,110
　    110 山     科     区,"3,003","2,429",2,733,33,1,"1,297",5,301,19,38,481,142,2,28,41,208,60,47
　    111 西     京     区,"5,640","4,790",33,202,129,6,"2,584",8,901,857,70,667,336,2,30,22,78,199,108
　　他 市 区 町 村 に 常 住,"30,044","20,927",59,"9,395",34,15,"9,083",8,"1,351",737,245,"8,190","2,572",57,"1,390",756,"3,043",372,719
　　　県　　　　　内,"17,304","13,513",49,"4,527",24,5,"6,813",7,"1,255",707,126,"3,414","1,034",20,510,341,"1,264",245,272
　　　  204  宇     治      市,"4,543","3,769",1,"1,593",1,-,"1,855",-,260,30,29,692,204,6,68,94,273,47,58
　　　  206  亀     岡      市,"2,009","1,505",-,361,1,-,"1,081",-,40,1,21,451,81,2,99,52,193,24,36
　　　  207  城     陽      市,"2,031","1,602",-,911,-,-,607,-,61,5,18,389,132,3,37,45,155,17,27
　　　  208  向     日      市,"2,969","2,654",44,346,13,1,"1,166",5,483,563,33,283,68,2,18,17,99,79,18
　　　  209  長   岡   京   市,"2,357","1,820",2,528,4,4,900,2,285,91,4,496,153,3,25,25,248,42,36
　　　  210  八     幡      市,662,408,1,97,-,-,260,-,40,3,7,232,117,-,14,20,72,9,13
　　　  211  京   田   辺   市,774,493,-,292,3,-,176,-,18,2,2,255,119,1,25,26,79,5,21
　　　  303  大   山   崎   町,378,263,-,57,2,-,158,-,42,3,1,103,33,-,7,10,45,8,11
　　　  322  久   御   山   町,328,224,1,10,-,-,181,-,21,8,3,90,52,-,4,12,17,5,10
　　　  343  井     手      町,99,70,-,36,-,-,31,-,2,-,1,26,3,-,19,4,-,-,1
　　　  344  宇  治  田  原 町,96,54,-,-,-,-,54,-,-,-,-,36,12,-,22,2,-,-,6
　　　  361  山     城      町,64,39,-,25,-,-,14,-,-,-,-,23,1,-,14,3,5,-,2
　　　  362  木     津      町,167,111,-,87,-,-,22,-,-,-,2,51,9,1,14,8,18,1,3
　　　  366  精     華      町,216,124,-,73,-,-,49,-,1,1,-,87,29,1,16,13,27,1,3
　　　  401  園     部      町,164,93,-,33,-,-,59,-,-,-,1,62,8,-,32,5,15,2,7
　　　  402  八     木      町,133,89,-,39,-,-,50,-,-,-,-,38,2,-,25,3,8,-,5
　　　  403  丹     波      町,63,37,-,5,-,-,32,-,-,-,-,25,3,-,21,-,-,1,1
　　　  404  日     吉      町,52,34,-,7,-,-,26,-,1,-,-,14,1,-,12,-,1,-,3
　　　　そ の 他 の 市  町  村,199,124,-,27,-,-,92,-,1,-,4,61,7,1,38,2,9,4,11
　　　他　　　　　県,"12,740","7,414",10,"4,868",10,10,"2,270",1,96,30,119,"4,776","1,538",37,880,415,"1,779",127,447
　　　　25   滋      賀       県,"6,279","3,452",2,"2,211",3,2,"1,138",-,33,8,55,"2,515",699,22,712,227,799,56,256
　　　　  201  大     津      市,"2,827","1,808",1,"1,023",2,1,726,-,26,5,24,921,418,11,127,103,235,27,82
　　　　  202  彦     根      市,140,65,-,59,-,-,5,-,-,-,1,66,3,1,36,6,18,2,7
　　　　  204  近  江  八  幡 市,298,134,-,112,1,-,17,-,1,-,3,144,28,-,50,13,51,2,16
　　　　  206  草     津      市,889,449,-,268,-,-,166,-,1,2,12,385,120,1,55,40,160,9,42
　　　　  207  守     山      市,388,173,-,120,-,-,47,-,2,-,4,189,46,4,54,10,72,3,18
　　　　  301  志     賀      町,273,198,-,160,-,-,35,-,3,-,-,60,14,1,15,9,20,1,12
　　　　  321  栗     東      町,254,130,-,93,-,-,34,-,-,-,3,108,20,1,22,6,59,-,15
　　　　  343  野     洲      町,265,131,-,115,-,-,16,-,-,-,-,123,21,-,36,10,55,1,9
　　　　  362  甲     西      町,120,44,1,31,-,-,10,-,-,-,2,70,6,1,43,4,15,1,5
　　　　  363  水     口      町,65,32,-,16,-,1,14,-,-,1,-,31,5,1,20,-,5,-,2
　　　　  366  甲     南      町,63,18,-,12,-,-,6,-,-,-,-,38,-,-,24,5,8,1,5
　　　　  381  安     土      町,58,34,-,32,-,-,2,-,-,-,-,21,-,-,7,-,13,1,3
　　　　  403  能   登   川   町,81,36,-,33,-,-,3,-,-,-,-,39,2,-,12,2,22,1,6
　　　　  そ  の  他 の 市 町 村 ,558,200,-,137,-,-,57,-,-,-,6,320,16,1,211,19,66,7,34
　　　　27   大      阪       府,"4,866","3,017",1,"1,938",2,7,957,1,60,15,36,"1,685",617,7,68,130,818,45,133
　　　　  100  大     阪      市,628,459,-,387,-,1,66,-,-,1,4,153,48,3,1,2,92,7,14
　　　　    114 東   淀  川   区,91,57,-,43,-,-,14,-,-,-,-,31,11,1,-,-,19,-,3
　　　　    123 淀     川     区,74,49,-,46,-,-,3,-,-,-,-,22,4,-,-,1,17,-,2
　　　　    そ   の   他  の  区,463,353,-,298,-,1,49,-,-,1,4,100,33,2,1,1,56,7,9
　　　　  201  堺             市,54,43,-,28,-,-,11,1,1,-,2,11,2,-,2,2,5,-,-
　　　　  203  豊     中      市,143,94,-,76,-,-,17,-,-,-,1,44,18,1,2,4,18,1,4
　　　　  205  吹     田      市,325,187,-,166,-,-,18,-,1,-,2,131,40,1,8,12,66,4,5
　　　　  207  高     槻      市,"1,323",713,1,385,2,-,299,-,17,5,4,559,239,-,15,37,256,12,45
　　　　  209  守     口      市,63,45,-,34,-,-,9,-,1,-,1,14,2,-,-,1,11,-,1
　　　　  210  枚     方      市,888,599,-,298,-,1,265,-,24,3,8,262,121,-,23,24,87,7,17
　　　　  211  茨     木      市,431,206,-,143,-,-,56,-,3,-,4,203,57,-,6,16,120,4,22
　　　　  215  寝   屋   川   市,217,143,-,94,-,3,39,-,5,-,2,67,19,-,2,7,38,1,6
　　　　  224  摂     津      市,97,53,-,37,-,-,13,-,1,-,2,37,10,1,1,3,18,4,6
　　　　  227  東   大   阪   市,66,42,-,30,-,-,9,-,-,2,1,22,4,1,2,2,12,1,2
　　　　  230  交     野      市,83,54,-,40,-,-,14,-,-,-,-,29,8,-,3,4,14,-,-
　　　　  301  島     本      町,227,140,-,71,-,-,61,-,5,1,2,79,19,-,-,9,50,1,5
　　　　  そ  の  他 の 市 町 村 ,321,239,-,149,-,2,80,-,2,3,3,74,30,-,3,7,31,3,6
　　　　28   兵      庫       県,659,417,1,339,-,-,70,-,2,-,5,209,67,5,20,22,87,8,29
　　　　  100  神     戸      市,156,112,1,92,-,-,16,-,-,-,3,35,18,2,1,5,8,1,6
　　　　    そ   の   他  の  区,156,112,1,92,-,-,16,-,-,-,3,35,18,2,1,5,8,1,6
　　　　  202  尼     崎      市,121,70,-,59,-,-,10,-,1,-,-,43,12,-,-,2,29,-,7
　　　　  204  西     宮      市,146,90,-,84,-,-,6,-,-,-,-,51,13,3,3,6,23,3,5
　　　　  そ  の  他 の 市 町 村 ,236,145,-,104,-,-,38,-,1,-,2,80,24,-,16,9,27,4,11
　　　　29   奈      良       県,724,383,-,306,1,-,69,-,-,2,5,309,140,3,55,35,69,7,26
　　　　  201  奈     良      市,370,193,-,158,-,-,32,-,-,1,2,169,95,2,18,18,33,3,6
　　　　  203  大  和  郡  山 市,50,31,-,24,-,-,7,-,-,-,-,18,3,-,1,6,8,-,1
　　　　  205  橿     原      市,50,28,-,27,-,-,1,-,-,-,-,18,4,-,4,3,6,1,4
　　　　  209  生     駒      市,82,37,-,32,-,-,4,-,-,-,1,35,21,-,9,2,2,1,9
　　　　  そ  の  他 の 市 町 村 ,172,94,-,65,1,-,25,-,-,1,2,69,17,1,23,6,20,2,6
　　　　そ の 他  の 都 道 府 県,212,145,6,74,4,1,36,-,1,5,18,58,15,-,25,1,6,11,3
右京区,,,,,,,,,,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"84,522","67,385","7,186","8,425","3,883",81,"18,395",122,"8,570","19,823",900,"12,302","4,937",127,728,690,"3,390","2,430","2,101"
　　自    区   に   常   住,"40,370","35,731","6,906","1,640","1,432",47,"5,860",75,"4,340","14,880",551,"2,067",344,29,52,66,387,"1,189",305
　　自 市 内 他 区 に 常 住,"26,449","21,929",253,"2,026","2,393",26,"8,403",41,"3,736","4,820",231,"3,682","1,750",19,80,113,653,"1,067",507
　    101 北            区,"3,094","2,695",16,91,431,4,"1,082",7,539,493,32,332,127,1,6,5,27,166,26
　    102 上     京     区,"1,790","1,544",7,39,278,2,408,5,329,468,8,207,86,-,2,3,20,96,23
　    103 左     京     区,"2,199","1,744",3,92,312,3,861,3,247,207,16,364,188,-,8,7,35,126,61
　    104 中     京     区,"3,361","3,011",110,220,414,2,575,8,434,"1,222",26,271,31,3,1,8,55,173,32
　    105 東     山     区,505,425,2,83,86,1,132,-,89,31,1,68,39,2,1,2,11,13,4
　    106 下     京     区,"1,608","1,417",50,90,235,1,294,6,225,504,12,147,35,1,-,2,29,80,21
　    107 南            区,"2,067","1,764",13,74,217,4,687,1,332,415,21,238,92,-,8,7,45,86,41
　    109 伏     見     区,"2,909","2,206",-,540,24,1,"1,194",-,349,68,30,575,312,4,22,28,167,42,92
　    110 山     科     区,"1,458","1,066",-,257,49,-,588,1,158,2,11,325,179,1,3,23,91,28,48
　    111 西     京     区,"7,458","6,057",52,540,347,8,"2,582",10,"1,034","1,410",74,"1,155",661,7,29,28,173,257,159
　　他 市 区 町 村 に 常 住,"17,703","9,725",27,"4,759",58,8,"4,132",6,494,123,118,"6,553","2,843",79,596,511,"2,350",174,"1,289"
　　　県　　　　　内,"9,463","5,923",3,"2,265",42,4,"3,050",2,416,81,60,"3,004","1,197",13,323,239,"1,133",99,491
　　　  204  宇     治      市,"1,448","1,003",-,407,-,1,506,1,65,8,15,391,253,1,17,27,73,20,50
　　　  206  亀     岡      市,"2,831","1,687",1,566,22,2,"1,021",-,52,8,15,982,198,2,148,94,519,21,140
　　　  207  城     陽      市,605,355,-,162,-,-,175,-,14,-,4,218,160,1,7,10,38,2,31
　　　  208  向     日      市,"1,418","1,062",1,413,5,1,434,-,153,49,6,300,151,6,14,16,101,12,52
　　　  209  長   岡   京   市,"1,451",910,-,378,2,-,418,1,98,9,4,473,206,-,16,31,200,20,65
　　　  210  八     幡      市,222,111,1,33,-,-,61,-,10,2,4,88,45,1,5,8,25,4,22
　　　  211  京   田   辺   市,217,103,-,51,-,-,48,-,3,-,1,94,57,1,10,10,16,-,20
　　　  303  大   山   崎   町,211,109,-,38,-,-,61,-,9,-,1,84,39,-,2,14,27,2,18
　　　  322  久   御   山   町,95,58,-,4,-,-,48,-,4,-,2,29,14,1,1,3,7,3,7
　　　  366  精     華      町,68,33,-,15,-,-,16,-,2,-,-,30,15,-,3,5,7,-,5
　　　  381  京     北      町,123,107,-,1,10,-,96,-,-,-,-,9,4,-,1,-,-,4,6
　　　  401  園     部      町,253,116,-,67,-,-,46,-,2,-,1,113,15,-,30,11,52,5,22
　　　  402  八     木      町,174,101,-,55,2,-,41,-,1,-,2,57,2,-,14,3,37,1,14
　　　  403  丹     波      町,67,25,-,8,-,-,16,-,-,-,1,30,5,-,20,2,1,2,11
　　　  404  日     吉      町,65,32,-,18,-,-,13,-,-,1,-,26,-,-,12,-,13,1,7
　　　　そ の 他 の 市  町  村,215,111,-,49,1,-,50,-,3,4,4,80,33,-,23,5,17,2,21
　　　他　　　　　県,"8,240","3,802",24,"2,494",16,4,"1,082",4,78,42,58,"3,549","1,646",66,273,272,"1,217",75,798
　　　　25   滋      賀       県,"2,916","1,285",-,578,6,-,643,-,35,5,18,"1,224",647,8,195,88,264,22,378
　　　　  201  大     津      市,"1,406",762,-,288,5,-,430,-,29,1,9,521,335,4,35,40,89,18,109
　　　　  202  彦     根      市,77,26,-,21,-,-,5,-,-,-,-,39,14,2,13,2,8,-,12
　　　　  204  近  江  八  幡 市,100,33,-,23,1,-,8,-,1,-,-,44,22,-,5,4,12,1,21
　　　　  206  草     津      市,382,158,-,61,-,-,93,-,2,2,-,171,98,1,7,10,54,1,50
　　　　  207  守     山      市,164,47,-,27,-,-,17,-,-,-,3,78,35,-,11,5,27,-,37
　　　　  301  志     賀      町,108,54,-,34,-,-,19,-,-,-,1,40,31,-,1,-,8,-,12
