﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
　　　　  100  特   別   区   部, 58,-,-,-,-, 4,11,-,2,12,3,3,22,-,1
　　　　    そ   の   他  の  区, 58,-,-,-,-, 4,11,-,2,12,3,3,22,-,1
　　　　  そ  の  他 の 市 町 村 , 5,-,-,-,-,-,1,-,-,1,1,-,2,-,-
　　　　25   滋      賀       県," 1,179", 1,-,-, 1, 126,343,6,78,222,26,11,318,29,18
　　　　  201  大     津      市, 506,-,-,-,-, 55,99,4,39,109,20,7,145,21,7
　　　　  206  草     津      市, 235,-,-,-,-, 24,59,1,14,42,5,3,78,2,7
　　　　  207  守     山      市, 54,-,-,-,-, 4,14,-,4,14,-,-,14,3,1
　　　　  321  栗     東      町, 133,-,-,-,-, 12,82,-,4,17,-,-,18,-,-
　　　　  343  野     洲      町, 53,-,-,-,-, 2,34,-,3,3,-,-,11,-,-
　　　　  そ  の  他 の 市 町 村 , 198, 1,-,-, 1, 29,55,1,14,37,1,1,52,3,3
　　　　27   大      阪       府," 4,067",-, 1,-,-, 273,696,26,318,"1,018",163,47,"1,401",63,61
　　　　  100  大     阪      市," 2,705",-,-,-,-, 186,411,21,207,743,112,32,921,36,36
　　　　    103 福     島     区, 76,-,-,-,-, 6,11,-,9,23,1,-,25,-,1
　　　　    106 西            区, 222,-,-,-,-, 29,27,3,21,61,11,2,67,1,-
　　　　    109 天   王  寺   区, 55,-,-,-,-, 10,12,-,-,17,-,1,14,1,-
　　　　    114 東   淀  川   区, 96,-,-,-,-, 2,21,-,8,21,2,-,39,-,3
　　　　    123 淀     川     区, 218,-,-,-,-, 19,45,3,17,56,4,2,69,-,3
　　　　    127 北            区, 848,-,-,-,-, 42,124,10,77,198,37,6,329,13,12
　　　　    128 中     央     区, 838,-,-,-,-, 41,101,2,42,285,51,18,270,16,12
　　　　    そ   の   他  の  区, 352,-,-,-,-, 37,70,3,33,82,6,3,108,5,5
　　　　  203  豊     中      市, 79,-,-,-,-, 5,11,-,6,16,-,1,36,1,3
　　　　  205  吹     田      市, 187,-,-,-,-, 15,24,-,8,49,5,3,72,6,5
　　　　  207  高     槻      市, 370,-, 1,-,-, 18,87,4,26,79,18,4,120,9,4
　　　　  210  枚     方      市, 111,-,-,-,-, 12,16,-,9,25,1,2,42,2,2
　　　　  211  茨     木      市, 204,-,-,-,-, 8,43,1,19,40,19,1,65,3,5
　　　　  224  摂     津      市, 59,-,-,-,-, 6,18,-,15,7,-,-,11,2,-
　　　　  227  東   大   阪   市, 54,-,-,-,-, 5,9,-,2,18,-,-,17,-,3
　　　　  そ  の  他 の 市 町 村 , 298,-,-,-,-, 18,77,-,26,41,8,4,117,4,3
　　　　28   兵      庫       県, 312,-,-,-,-, 17,47,-,14,67,12,3,141,5,6
　　　　  100  神     戸      市, 139,-,-,-,-, 8,14,-,6,34,6,-,66,2,3
　　　　    110 中     央     区, 57,-,-,-,-, 3,3,-,3,17,3,-,27,1,-
　　　　    そ   の   他  の  区, 82,-,-,-,-, 5,11,-,3,17,3,-,39,1,3
　　　　  そ  の  他 の 市 町 村 , 173,-,-,-,-, 9,33,-,8,33,6,3,75,3,3
　　　　29   奈      良       県, 91, 1,-,-,-, 13,8,-,8,19,5,-,29,5,3
　　　　  201  奈     良      市, 55,-,-,-,-, 8,1,-,8,13,5,-,15,4,1
　　　　  そ  の  他 の 市 町 村 , 36, 1,-,-,-, 5,7,-,-,6,-,-,14,1,2
　　　　そ の 他  の 都 道 府 県, 164, 2, 2, 1,-, 16,31,-,3,40,9,1,56,2,1
伏見区,,,,,,,,,,,,,,,
　当地に常住する就業者," 132,855"," 1,483", 7, 2, 21," 12,469","25,689",686,"10,380","33,724","2,996","1,699","36,092","3,939","3,668"
　　自 区 で 従 業," 64,131"," 1,341",-, 2, 7," 7,622","10,750",199,"4,823","17,278",818,929,"16,830",870,"2,662"
　　　自　　　　　宅," 14,135", 939,-,-, 1," 2,123","2,313",-,594,"4,154",114,379,"3,225",-,293
　　　自　　宅　　外," 49,996", 402,-, 2, 6," 5,499","8,437",199,"4,229","13,124",704,550,"13,605",870,"2,369"
　　自市内他区で従業," 39,458", 48, 4,-, 4," 2,489","6,872",322,"3,163","10,700","1,356",456,"11,464","1,990",590
　    101 北            区," 1,094", 4,-,-,-, 94,99,19,71,244,29,18,448,48,20
　    102 上     京     区," 2,230", 4,-,-,-, 76,215,9,37,320,63,43,799,631,33
　    103 左     京     区," 2,505", 5,-,-, 2, 172,167,17,129,417,86,37,"1,277",152,44
　    104 中     京     区," 6,355", 2, 2,-,-, 262,714,2,251,"2,059",350,99,"1,995",515,104
　    105 東     山     区," 3,040", 1,-,-,-, 101,514,9,80,884,24,27,"1,263",80,57
　    106 下     京     区," 7,292", 6,-,-,-, 221,744,45,393,"3,109",512,97,"1,898",176,91
　    107 南            区," 9,293", 7,-,-, 1, 657,"2,724",147,"1,522","2,090",133,37,"1,699",131,145
　    108 右     京     区," 2,565", 3, 2,-,-, 209,849,32,195,465,71,20,599,94,26
　    110 山     科     区," 4,023", 13,-,-, 1, 539,742,29,397,887,67,59,"1,131",104,54
　    111 西     京     区," 1,061", 3,-,-,-, 158,104,13,88,225,21,19,355,59,16
　　他市区町村で従業," 29,266", 94, 3,-, 10," 2,358","8,067",165,"2,394","5,746",822,314,"7,798","1,079",416
　　　県　　　　　内," 15,883", 79, 2,-, 8," 1,227","5,439",78,"1,311","2,797",274,121,"3,777",533,237
　　　  204  宇     治      市," 6,979", 41,-,-, 2, 505,"2,244",43,290,"1,434",137,66,"1,878",230,109
　　　  206  亀     岡      市, 258, 2,-,-,-, 41,68,3,18,33,4,-,70,17,2
　　　  207  城     陽      市, 954, 4,-,-, 5, 93,271,1,64,159,18,3,293,35,8
　　　  208  向     日      市, 753, 2,-,-,-, 62,153,2,98,174,7,11,183,48,13
　　　  209  長   岡   京   市," 1,735",-,-,-,-, 100,809,14,132,206,35,14,359,35,31
　　　  210  八     幡      市," 1,005", 2,-,-,-, 119,225,3,142,179,32,5,249,37,12
　　　  211  京   田   辺   市, 610,-,-,-,-, 50,134,8,46,107,11,12,185,32,25
　　　  303  大   山   崎   町, 251,-,-,-,-, 7,161,-,20,21,-,1,31,7,3
　　　  322  久   御   山   町," 2,652", 20,-,-,-, 158,"1,183",1,454,440,15,3,326,20,32
　　　  344  宇  治  田  原 町, 180, 5, 1,-, 1, 20,108,-,11,10,-,-,23,1,-
　　　  362  木     津      町, 124,-,-,-,-, 8,9,2,13,10,4,3,49,25,1
　　　  366  精     華      町, 112,-,-,-,-, 14,9,-,4,6,6,2,60,10,1
　　　  401  園     部      町, 50,-,-,-,-, 2,11,-,-,1,-,-,11,25,-
　　　　そ の 他 の 市  町  村, 220, 3, 1,-,-, 48,54,1,19,17,5,1,60,11,-
　　　他　　　　　県," 13,383", 15, 1,-, 2," 1,131","2,628",87,"1,083","2,949",548,193,"4,021",546,179
　　　　13   東      京       都, 94,-,-,-,-, 6,21,-,6,21,4,1,31,3,1
　　　　  100  特   別   区   部, 90,-,-,-,-, 6,21,-,6,18,4,1,30,3,1
　　　　    そ   の   他  の  区, 90,-,-,-,-, 6,21,-,6,18,4,1,30,3,1
　　　　  そ  の  他 の 市 町 村 , 4,-,-,-,-,-,-,-,-,3,-,-,1,-,-
　　　　23   愛      知       県, 75,-,-,-,-, 8,20,-,7,9,3,-,27,1,-
　　　　  そ  の  他 の 市 町 村 , 75,-,-,-,-, 8,20,-,7,9,3,-,27,1,-
　　　　25   滋      賀       県," 2,541", 2,-,-, 2, 376,568,5,207,467,60,30,661,125,38
　　　　  201  大     津      市," 1,168",-,-,-, 1, 180,147,5,83,232,47,19,375,61,18
　　　　  202  彦     根      市, 60,-,-,-,-, 6,11,-,6,8,-,-,18,10,1
　　　　  204  近  江  八  幡 市, 81,-,-,-,-, 15,8,-,3,18,-,-,17,18,2
　　　　  206  草     津      市, 493,-,-,-,-, 62,149,-,38,89,8,8,117,12,10
　　　　  207  守     山      市, 128,-,-,-,-, 19,21,-,12,32,2,3,29,6,4
　　　　  321  栗     東      町, 227,-,-,-,-, 26,77,-,25,52,1,-,46,-,-
　　　　  343  野     洲      町, 87,-,-,-,-, 3,46,-,9,11,1,-,15,-,2
　　　　  そ  の  他 の 市 町 村 , 297, 2,-,-, 1, 65,109,-,31,25,1,-,44,18,1
　　　　27   大      阪       府," 9,452", 9,-,-,-, 624,"1,833",76,763,"2,210",446,144,"2,876",354,117
　　　　  100  大     阪      市," 5,349", 2,-,-,-, 338,788,43,356,"1,410",294,100,"1,718",237,63
　　　　    102 都     島     区, 120,-,-,-,-, 14,12,1,5,29,10,5,39,3,2
　　　　    103 福     島     区, 101,-,-,-,-, 3,14,-,9,29,5,1,39,1,-
　　　　    104 此     花     区, 54, 1,-,-,-, 4,8,6,14,5,2,-,12,1,1
　　　　    106 西            区, 414,-,-,-,-, 42,51,5,32,119,19,5,132,3,6
　　　　    107 港            区, 69,-,-,-,-, 9,11,1,10,15,-,-,19,3,1
　　　　    109 天   王  寺   区, 126,-,-,-,-, 10,23,-,9,27,6,3,42,6,-
　　　　    111 浪     速     区, 108,-,-,-,-, 8,13,3,5,47,4,-,26,1,1
　　　　    113 西   淀  川   区, 62,-,-,-,-, 7,13,1,4,11,1,4,19,1,1
　　　　    114 東   淀  川   区, 137, 1,-,-,-, 5,30,-,14,35,5,2,39,4,2
　　　　    117 旭            区, 53,-,-,-,-, 3,8,-,3,15,4,2,15,3,-
　　　　    118 城     東     区, 114,-,-,-,-, 7,32,2,7,20,4,4,33,5,-
　　　　    123 淀     川     区, 354,-,-,-,-, 22,55,-,28,94,6,7,131,4,7
　　　　    124 鶴     見     区, 53,-,-,-,-, 5,21,-,6,5,-,1,12,2,1
　　　　    127 北            区," 1,424",-,-,-,-, 93,183,19,114,323,60,29,533,52,18
　　　　    128 中     央     区," 1,904",-,-,-,-, 82,261,5,87,569,161,34,545,142,18
　　　　    そ   の   他  の  区, 256,-,-,-,-, 24,53,-,9,67,7,3,82,6,5
　　　　  201  堺             市, 50,-,-,-,-, 5,11,-,6,10,-,-,16,1,1
　　　　  203  豊     中      市, 111,-,-,-,-, 10,24,-,12,17,4,2,41,-,1
　　　　  205  吹     田      市, 284,-,-,-,-, 21,36,-,14,77,8,2,118,6,2
　　　　  207  高     槻      市, 594, 2,-,-,-, 51,214,7,34,101,18,4,147,8,8
　　　　  209  守     口      市, 238,-,-,-,-, 8,64,4,17,46,8,4,79,5,3
　　　　  210  枚     方      市," 1,114", 3,-,-,-, 88,183,9,127,237,70,19,312,51,15
　　　　  211  茨     木      市, 330,-,-,-,-, 26,95,5,28,72,9,4,76,10,5
　　　　  215  寝   屋   川   市, 338,-,-,-,-, 24,68,3,50,56,15,1,111,6,4
　　　　  218  大     東      市, 71,-,-,-,-, 4,16,-,11,12,-,1,25,1,1
　　　　  223  門     真      市, 352,-,-,-,-, 10,191,2,17,34,11,1,62,22,2
　　　　  224  摂     津      市, 110,-,-,-,-, 7,30,-,34,22,-,-,16,1,-
　　　　  227  東   大   阪   市, 182,-,-,-,-, 9,39,3,13,62,2,-,45,-,9
　　　　  230  交     野      市, 73,-,-,-,-, 1,17,-,10,16,4,1,23,1,-
　　　　  301  島     本      町, 90, 1,-,-,-, 6,36,-,9,9,2,1,24,2,-
　　　　  そ  の  他 の 市 町 村 , 166, 1,-,-,-, 16,21,-,25,29,1,4,63,3,3
　　　　28   兵      庫       県, 482,-,-,-,-, 54,91,2,35,80,14,7,162,26,11
　　　　  100  神     戸      市, 189,-,-,-,-, 16,25,1,23,33,10,3,62,10,6
　　　　    110 中     央     区, 84,-,-,-,-, 6,11,1,13,14,5,1,26,7,-
　　　　    そ   の   他  の  区, 105,-,-,-,-, 10,14,-,10,19,5,2,36,3,6
　　　　  202  尼     崎      市, 119,-,-,-,-, 14,30,-,8,29,-,-,32,5,1
　　　　  204  西     宮      市, 59,-,-,-,-, 9,3,1,-,7,3,2,29,4,1
　　　　  そ  の  他 の 市 町 村 , 115,-,-,-,-, 15,33,-,4,11,1,2,39,7,3
　　　　29   奈      良       県, 504,-,-,-,-, 43,45,1,50,112,16,9,185,35,8
　　　　  201  奈     良      市, 333,-,-,-,-, 26,14,-,36,77,15,8,121,29,7
　　　　  そ  の  他 の 市 町 村 , 171,-,-,-,-, 17,31,1,14,35,1,1,64,6,1
　　　　そ の 他  の 都 道 府 県, 235, 4, 1,-,-, 20,50,3,15,50,5,2,79,2,4
山科区,,,,,,,,,,,,,,,
　当地に常住する就業者," 65,767", 470, 6, 2, 9," 6,842","11,123",254,"4,385","18,888","1,684","1,086","18,023","1,233","1,762"
　　自 区 で 従 業," 31,609", 413,-,-, 2," 4,290","5,236",62,"2,025","8,973",457,654,"7,921",310,"1,266"
　　　自　　　　　宅," 8,216", 241,-,-, 2," 1,410","1,725",-,301,"2,271",75,297,"1,733",-,161
　　　自　　宅　　外," 23,393", 172,-,-,-," 2,880","3,511",62,"1,724","6,702",382,357,"6,188",310,"1,105"
　　自市内他区で従業," 23,214", 27, 5,-, 1," 1,511","3,389",152,"1,446","7,517",876,294,"6,953",705,338
　    101 北            区, 745, 1,-,-,-, 91,69,6,50,172,28,11,278,20,19
　    102 上     京     区," 1,223",-,-,-,-, 72,152,7,32,257,37,20,490,144,12
　    103 左     京     区," 2,071", 6, 1,-, 1, 206,152,6,115,507,51,32,914,56,24
　    104 中     京     区," 4,535", 4, 2,-,-, 180,502,5,126,"1,853",228,74,"1,267",222,72
　    105 東     山     区," 2,361", 2,-,-,-, 84,194,9,35,"1,030",19,24,884,35,45
　    106 下     京     区," 4,402", 5,-,-,-, 146,435,20,219,"1,999",363,58,"1,048",50,59
　    107 南            区," 2,873", 2,-,-,-, 196,888,54,449,657,49,14,516,24,24
　    108 右     京     区," 1,258",-, 1,-,-, 102,445,13,85,229,21,15,292,34,21
　    109 伏     見     区," 3,344", 7, 1,-,-, 374,496,30,312,731,68,34,"1,129",105,57
　    111 西     京     区, 402,-,-,-,-, 60,56,2,23,82,12,12,135,15,5
　　他市区町村で従業," 10,944", 30, 1, 2, 6," 1,041","2,498",40,914,"2,398",351,138,"3,149",218,158
　　　県　　　　　内," 2,398", 10, 1,-, 3, 271,791,11,209,380,47,25,538,69,43
　　　  204  宇     治      市, 941, 2,-,-,-, 129,270,1,54,179,18,13,236,22,17
　　　  206  亀     岡      市, 114,-,-,-,-, 25,30,-,8,21,3,1,25,1,-
　　　  207  城     陽      市, 154, 1,-,-, 2, 14,48,-,11,21,8,2,42,4,1
　　　  208  向     日      市, 174, 1,-,-,-, 21,44,2,25,35,3,2,30,7,4
　　　  209  長   岡   京   市, 345,-,-,-,-, 14,168,2,20,32,8,4,81,6,10
　　　  210  八     幡      市, 98,-,-,-,-, 8,27,-,14,13,1,-,23,8,4
　　　  211  京   田   辺   市, 101,-,-,-,-, 6,32,-,8,16,1,2,29,4,3
　　　  322  久   御   山   町, 264, 1,-,-, 1, 20,109,1,57,50,-,-,21,2,2
　　　　そ の 他 の 市  町  村, 207, 5, 1,-,-, 34,63,5,12,13,5,1,51,15,2
　　　他　　　　　県," 8,546", 20,-, 2, 3, 770,"1,707",29,705,"2,018",304,113,"2,611",149,115
　　　　13   東      京       都, 64,-,-,-,-, 6,15,-,5,18,3,-,14,-,3
　　　　  100  特   別   区   部, 59,-,-,-,-, 5,14,-,4,16,3,-,14,-,3
　　　　    そ   の   他  の  区, 59,-,-,-,-, 5,14,-,4,16,3,-,14,-,3
　　　　  そ  の  他 の 市 町 村 , 5,-,-,-,-, 1,1,-,1,2,-,-,-,-,-
　　　　25   滋      賀       県," 4,680", 14,-, 2, 2, 466,"1,144",15,312,974,163,63,"1,385",79,61
　　　　  201  大     津      市," 2,838", 4,-,-,-, 260,517,11,175,617,132,41,986,55,40
　　　　  202  彦     根      市, 92,-,-,-,-, 7,21,-,8,20,7,-,26,2,1
　　　　  204  近  江  八  幡 市, 81, 2,-,-,-, 9,8,1,9,24,2,-,24,2,-
　　　　  206  草     津      市, 780, 5,-, 2, 1, 84,242,2,56,169,8,11,177,9,14
　　　　  207  守     山      市, 139,-,-,-,-, 14,31,-,9,28,7,9,38,3,-
　　　　  321  栗     東      町, 261, 3,-,-,-, 37,85,-,23,67,1,1,42,1,1
　　　　  343  野     洲      町, 154,-,-,-,-, 7,101,-,9,11,1,-,23,-,2
　　　　  そ  の  他 の 市 町 村 , 335,-,-,-, 1, 48,139,1,23,38,5,1,69,7,3
　　　　27   大      阪       府," 3,282", 5,-,-,-, 244,475,12,347,912,121,41,"1,024",56,45
　　　　  100  大     阪      市," 2,240", 1,-,-,-, 168,291,7,238,658,94,36,692,34,21
　　　　    103 福     島     区, 50,-,-,-,-, 2,9,-,8,13,1,-,15,1,1
　　　　    106 西            区, 155,-,-,-,-, 20,10,-,13,51,9,-,50,1,1
　　　　    114 東   淀  川   区, 59,-,-,-,-, 4,8,-,15,18,1,-,12,1,-
　　　　    123 淀     川     区, 229,-,-,-,-, 21,37,1,32,53,3,4,75,2,1
　　　　    127 北            区, 725, 1,-,-,-, 42,97,3,104,192,28,14,232,5,7
　　　　    128 中     央     区, 689,-,-,-,-, 52,77,2,35,224,48,13,208,21,9
　　　　    そ   の   他  の  区, 333,-,-,-,-, 27,53,1,31,107,4,5,100,3,2
　　　　  203  豊     中      市, 50,-,-,-,-, 3,8,2,3,11,-,-,22,1,-
　　　　  205  吹     田      市, 162, 1,-,-,-, 15,21,-,9,45,6,-,60,1,4
　　　　  207  高     槻      市, 229,-,-,-,-, 13,49,1,19,66,9,2,64,5,1
　　　　  210  枚     方      市, 130, 1,-,-,-, 16,21,1,11,23,8,2,36,6,5
　　　　  211  茨     木      市, 121,-,-,-,-, 6,13,-,22,36,2,1,37,-,4
　　　　  そ  の  他 の 市 町 村 , 350, 2,-,-,-, 23,72,1,45,73,2,-,113,9,10
　　　　28   兵      庫       県, 273,-,-,-,-, 21,38,2,20,59,12,5,102,9,5
　　　　  100  神     戸      市, 106,-,-,-,-, 3,8,-,10,30,4,4,40,4,3
　　　　    110 中     央     区, 55,-,-,-,-, 1,4,-,7,17,3,2,15,4,2
　　　　    そ   の   他  の  区, 51,-,-,-,-, 2,4,-,3,13,1,2,25,-,1
　　　　  202  尼     崎      市, 77,-,-,-,-, 7,20,1,5,15,4,-,20,4,1
　　　　  そ  の  他 の 市 町 村 , 90,-,-,-,-, 11,10,1,5,14,4,1,42,1,1
　　　　29   奈      良       県, 77,-,-,-,-, 11,8,-,2,19,3,1,30,3,-
　　　　  そ  の  他 の 市 町 村 , 77,-,-,-,-, 11,8,-,2,19,3,1,30,3,-
　　　　そ の 他  の 都 道 府 県, 170, 1,-,-, 1, 22,27,-,19,36,2,3,56,2,1
西京区,,,,,,,,,,,,,,,
　当地に常住する就業者," 73,049", 779, 21, 3, 32," 5,728","14,522",369,"4,209","18,098","2,562","1,250","21,969","1,807","1,700"
　　自 区 で 従 業," 27,493", 722, 11, 1, 9," 3,027","3,680",57,"1,307","7,573",513,607,"8,552",316,"1,118"
　　　自　　　　　宅," 7,832", 482, 4,-, 5," 1,094","1,571",1,205,"1,816",113,278,"2,070",-,193
　　　自　　宅　　外," 19,661", 240, 7, 1, 4," 1,933","2,109",56,"1,102","5,757",400,329,"6,482",316,925
　　自市内他区で従業," 31,264", 26, 5, 2, 16," 1,754","7,495",196,"1,944","7,753","1,495",449,"8,695","1,032",402
　    101 北            区, 978, 2, 1,-, 2, 74,101,12,33,215,39,18,436,28,17
　    102 上     京     区," 1,625",-, 2,-,-, 59,243,7,51,281,46,26,620,273,17
　    103 左     京     区," 1,150", 4,-,-,-, 85,81,4,40,198,31,20,609,65,13
　    104 中     京     区," 5,967", 1,-,-,-, 198,"1,081",13,200,"1,709",415,115,"1,875",261,99
　    105 東     山     区, 782,-, 1,-,-, 28,105,4,20,262,7,12,304,28,11
　    106 下     京     区," 5,908", 2,-, 1, 2, 185,751,58,235,"2,259",656,88,"1,531",75,65
　    107 南            区," 5,407", 2,-, 1, 5, 423,"1,872",45,667,"1,145",80,34,927,131,75
　    108 右     京     区," 6,896", 14, 1,-, 3, 417,"2,706",28,427,"1,206",167,107,"1,674",75,71
　    109 伏     見     区," 2,078", 1,-,-, 4, 209,484,22,235,378,39,23,584,71,28
　    110 山     科     区, 473,-,-,-,-, 76,71,3,36,100,15,6,135,25,6
　　他市区町村で従業," 14,292", 31, 5,-, 7, 947,"3,347",116,958,"2,772",554,194,"4,722",459,180
　　　県　　　　　内," 6,207", 23, 4,-, 5, 425,"1,629",45,404,"1,138",160,72,"1,978",245,79
　　　  204  宇     治      市, 398,-,-,-,-, 56,84,-,21,88,16,7,95,24,7
　　　  206  亀     岡      市, 953, 8, 1,-, 2, 84,249,2,56,161,25,12,310,30,13
　　　  207  城     陽      市, 137, 1,-,-,-, 18,33,1,4,28,5,1,37,7,2
　　　  208  向     日      市," 1,501",-,-,-,-, 90,186,8,107,423,43,19,526,76,23
　　　  209  長   岡   京   市," 2,081", 3,-,-, 1, 94,703,22,92,303,53,29,709,47,25
　　　  210  八     幡      市, 88,-,-,-,-, 7,14,1,19,17,5,-,18,7,-
　　　  211  京   田   辺   市, 110, 1,-,-,-, 6,27,-,12,12,1,1,41,6,3
　　　  303  大   山   崎   町, 241, 1,-,-,-, 10,108,2,24,18,1,-,60,14,3
　　　  322  久   御   山   町, 258, 3,-,-, 1, 15,114,3,45,51,2,1,21,2,-
　　　  401  園     部      町, 100, 1, 1,-,-, 14,17,2,5,6,2,-,36,16,-
　　　  402  八     木      町, 91,-,-,-,-, 7,31,-,9,7,2,-,34,1,-
　　　　そ の 他 の 市  町  村, 249, 5, 2,-, 1, 24,63,4,10,24,5,2,91,15,3
　　　他　　　　　県," 8,085", 8, 1,-, 2, 522,"1,718",71,554,"1,634",394,122,"2,744",214,101
　　　　13   東      京       都, 68,-,-,-,-, 5,15,-,5,21,-,1,18,-,3
　　　　  100  特   別   区   部, 62,-,-,-,-, 4,13,-,5,19,-,1,18,-,2
　　　　    そ   の   他  の  区, 62,-,-,-,-, 4,13,-,5,19,-,1,18,-,2
　　　　  そ  の  他 の 市 町 村 , 6,-,-,-,-, 1,2,-,-,2,-,-,-,-,1
　　　　23   愛      知       県, 53,-,-,-,-, 8,15,-,3,5,3,-,18,1,-
　　　　  そ  の  他 の 市 町 村 , 53,-,-,-,-, 8,15,-,3,5,3,-,18,1,-
　　　　25   滋      賀       県, 866, 3,-,-, 1, 83,243,12,47,139,27,10,257,34,10
　　　　  201  大     津      市, 353,-,-,-,-, 25,55,8,21,69,20,7,124,19,5
　　　　  206  草     津      市, 184, 2,-,-,-, 19,53,2,8,21,6,2,60,9,2
　　　　  321  栗     東      町, 98,-,-,-, 1, 13,51,-,5,15,1,-,11,-,1
　　　　  そ  の  他 の 市 町 村 , 231, 1,-,-,-, 26,84,2,13,34,-,1,62,6,2
　　　　27   大      阪       府," 6,457", 1,-,-, 1, 369,"1,309",56,464,"1,349",336,105,"2,231",160,76
　　　　  100  大     阪      市," 4,168",-,-,-, 1, 244,754,37,314,980,234,85,"1,390",86,43
　　　　    102 都     島     区, 53,-,-,-,-, 5,5,-,5,11,3,1,22,-,1
　　　　    103 福     島     区, 92,-,-,-,-, 1,22,1,4,25,2,2,31,1,3
　　　　    106 西            区, 306,-,-,-,-, 30,49,3,31,74,20,2,92,3,2
　　　　    107 港            区, 51,-,-,-,-, 8,7,-,7,9,-,-,16,2,2
　　　　    109 天   王  寺   区, 63,-,-,-,-, 9,8,-,2,10,6,2,26,-,-
　　　　    111 浪     速     区, 79,-,-,-,-, 4,14,-,5,29,3,-,23,-,1
　　　　    113 西   淀  川   区, 50,-,-,-,-, 5,21,1,1,9,2,-,8,3,-
　　　　    114 東   淀  川   区, 171,-,-,-,-, 8,37,-,13,32,6,-,67,7,1
　　　　    123 淀     川     区, 397,-,-,-,-, 21,106,3,18,75,15,5,148,4,2
　　　　    127 北            区," 1,357",-,-,-, 1, 75,206,18,130,300,51,33,506,23,14
　　　　    128 中     央     区," 1,251",-,-,-,-, 62,211,7,71,349,119,29,356,36,11
　　　　    そ   の   他  の  区, 298,-,-,-,-, 16,68,4,27,57,7,11,95,7,6
　　　　  203  豊     中      市, 127,-,-,-,-, 6,20,-,15,21,5,4,51,4,1
　　　　  205  吹     田      市, 287,-,-,-,-, 10,44,2,9,55,6,1,148,5,7
　　　　  207  高     槻      市, 703,-,-,-,-, 33,180,7,42,107,37,7,252,26,12
　　　　  209  守     口      市, 52,-,-,-,-, 1,16,-,2,13,1,1,14,3,1
　　　　  210  枚     方      市, 152,-,-,-,-, 19,27,3,7,24,10,-,53,7,2
　　　　  211  茨     木      市, 334,-,-,-,-, 19,87,2,19,51,24,3,115,11,3
　　　　  215  寝   屋   川   市, 54,-,-,-,-, 3,8,-,2,11,3,-,25,-,2
　　　　  223  門     真      市, 52,-,-,-,-, 5,28,-,3,7,-,-,8,1,-
　　　　  224  摂     津      市, 97,-,-,-,-, 3,28,1,29,9,2,1,21,3,-
　　　　  227  東   大   阪   市, 68,-,-,-,-, 4,14,3,3,18,3,-,20,2,1
　　　　  301  島     本      町, 155,-,-,-,-, 3,59,-,-,11,5,-,72,2,3
　　　　  そ  の  他 の 市 町 村 , 208, 1,-,-,-, 19,44,1,19,42,6,3,62,10,1
　　　　28   兵      庫       県, 398,-,-,-,-, 31,87,1,22,72,14,3,149,14,5
　　　　  100  神     戸      市, 147,-,-,-,-, 7,21,-,8,34,7,3,62,4,1
　　　　    110 中     央     区, 71,-,-,-,-, 3,7,-,6,18,5,1,29,2,-
　　　　    そ   の   他  の  区, 76,-,-,-,-, 4,14,-,2,16,2,2,33,2,1
　　　　  202  尼     崎      市, 97,-,-,-,-, 9,40,-,6,11,2,-,26,1,2
　　　　  204  西     宮      市, 51,-,-,-,-, 5,11,1,4,5,-,-,22,2,1
　　　　  そ  の  他 の 市 町 村 , 103,-,-,-,-, 10,15,-,4,22,5,-,39,7,1
　　　　29   奈      良       県, 76, 1,-,-,-, 1,12,1,3,15,6,2,27,5,3
　　　　  そ  の  他 の 市 町 村 , 76, 1,-,-,-, 1,12,1,3,15,6,2,27,5,3
　　　　そ の 他  の 都 道 府 県, 167, 3, 1,-,-, 25,37,1,10,33,8,1,44,-,4
