﻿第4表　従業地による職業（大分類），従業上の地位（4区分），年齢（5歳階級），男女別15歳以上就業者数－京都市・行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
従業地による男女，年齢（5歳階級）,総数  1),,,,,,,,,,,うち雇用者（役員を含む）,,,,,,,,,,,うち雇用者（役員を含まない）,,,,,,,,,,,うち常雇,,,,,,,,,,,うち臨時雇,,,,,,,,,,
,総数,職業（大分類）,,,,,,,,,,総数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,
　　　　 75  ～  79    ,381,24,25,49,105,58,1,-,-,112,7,155,6,22,35,20,25,1,-,-,42,4,84,3,-,23,7,19,1,-,-,28,3,67,2,-,17,7,16,1,-,-,22,2,17,1,-,6,-,3,-,-,-,6,1
　　　　 80  ～  84    ,136,10,13,14,28,16,-,-,-,48,7,57,5,12,10,6,3,-,-,-,17,4,36,5,2,6,2,2,-,-,-,15,4,33,5,2,6,1,2,-,-,-,14,3,3,-,-,-,1,-,-,-,-,1,1
　　　　 85  歳  以  上    ,89,7,4,6,28,16,-,1,-,24,3,33,5,4,5,5,4,-,-,-,9,1,16,3,-,2,3,2,-,-,-,5,1,12,1,-,2,3,2,-,-,-,3,1,4,2,-,-,-,-,-,-,-,2,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"2,248",150,90,323,487,369,1,2,1,768,57,"1,042",83,84,235,97,166,1,-,1,345,30,744,68,6,152,56,138,1,-,1,295,27,585,41,6,129,45,104,1,-,1,238,20,159,27,-,23,11,34,-,-,-,57,7
　　　　　 65 ～ 74  歳     ,"1,642",109,48,254,326,279,-,1,1,584,40,797,67,46,185,66,134,-,-,1,277,21,608,57,4,121,44,115,-,-,1,247,19,473,33,4,104,34,84,-,-,1,199,14,135,24,-,17,10,31,-,-,-,48,5
　　　　　 75 歳 以  上    ,606,41,42,69,161,90,1,1,-,184,17,245,16,38,50,31,32,1,-,-,68,9,136,11,2,31,12,23,1,-,-,48,8,112,8,2,25,11,20,1,-,-,39,6,24,3,-,6,1,3,-,-,-,9,2
103  左　　  京　　　区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総             数    ,"68,373","16,229","1,766","12,693","9,913","9,672",816,676,"1,614","12,814","2,180","55,563","13,923","1,661","11,945","6,967","7,312",814,294,"1,380","9,385","1,882","50,964","13,285",402,"11,378","5,939","6,966",808,286,"1,359","8,706","1,835","41,241","11,282",399,"9,372","4,975","5,014",693,228,"1,219","7,070",989,"9,723","2,003",3,"2,006",964,"1,952",115,58,140,"1,636",846
　　　　 15  ～  19  歳    ,"1,503",157,-,161,223,504,5,12,8,248,185,"1,441",133,-,161,215,494,5,8,8,233,184,"1,437",133,-,161,214,493,5,8,8,231,184,660,59,-,75,84,224,2,7,5,135,69,777,74,-,86,130,269,3,1,3,96,115
　　　　 20  ～  24    ,"8,042","1,644",7,"1,244","1,135","1,974",41,40,70,"1,262",625,"7,719","1,523",7,"1,230","1,106","1,924",41,32,69,"1,174",613,"7,664","1,509",4,"1,224","1,100","1,913",41,32,68,"1,162",611,"4,938","1,053",3,837,707,"1,208",21,27,44,838,200,"2,726",456,1,387,393,705,20,5,24,324,411
　　　　 25  ～  29    ,"8,407","2,241",14,"2,026","1,116",994,70,54,141,"1,453",298,"7,901","2,127",14,"1,996","1,050",896,70,46,138,"1,277",287,"7,757","2,107",1,"1,968","1,025",877,70,46,135,"1,246",282,"6,311","1,698",1,"1,558",927,691,62,35,112,"1,054",173,"1,446",409,-,410,98,186,8,11,23,192,109
　　　　 30  ～  34    ,"6,494","1,982",42,"1,483",923,620,43,44,118,"1,082",157,"5,777","1,792",34,"1,440",829,502,43,35,110,852,140,"5,576","1,767",13,"1,403",772,486,43,34,109,811,138,"4,776","1,455",13,"1,182",721,412,35,30,102,726,100,800,312,-,221,51,74,8,4,7,85,38
　　　　 35  ～  39    ,"5,975","1,927",79,"1,293",797,604,77,40,120,940,98,"5,140","1,714",71,"1,229",657,442,77,31,112,724,83,"4,796","1,664",14,"1,192",560,412,77,30,110,659,78,"4,234","1,476",14,"1,039",520,342,74,25,103,581,60,562,188,-,153,40,70,3,5,7,78,18
　　　　 40  ～  44    ,"5,705","1,806",130,"1,214",777,590,93,41,98,843,113,"4,788","1,569",128,"1,145",618,415,93,22,93,617,88,"4,394","1,509",44,"1,089",520,385,93,21,91,560,82,"3,901","1,389",44,934,478,307,93,17,82,495,62,493,120,-,155,42,78,-,4,9,65,20
　　　　 45  ～  49    ,"6,593","1,712",183,"1,315",911,781,126,43,154,"1,230",138,"5,293","1,485",175,"1,220",627,520,126,20,128,873,119,"4,787","1,411",61,"1,153",488,493,124,20,127,794,116,"4,211","1,300",61,"1,000",444,388,122,17,126,666,87,576,111,-,153,44,105,2,3,1,128,29
　　　　 50  ～  54    ,"8,600","1,811",293,"1,732","1,237","1,122",126,50,313,"1,761",155,"6,588","1,468",279,"1,597",748,727,126,25,274,"1,227",117,"5,832","1,356",88,"1,497",579,667,125,22,271,"1,113",114,"5,105","1,269",88,"1,308",508,504,116,20,259,949,84,727,87,-,189,71,163,9,2,12,164,30
　　　　 55  ～  59    ,"6,650","1,272",288,"1,149",978,933,94,40,277,"1,494",125,"4,964","1,062",269,"1,045",553,599,94,20,234,991,97,"4,285",967,95,955,393,551,92,20,229,890,93,"3,817",911,95,867,353,437,88,18,225,757,66,468,56,-,88,40,114,4,2,4,133,27
　　　　 60  ～  64    ,"4,444",731,230,509,679,676,67,62,171,"1,213",106,"2,964",569,218,437,280,391,67,21,141,772,68,"2,457",516,45,390,165,357,66,20,139,698,61,"1,918",440,44,318,139,258,43,14,111,511,40,539,76,1,72,26,99,23,6,28,187,21
　　　　 65  ～  69    ,"2,977",416,227,334,482,432,55,80,100,769,82,"1,724",250,210,270,163,231,53,17,55,429,46,"1,264",200,22,222,75,207,53,16,54,372,43,859,126,22,160,61,145,28,10,39,243,25,405,74,-,62,14,62,25,6,15,129,18
　　　　 70  ～  74    ,"1,633",290,126,149,315,235,14,92,38,324,50,747,139,114,117,71,99,14,13,16,141,23,483,103,6,87,33,76,14,13,16,117,18,329,68,6,65,22,58,6,6,10,77,11,154,35,-,22,11,18,8,7,6,40,7
　　　　 75  ～  79    ,829,145,86,52,209,124,3,51,6,128,25,328,57,84,40,29,50,3,3,2,51,9,153,24,6,26,8,35,3,3,2,38,8,118,20,5,20,7,28,2,2,1,26,7,35,4,1,6,1,7,1,1,1,12,1
　　　　 80  ～  84    ,343,65,34,25,90,47,2,21,-,42,17,116,22,31,14,16,11,2,1,-,14,5,52,12,2,9,5,7,2,1,-,9,5,41,11,2,7,4,6,1,-,-,7,3,11,1,-,2,1,1,1,1,-,2,2
　　　　 85  歳  以  上    ,178,30,27,7,41,36,-,6,-,25,6,73,13,27,4,5,11,-,-,-,10,3,27,7,1,2,2,7,-,-,-,6,2,23,7,1,2,-,6,-,-,-,5,2,4,-,-,-,2,1,-,-,-,1,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"5,960",946,500,567,"1,137",874,74,250,144,"1,288",180,"2,988",481,466,445,284,402,72,34,73,645,86,"1,979",346,37,346,123,332,72,33,72,542,76,"1,370",232,36,254,94,243,37,18,50,358,48,609,114,1,92,29,89,35,15,22,184,28
　　　　　 65 ～ 74  歳     ,"4,610",706,353,483,797,667,69,172,138,"1,093",132,"2,471",389,324,387,234,330,67,30,71,570,69,"1,747",303,28,309,108,283,67,29,70,489,61,"1,188",194,28,225,83,203,34,16,49,320,36,559,109,-,84,25,80,33,13,21,169,25
　　　　　 75 歳 以  上    ,"1,350",240,147,84,340,207,5,78,6,195,48,517,92,142,58,50,72,5,4,2,75,17,232,43,9,37,15,49,5,4,2,53,15,182,38,8,29,11,40,3,2,1,38,12,50,5,1,8,4,9,2,2,1,15,3
  男,"38,720","9,520","1,408","4,465","6,098","4,197",764,513,"1,533","9,021","1,201","31,265","7,992","1,329","4,394","4,451","3,170",762,246,"1,306","6,594","1,021","27,964","7,455",362,"4,249","3,634","2,974",757,239,"1,286","6,019",989,"23,878","6,480",359,"3,854","3,263","2,252",656,203,"1,161","5,107",543,"4,086",975,3,395,371,722,101,36,125,912,446
　　　　 15  ～  19  歳    ,792,86,-,47,94,247,5,10,4,203,96,751,71,-,47,91,241,5,6,4,191,95,748,71,-,47,90,241,5,6,4,189,95,346,21,-,22,36,119,2,5,1,108,32,402,50,-,25,54,122,3,1,3,81,63
　　　　 20  ～  24    ,"4,146",654,5,327,624,"1,071",30,34,63,968,370,"3,933",567,5,318,606,"1,051",30,26,62,906,362,"3,901",561,3,315,601,"1,045",30,26,61,898,361,"2,353",290,2,187,386,656,13,23,39,647,110,"1,548",271,1,128,215,389,17,3,22,251,251
　　　　 25  ～  29    ,"4,392","1,029",11,554,720,527,60,43,124,"1,150",174,"4,064",966,11,548,679,470,60,36,122,"1,006",166,"3,965",952,1,537,659,459,60,36,120,980,161,"3,309",734,1,447,620,384,52,32,100,846,93,656,218,-,90,39,75,8,4,20,134,68
　　　　 30  ～  34    ,"3,858","1,166",35,496,664,347,37,36,107,882,88,"3,404","1,055",28,488,602,282,37,28,99,705,80,"3,253","1,035",12,474,554,271,37,27,98,667,78,"2,930",868,12,443,541,244,32,24,92,614,60,323,167,-,31,13,27,5,3,6,53,18
　　　　 35  ～  39    ,"3,595","1,212",68,470,570,289,76,34,113,707,56,"3,076","1,069",62,465,485,208,76,26,107,535,43,"2,811","1,030",13,457,406,183,76,25,105,476,40,"2,668",955,13,451,399,171,73,22,100,447,37,143,75,-,6,7,12,3,3,5,29,3
　　　　 40  ～  44    ,"3,320","1,140",110,452,537,235,91,34,92,572,57,"2,790",991,108,448,430,153,91,21,87,420,41,"2,498",941,37,441,345,133,91,20,85,368,37,"2,412",910,37,437,339,125,91,17,79,347,30,86,31,-,4,6,8,-,3,6,21,7
　　　　 45  ～  49    ,"3,712","1,030",144,507,574,266,120,35,145,819,72,"2,986",893,138,499,408,156,120,17,120,572,63,"2,627",829,55,490,300,138,119,17,119,499,61,"2,532",801,55,486,297,127,119,16,118,455,58,95,28,-,4,3,11,-,1,1,44,3
　　　　 50  ～  54    ,"4,839","1,131",241,693,726,370,120,42,300,"1,137",79,"3,694",903,229,684,455,191,120,21,263,773,55,"3,162",808,80,661,321,159,119,19,260,680,55,"3,041",794,80,654,313,141,111,18,250,633,47,121,14,-,7,8,18,8,1,10,47,8
　　　　 55  ～  59    ,"3,758",849,239,460,550,266,87,29,272,942,64,"2,840",706,225,456,334,138,87,16,230,602,46,"2,356",621,87,436,210,118,85,16,225,516,42,"2,270",605,87,429,204,109,85,16,221,474,40,86,16,-,7,6,9,-,-,4,42,2
　　　　 60  ～  64    ,"2,691",545,184,216,397,243,64,40,169,775,58,"1,857",429,176,213,190,126,64,18,139,470,32,"1,480",387,41,201,90,106,63,17,137,411,27,"1,235",354,40,172,82,88,41,12,111,317,18,245,33,1,29,8,18,22,5,26,94,9
　　　　 65  ～  69    ,"1,859",283,178,146,290,171,55,58,100,540,38,"1,100",167,164,139,102,88,53,15,55,295,22,768,124,19,121,36,76,53,14,54,251,20,512,80,19,80,32,52,28,10,39,161,11,256,44,-,41,4,24,25,4,15,90,9
　　　　 70  ～  74    ,990,211,91,63,174,92,14,63,38,217,27,469,106,84,61,41,42,14,12,16,82,11,283,70,5,50,15,29,14,12,16,63,9,183,45,5,31,10,23,6,6,10,43,4,100,25,-,19,5,6,8,6,6,20,5
　　　　 75  ～  79    ,474,110,60,21,112,43,3,39,6,70,10,193,45,59,18,16,18,3,3,2,26,3,76,16,6,12,5,12,3,3,2,15,2,59,13,5,10,4,9,2,2,1,11,2,17,3,1,2,1,3,1,1,1,4,-
　　　　 80  ～  84    ,185,52,21,10,42,16,2,11,-,24,7,64,15,19,7,10,2,2,1,-,8,-,22,6,2,5,1,1,2,1,-,4,-,15,6,2,3,-,1,1,-,-,2,-,7,-,-,2,1,-,1,1,-,2,-
　　　　 85  歳  以  上    ,109,22,21,3,24,14,-,5,-,15,5,44,9,21,3,2,4,-,-,-,3,2,14,4,1,2,1,3,-,-,-,2,1,13,4,1,2,-,3,-,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"3,617",678,371,243,642,336,74,176,144,866,87,"1,870",342,347,228,171,154,72,31,73,414,38,"1,163",220,33,190,58,121,72,30,72,335,32,782,148,32,126,46,88,37,18,50,219,18,381,72,1,64,12,33,35,12,22,116,14
　　　　　 65 ～ 74  歳     ,"2,849",494,269,209,464,263,69,121,138,757,65,"1,569",273,248,200,143,130,67,27,71,377,33,"1,051",194,24,171,51,105,67,26,70,314,29,695,125,24,111,42,75,34,16,49,204,15,356,69,-,60,9,30,33,10,21,110,14
　　　　　 75 歳 以  上    ,768,184,102,34,178,73,5,55,6,109,22,301,69,99,28,28,24,5,4,2,37,5,112,26,9,19,7,16,5,4,2,21,3,87,23,8,15,4,13,3,2,1,15,3,25,3,1,4,3,3,2,2,1,6,-
  女,"29,653","6,709",358,"8,228","3,815","5,475",52,163,81,"3,793",979,"24,298","5,931",332,"7,551","2,516","4,142",52,48,74,"2,791",861,"23,000","5,830",40,"7,129","2,305","3,992",51,47,73,"2,687",846,"17,363","4,802",40,"5,518","1,712","2,762",37,25,58,"1,963",446,"5,637","1,028",-,"1,611",593,"1,230",14,22,15,724,400
　　　　 15  ～  19  歳    ,711,71,-,114,129,257,-,2,4,45,89,690,62,-,114,124,253,-,2,4,42,89,689,62,-,114,124,252,-,2,4,42,89,314,38,-,53,48,105,-,2,4,27,37,375,24,-,61,76,147,-,-,-,15,52
　　　　 20  ～  24    ,"3,896",990,2,917,511,903,11,6,7,294,255,"3,786",956,2,912,500,873,11,6,7,268,251,"3,763",948,1,909,499,868,11,6,7,264,250,"2,585",763,1,650,321,552,8,4,5,191,90,"1,178",185,-,259,178,316,3,2,2,73,160
　　　　 25  ～  29    ,"4,015","1,212",3,"1,472",396,467,10,11,17,303,124,"3,837","1,161",3,"1,448",371,426,10,10,16,271,121,"3,792","1,155",-,"1,431",366,418,10,10,15,266,121,"3,002",964,-,"1,111",307,307,10,3,12,208,80,790,191,-,320,59,111,-,7,3,58,41
　　　　 30  ～  34    ,"2,636",816,7,987,259,273,6,8,11,200,69,"2,373",737,6,952,227,220,6,7,11,147,60,"2,323",732,1,929,218,215,6,7,11,144,60,"1,846",587,1,739,180,168,3,6,10,112,40,477,145,-,190,38,47,3,1,1,32,20
　　　　 35  ～  39    ,"2,380",715,11,823,227,315,1,6,7,233,42,"2,064",645,9,764,172,234,1,5,5,189,40,"1,985",634,1,735,154,229,1,5,5,183,38,"1,566",521,1,588,121,171,1,3,3,134,23,419,113,-,147,33,58,-,2,2,49,15
　　　　 40  ～  44    ,"2,385",666,20,762,240,355,2,7,6,271,56,"1,998",578,20,697,188,262,2,1,6,197,47,"1,896",568,7,648,175,252,2,1,6,192,45,"1,489",479,7,497,139,182,2,-,3,148,32,407,89,-,151,36,70,-,1,3,44,13
　　　　 45  ～  49    ,"2,881",682,39,808,337,515,6,8,9,411,66,"2,307",592,37,721,219,364,6,3,8,301,56,"2,160",582,6,663,188,355,5,3,8,295,55,"1,679",499,6,514,147,261,3,1,8,211,29,481,83,-,149,41,94,2,2,-,84,26
　　　　 50  ～  54    ,"3,761",680,52,"1,039",511,752,6,8,13,624,76,"2,894",565,50,913,293,536,6,4,11,454,62,"2,670",548,8,836,258,508,6,3,11,433,59,"2,064",475,8,654,195,363,5,2,9,316,37,606,73,-,182,63,145,1,1,2,117,22
　　　　 55  ～  59    ,"2,892",423,49,689,428,667,7,11,5,552,61,"2,124",356,44,589,219,461,7,4,4,389,51,"1,929",346,8,519,183,433,7,4,4,374,51,"1,547",306,8,438,149,328,3,2,4,283,26,382,40,-,81,34,105,4,2,-,91,25
　　　　 60  ～  64    ,"1,753",186,46,293,282,433,3,22,2,438,48,"1,107",140,42,224,90,265,3,3,2,302,36,977,129,4,189,75,251,3,3,2,287,34,683,86,4,146,57,170,2,2,-,194,22,294,43,-,43,18,81,1,1,2,93,12
　　　　 65  ～  69    ,"1,118",133,49,188,192,261,-,22,-,229,44,624,83,46,131,61,143,-,2,-,134,24,496,76,3,101,39,131,-,2,-,121,23,347,46,3,80,29,93,-,-,-,82,14,149,30,-,21,10,38,-,2,-,39,9
　　　　 70  ～  74    ,643,79,35,86,141,143,-,29,-,107,23,278,33,30,56,30,57,-,1,-,59,12,200,33,1,37,18,47,-,1,-,54,9,146,23,1,34,12,35,-,-,-,34,7,54,10,-,3,6,12,-,1,-,20,2
　　　　 75  ～  79    ,355,35,26,31,97,81,-,12,-,58,15,135,12,25,22,13,32,-,-,-,25,6,77,8,-,14,3,23,-,-,-,23,6,59,7,-,10,3,19,-,-,-,15,5,18,1,-,4,-,4,-,-,-,8,1
　　　　 80  ～  84    ,158,13,13,15,48,31,-,10,-,18,10,52,7,12,7,6,9,-,-,-,6,5,30,6,-,4,4,6,-,-,-,5,5,26,5,-,4,4,5,-,-,-,5,3,4,1,-,-,-,1,-,-,-,-,2
　　　　 85  歳  以  上    ,69,8,6,4,17,22,-,1,-,10,1,29,4,6,1,3,7,-,-,-,7,1,13,3,-,-,1,4,-,-,-,4,1,10,3,-,-,-,3,-,-,-,3,1,3,-,-,-,1,1,-,-,-,1,-
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"2,343",268,129,324,495,538,-,74,-,422,93,"1,118",139,119,217,113,248,-,3,-,231,48,816,126,4,156,65,211,-,3,-,207,44,588,84,4,128,48,155,-,-,-,139,30,228,42,-,28,17,56,-,3,-,68,14
　　　　　 65 ～ 74  歳     ,"1,761",212,84,274,333,404,-,51,-,336,67,902,116,76,187,91,200,-,3,-,193,36,696,109,4,138,57,178,-,3,-,175,32,493,69,4,114,41,128,-,-,-,116,21,203,40,-,24,16,50,-,3,-,59,11
　　　　　 75 歳 以  上    ,582,56,45,50,162,134,-,23,-,86,26,216,23,43,30,22,48,-,-,-,38,12,120,17,-,18,8,33,-,-,-,32,12,95,15,-,14,7,27,-,-,-,23,9,25,2,-,4,1,6,-,-,-,9,3
104  中　　  京　　　区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総             数    ,"106,472","13,845","4,054","25,633","26,134","13,360","1,150",73,"1,017","19,334","1,872","91,828","11,821","3,922","24,786","21,816","10,872","1,148",51,908,"14,917","1,587","83,718","11,144","1,317","23,791","19,646","10,381","1,145",46,892,"13,829","1,527","72,650","10,000","1,310","21,238","17,829","7,695","1,008",41,792,"11,742",995,"11,068","1,144",7,"2,553","1,817","2,686",137,5,100,"2,087",532
　　　　 15  ～  19  歳    ,"1,736",62,-,220,340,706,3,2,3,262,138,"1,701",60,-,217,334,698,3,2,3,246,138,"1,699",60,-,216,333,698,3,2,3,246,138,829,25,-,125,161,326,1,2,2,144,43,870,35,-,91,172,372,2,-,1,102,95
　　　　 20  ～  24    ,"12,338","1,242",5,"2,920","3,004","3,157",56,5,46,"1,450",453,"12,129","1,213",5,"2,906","2,965","3,098",56,5,45,"1,392",444,"12,034","1,197",2,"2,893","2,948","3,070",56,5,45,"1,376",442,"8,963",985,1,"2,431","2,244","1,964",40,5,34,"1,045",214,"3,071",212,1,462,704,"1,106",16,-,11,331,228
　　　　 25  ～  29    ,"15,405","2,171",39,"4,894","3,919","1,783",106,9,111,"2,131",242,"14,890","2,079",37,"4,862","3,803","1,671",106,9,111,"1,974",238,"14,705","2,067",20,"4,832","3,738","1,652",105,7,110,"1,939",235,"12,982","1,848",20,"4,290","3,445","1,328",90,5,95,"1,691",170,"1,723",219,-,542,293,324,15,2,15,248,65
　　　　 30  ～  34    ,"11,388","2,037",97,"3,297","3,003","1,012",81,5,84,"1,583",189,"10,662","1,911",92,"3,247","2,813",850,81,3,81,"1,403",181,"10,314","1,865",32,"3,197","2,710",823,80,3,79,"1,347",178,"9,465","1,705",31,"2,865","2,584",728,75,2,72,"1,253",150,849,160,1,332,126,95,5,1,7,94,28
　　　　 35  ～  39    ,"9,598","1,834",181,"2,705","2,464",784,86,5,94,"1,322",123,"8,740","1,636",173,"2,632","2,281",618,85,5,91,"1,107",112,"8,196","1,564",61,"2,568","2,104",583,85,5,91,"1,028",107,"7,565","1,443",61,"2,325","2,033",506,84,5,83,933,92,631,121,-,243,71,77,1,-,8,95,15
　　　　 40  ～  44    ,"8,757","1,575",309,"2,333","2,106",774,115,6,84,"1,365",90,"7,662","1,344",299,"2,261","1,848",562,115,4,73,"1,084",72,"7,011","1,248",148,"2,173","1,646",529,115,4,72,"1,008",68,"6,518","1,151",147,"2,016","1,594",452,114,4,67,918,55,493,97,1,157,52,77,1,-,5,90,13
　　　　 45  ～  49    ,"9,991","1,425",471,"2,438","2,479",936,139,7,91,"1,880",125,"8,539","1,185",457,"2,340","2,095",666,139,5,78,"1,473",101,"7,654","1,091",236,"2,217","1,825",621,139,5,77,"1,348",95,"7,041","1,023",236,"2,048","1,738",517,139,5,70,"1,190",75,613,68,-,169,87,104,-,-,7,158,20
　　　　 50  ～  54    ,"13,083","1,449",775,"2,896","3,339","1,320",161,6,189,"2,810",138,"10,668","1,130",757,"2,760","2,648",913,161,2,167,"2,025",105,"9,260","1,008",354,"2,598","2,226",817,161,2,162,"1,836",96,"8,517",955,354,"2,419","2,116",653,154,2,157,"1,636",71,743,53,-,179,110,164,7,-,5,200,25
　　　　 55  ～  59    ,"10,094",860,754,"2,060","2,321","1,089",152,8,181,"2,555",114,"7,974",625,735,"1,927","1,666",740,151,7,163,"1,883",77,"6,682",545,293,"1,765","1,309",686,151,5,160,"1,699",69,"6,109",510,292,"1,664","1,221",558,137,5,153,"1,515",54,573,35,1,101,88,128,14,-,7,184,15
　　　　 60  ～  64    ,"6,230",425,507,939,"1,295",873,140,7,81,"1,874",89,"4,432",274,494,857,717,571,140,3,67,"1,258",51,"3,477",237,91,751,488,520,140,2,65,"1,140",43,"2,652",176,90,594,420,378,106,2,42,817,27,825,61,1,157,68,142,34,-,23,323,16
　　　　 65  ～  69    ,"4,035",335,389,520,885,541,76,4,39,"1,162",84,"2,500",178,377,453,368,316,76,2,24,666,40,"1,771",141,54,370,212,277,76,2,23,584,32,"1,298",96,53,292,183,204,47,2,13,385,23,473,45,1,78,29,73,29,-,10,199,9
　　　　 70  ～  74    ,"2,025",245,258,242,460,216,29,6,13,523,33,"1,087",111,242,199,147,96,29,3,5,247,8,584,83,16,135,64,65,28,3,5,178,7,433,53,15,103,53,48,19,1,4,131,6,151,30,1,32,11,17,9,2,1,47,1
　　　　 75  ～  79    ,"1,029",118,147,109,292,100,5,2,1,227,28,498,46,139,81,75,44,5,1,-,94,13,214,24,8,55,22,25,5,1,-,63,11,174,17,8,49,17,20,2,1,-,50,10,40,7,-,6,5,5,3,-,-,13,1
　　　　 80  ～  84    ,480,41,69,39,148,44,1,-,-,127,11,215,18,65,26,45,17,1,-,-,42,1,70,8,1,13,14,8,1,-,-,25,-,61,8,1,11,13,6,-,-,-,22,-,9,-,-,2,1,2,1,-,-,3,-
　　　　 85  歳  以  上    ,283,26,53,21,79,25,-,1,-,63,15,131,11,50,18,11,12,-,-,-,23,6,47,6,1,8,7,7,-,-,-,12,6,43,5,1,6,7,7,-,-,-,12,5,4,1,-,2,-,-,-,-,-,-,1
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"7,852",765,916,931,"1,864",926,111,13,53,"2,102",171,"4,431",364,873,777,646,485,111,6,29,"1,072",68,"2,686",262,80,581,319,382,110,6,28,862,56,"2,009",179,78,461,273,285,68,4,17,600,44,677,83,2,120,46,97,42,2,11,262,12
　　　　　 65 ～ 74  歳     ,"6,060",580,647,762,"1,345",757,105,10,52,"1,685",117,"3,587",289,619,652,515,412,105,5,29,913,48,"2,355",224,70,505,276,342,104,5,28,762,39,"1,731",149,68,395,236,252,66,3,17,516,29,624,75,2,110,40,90,38,2,11,246,10
　　　　　 75 歳 以  上    ,"1,792",185,269,169,519,169,6,3,1,417,54,844,75,254,125,131,73,6,1,-,159,20,331,38,10,76,43,40,6,1,-,100,17,278,30,10,66,37,33,2,1,-,84,15,53,8,-,10,6,7,4,-,-,16,2
  男,"61,619","8,265","3,491","9,854","17,139","6,428","1,112",62,909,"13,406",953,"53,010","6,825","3,386","9,774","14,591","5,249","1,111",44,807,"10,430",793,"46,893","6,273","1,230","9,445","12,765","4,943","1,108",40,792,"9,541",756,"43,046","5,891","1,225","9,023","12,245","3,902",974,35,710,"8,521",520,"3,847",382,5,422,520,"1,041",134,5,82,"1,020",236
　　　　 15  ～  19  歳    ,779,26,-,43,115,319,3,1,3,211,58,761,25,-,42,114,316,3,1,3,199,58,760,25,-,42,113,316,3,1,3,199,58,357,9,-,19,49,139,1,1,2,117,20,403,16,-,23,64,177,2,-,1,82,38
　　　　 20  ～  24    ,"4,945",425,1,480,"1,154","1,538",54,3,30,"1,030",230,"4,820",411,1,477,"1,126","1,509",54,3,29,985,225,"4,779",409,-,475,"1,119","1,494",54,3,29,972,224,"3,438",318,-,381,873,968,38,3,20,744,93,"1,341",91,-,94,246,526,16,-,9,228,131
　　　　 25  ～  29    ,"7,532","1,039",34,"1,204","2,368","1,002",94,8,91,"1,587",105,"7,210",991,32,"1,196","2,287",936,94,8,91,"1,472",103,"7,071",985,18,"1,186","2,230",920,93,6,90,"1,442",101,"6,510",909,18,"1,132","2,148",782,78,4,79,"1,285",75,561,76,-,54,82,138,15,2,11,157,26
　　　　 30  ～  34    ,"6,737","1,163",85,"1,116","2,236",627,75,4,73,"1,243",115,"6,286","1,090",81,"1,108","2,100",533,75,3,71,"1,116",109,"6,014","1,060",29,"1,085","2,009",514,74,3,69,"1,064",107,"5,824","1,016",28,"1,063","1,987",483,69,2,64,"1,015",97,190,44,1,22,22,31,5,1,5,49,10
　　　　 35  ～  39    ,"6,078","1,137",151,"1,189","1,932",461,82,5,73,981,67,"5,573","1,010",146,"1,180","1,799",378,82,5,71,840,62,"5,143",948,56,"1,160","1,645",350,82,5,71,767,59,"5,052",923,56,"1,152","1,637",334,81,5,68,740,56,91,25,-,8,8,16,1,-,3,27,3
　　　　 40  ～  44    ,"5,761","1,010",271,"1,158","1,649",430,114,5,74,"1,002",48,"5,086",864,262,"1,151","1,480",312,114,3,63,799,38,"4,589",785,136,"1,123","1,311",288,114,3,62,731,36,"4,520",774,135,"1,116","1,299",278,113,3,58,712,32,69,11,1,7,12,10,1,-,4,19,4
　　　　 45  ～  49    ,"6,408",958,414,"1,197","1,842",428,138,7,80,"1,279",65,"5,564",789,401,"1,190","1,611",304,138,5,67,"1,006",53,"4,904",705,226,"1,153","1,381",275,138,5,66,906,49,"4,821",694,226,"1,147","1,370",255,138,5,61,880,45,83,11,-,6,11,20,-,-,5,26,4
