﻿"第2表  常住地による従業･通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
    106 下     京     区," 4,157"," 3,972", 185, 201," 2,358"," 2,221", 137, 152," 1,799"," 1,751", 48, 49
    107 南            区," 2,264"," 2,158", 106, 122," 1,820"," 1,735", 85, 100, 444, 423, 21, 22
    108 右     京     区," 2,199"," 1,850", 349, 358," 1,595"," 1,390", 205, 213, 604, 460, 144, 145
    109 伏     見     区," 2,296"," 1,893", 403, 494," 1,536"," 1,341", 195, 229, 760, 552, 208, 265
    110 山     科     区," 1,277"," 1,202", 75, 85, 869, 841, 28, 32, 408, 361, 47, 53
    111 西     京     区, 647, 529, 118, 120, 431, 377, 54, 54, 216, 152, 64, 66
　他市区町村で従業・通学," 9,944"," 8,248"," 1,696"," 1,799"," 7,362"," 6,401", 961," 1,042"," 2,582"," 1,847", 735, 757
　　県　　　　　内," 2,304"," 1,800", 504, 514," 1,723"," 1,439", 284, 289, 581, 361, 220, 225
　　  201  福   知   山   市, 22, 21, 1, 2, 19, 18, 1, 2, 3, 3,-,-
　　  202  舞     鶴      市, 14, 10, 4, 4, 9, 6, 3, 3, 5, 4, 1, 1
　　  204  宇     治      市, 665, 505, 160, 160, 496, 395, 101, 101, 169, 110, 59, 59
　　  206  亀     岡      市, 188, 142, 46, 46, 155, 118, 37, 37, 33, 24, 9, 9
　　  207  城     陽      市, 115, 113, 2, 2, 98, 97, 1, 1, 17, 16, 1, 1
　　  208  向     日      市, 182, 164, 18, 18, 127, 125, 2, 2, 55, 39, 16, 16
　　  209  長   岡   京   市, 248, 224, 24, 24, 176, 171, 5, 5, 72, 53, 19, 19
　　  210  八     幡      市, 88, 85, 3, 3, 73, 73,-,-, 15, 12, 3, 3
　　  211  京   田   辺   市, 354, 156, 198, 205, 201, 107, 94, 97, 153, 49, 104, 108
　　  303  大   山   崎   町, 28, 28,-,-, 20, 20,-,-, 8, 8,-,-
　　  322  久   御   山   町, 181, 177, 4, 4, 165, 161, 4, 4, 16, 16,-,-
　　  362  木     津      町, 23, 21, 2, 2, 16, 15, 1, 1, 7, 6, 1, 1
　　  366  精     華      町, 42, 18, 24, 25, 37, 13, 24, 24, 5, 5,-, 1
　　  381  京     北      町, 33, 31, 2, 2, 26, 24, 2, 2, 7, 7,-,-
　　  401  園     部      町, 36, 24, 12, 12, 30, 22, 8, 8, 6, 2, 4, 4
　　  402  八     木      町, 17, 17,-,-, 17, 17,-,-,-,-,-,-
　　  404  日     吉      町, 10, 8, 2, 2, 9, 8, 1, 1, 1,-, 1, 1
　　　そ の 他 の 市  町  村, 58, 56, 2, 3, 49, 49,-, 1, 9, 7, 2, 2
　　他　　　　　県," 7,640"," 6,448"," 1,192"," 1,285"," 5,639"," 4,962", 677, 753," 2,001"," 1,486", 515, 532
　　　13   東      京       都, 119, 107, 12, 12, 104, 96, 8, 8, 15, 11, 4, 4
　　　  100  特   別   区   部, 111, 102, 9, 9, 99, 93, 6, 6, 12, 9, 3, 3
　　　    101 千   代  田   区, 20, 20,-,-, 19, 19,-,-, 1, 1,-,-
　　　    102 中     央     区, 13, 13,-,-, 13, 13,-,-,-,-,-,-
　　　    103 港            区, 15, 15,-,-, 13, 13,-,-, 2, 2,-,-
　　　    104 新     宿     区, 14, 13, 1, 1, 12, 11, 1, 1, 2, 2,-,-
　　　    113 渋     谷     区, 15, 14, 1, 1, 12, 11, 1, 1, 3, 3,-,-
　　　    そ   の   他  の  区, 34, 27, 7, 7, 30, 26, 4, 4, 4, 1, 3, 3
　　　  そ  の  他 の 市 町 村 , 8, 5, 3, 3, 5, 3, 2, 2, 3, 2, 1, 1
　　　14   神    奈   川    県, 10, 8, 2, 2, 8, 7, 1, 1, 2, 1, 1, 1
　　　  そ  の  他 の 市 町 村 , 10, 8, 2, 2, 8, 7, 1, 1, 2, 1, 1, 1
　　　17   石      川       県, 11, 10, 1, 1, 7, 7,-,-, 4, 3, 1, 1
　　　  そ  の  他 の 市 町 村 , 11, 10, 1, 1, 7, 7,-,-, 4, 3, 1, 1
　　　18   福      井       県, 37, 37,-,-, 29, 29,-,-, 8, 8,-,-
　　　  201  福     井      市, 19, 19,-,-, 15, 15,-,-, 4, 4,-,-
　　　  そ  の  他 の 市 町 村 , 18, 18,-,-, 14, 14,-,-, 4, 4,-,-
　　　21   岐      阜       県, 17, 16, 1, 1, 13, 12, 1, 1, 4, 4,-,-
　　　  そ  の  他 の 市 町 村 , 17, 16, 1, 1, 13, 12, 1, 1, 4, 4,-,-
　　　23   愛      知       県, 71, 66, 5, 5, 57, 54, 3, 3, 14, 12, 2, 2
　　　  100  名   古   屋   市, 34, 31, 3, 3, 24, 22, 2, 2, 10, 9, 1, 1
　　　    そ   の   他  の  区, 34, 31, 3, 3, 24, 22, 2, 2, 10, 9, 1, 1
　　　  そ  の  他 の 市 町 村 , 37, 35, 2, 2, 33, 32, 1, 1, 4, 3, 1, 1
　　　24   三      重       県, 19, 17, 2, 2, 15, 13, 2, 2, 4, 4,-,-
　　　  そ  の  他 の 市 町 村 , 19, 17, 2, 2, 15, 13, 2, 2, 4, 4,-,-
　　　25   滋      賀       県," 1,693"," 1,452", 241, 257," 1,300"," 1,157", 143, 153, 393, 295, 98, 104
　　　  201  大     津      市, 822, 721, 101, 115, 598, 543, 55, 63, 224, 178, 46, 52
　　　  202  彦     根      市, 75, 47, 28, 28, 57, 40, 17, 17, 18, 7, 11, 11
　　　  203  長     浜      市, 11, 9, 2, 2, 9, 9,-,-, 2,-, 2, 2
　　　  204  近  江  八  幡 市, 30, 29, 1, 1, 22, 22,-,-, 8, 7, 1, 1
　　　  205  八   日   市   市, 25, 23, 2, 2, 22, 21, 1, 1, 3, 2, 1, 1
　　　  206  草     津      市, 361, 259, 102, 103, 278, 209, 69, 70, 83, 50, 33, 33
　　　  207  守     山      市, 62, 60, 2, 3, 42, 42,-, 1, 20, 18, 2, 2
　　　  301  志     賀      町, 19, 18, 1, 1, 18, 17, 1, 1, 1, 1,-,-
　　　  321  栗     東      町, 103, 103,-,-, 92, 92,-,-, 11, 11,-,-
　　　  342  中     主      町, 10, 10,-,-, 9, 9,-,-, 1, 1,-,-
　　　  343  野     洲      町, 50, 50,-,-, 43, 43,-,-, 7, 7,-,-
　　　  362  甲     西      町, 17, 17,-,-, 15, 15,-,-, 2, 2,-,-
　　　  363  水     口      町, 14, 14,-,-, 14, 14,-,-,-,-,-,-
　　　  424  愛   知   川   町, 13, 13,-,-, 12, 12,-,-, 1, 1,-,-
　　　  そ  の  他 の 市 町 村 , 81, 79, 2, 2, 69, 69,-,-, 12, 10, 2, 2
　　　27   大      阪       府," 4,904"," 4,174", 730, 790," 3,585"," 3,162", 423, 475," 1,319"," 1,012", 307, 315
　　　  100  大     阪      市," 2,997"," 2,826", 171, 177," 2,227"," 2,136", 91, 95, 770, 690, 80, 82
　　　    102 都     島     区, 48, 47, 1, 1, 34, 34,-,-, 14, 13, 1, 1
　　　    103 福     島     区, 50, 47, 3, 3, 40, 38, 2, 2, 10, 9, 1, 1
　　　    104 此     花     区, 22, 22,-,-, 19, 19,-,-, 3, 3,-,-
　　　    106 西            区, 236, 226, 10, 10, 185, 178, 7, 7, 51, 48, 3, 3
　　　    107 港            区, 27, 27,-,-, 21, 21,-,-, 6, 6,-,-
　　　    108 大     正     区, 13, 11, 2, 2, 12, 10, 2, 2, 1, 1,-,-
　　　    109 天   王  寺   区, 93, 80, 13, 16, 71, 65, 6, 7, 22, 15, 7, 9
　　　    111 浪     速     区, 65, 63, 2, 3, 55, 54, 1, 2, 10, 9, 1, 1
　　　    113 西   淀  川   区, 32, 31, 1, 1, 27, 27,-,-, 5, 4, 1, 1
　　　    114 東   淀  川   区, 63, 48, 15, 15, 43, 36, 7, 7, 20, 12, 8, 8
　　　    115 東     成     区, 28, 26, 2, 2, 22, 22,-,-, 6, 4, 2, 2
　　　    117 旭            区, 35, 28, 7, 7, 29, 24, 5, 5, 6, 4, 2, 2
　　　    118 城     東     区, 67, 64, 3, 5, 52, 49, 3, 5, 15, 15,-,-
　　　    119 阿   倍  野   区, 27, 24, 3, 3, 18, 17, 1, 1, 9, 7, 2, 2
　　　    120 住     吉     区, 36, 24, 12, 12, 25, 19, 6, 6, 11, 5, 6, 6
　　　    122 西     成     区, 16, 16,-,-, 15, 15,-,-, 1, 1,-,-
　　　    123 淀     川     区, 185, 171, 14, 14, 137, 133, 4, 4, 48, 38, 10, 10
　　　    124 鶴     見     区, 16, 16,-,-, 13, 13,-,-, 3, 3,-,-
　　　    125 住   之  江   区, 27, 24, 3, 3, 20, 19, 1, 1, 7, 5, 2, 2
　　　    126 平     野     区, 18, 18,-,-, 11, 11,-,-, 7, 7,-,-
　　　    127 北            区, 801, 744, 57, 57, 579, 547, 32, 32, 222, 197, 25, 25
　　　    128 中     央     区," 1,077"," 1,056", 21, 21, 786, 774, 12, 12, 291, 282, 9, 9
　　　    そ   の   他  の  区, 15, 13, 2, 2, 13, 11, 2, 2, 2, 2,-,-
　　　  201  堺             市, 57, 48, 9, 9, 46, 40, 6, 6, 11, 8, 3, 3
　　　  203  豊     中      市, 96, 61, 35, 35, 66, 50, 16, 16, 30, 11, 19, 19
　　　  204  池     田      市, 11, 11,-,-, 9, 9,-,-, 2, 2,-,-
　　　  205  吹     田      市, 285, 177, 108, 108, 212, 140, 72, 72, 73, 37, 36, 36
　　　  207  高     槻      市, 271, 204, 67, 89, 187, 149, 38, 60, 84, 55, 29, 29
　　　  209  守     口      市, 105, 81, 24, 24, 66, 63, 3, 3, 39, 18, 21, 21
　　　  210  枚     方      市, 303, 205, 98, 112, 200, 150, 50, 62, 103, 55, 48, 50
　　　  211  茨     木      市, 153, 107, 46, 47, 99, 78, 21, 22, 54, 29, 25, 25
　　　  213  泉   佐   野   市, 12, 12,-,-, 8, 8,-,-, 4, 4,-,-
　　　  215  寝   屋   川   市, 132, 77, 55, 68, 102, 57, 45, 57, 30, 20, 10, 11
　　　  217  松     原      市, 14, 7, 7, 7, 14, 7, 7, 7,-,-,-,-
　　　  218  大     東      市, 55, 32, 23, 23, 42, 22, 20, 20, 13, 10, 3, 3
　　　  220  箕     面      市, 30, 26, 4, 5, 25, 23, 2, 3, 5, 3, 2, 2
　　　  223  門     真      市, 65, 65,-,-, 50, 50,-,-, 15, 15,-,-
　　　  224  摂     津      市, 28, 25, 3, 3, 20, 19, 1, 1, 8, 6, 2, 2
　　　  227  東   大   阪   市, 134, 88, 46, 46, 101, 68, 33, 33, 33, 20, 13, 13
　　　  228  泉     南      市, 11, 9, 2, 2, 7, 5, 2, 2, 4, 4,-,-
　　　  230  交     野      市, 11, 6, 5, 7, 9, 5, 4, 4, 2, 1, 1, 3
　　　  301  島     本      町, 34, 29, 5, 5, 18, 16, 2, 2, 16, 13, 3, 3
　　　  382  河     南      町, 16, 11, 5, 5, 11, 10, 1, 1, 5, 1, 4, 4
　　　  そ  の  他 の 市 町 村 , 84, 67, 17, 18, 66, 57, 9, 9, 18, 10, 8, 9
　　　28   兵      庫       県, 388, 291, 97, 103, 260, 216, 44, 49, 128, 75, 53, 54
　　　  100  神     戸      市, 167, 128, 39, 44, 123, 102, 21, 26, 44, 26, 18, 18
　　　    101 東     灘     区, 44, 25, 19, 24, 31, 19, 12, 17, 13, 6, 7, 7
　　　    102 灘            区, 33, 21, 12, 12, 22, 18, 4, 4, 11, 3, 8, 8
　　　    110 中     央     区, 46, 45, 1, 1, 39, 39,-,-, 7, 6, 1, 1
　　　    111 西            区, 15, 9, 6, 6, 11, 7, 4, 4, 4, 2, 2, 2
　　　    そ   の   他  の  区, 29, 28, 1, 1, 20, 19, 1, 1, 9, 9,-,-
　　　  201  姫     路      市, 11, 9, 2, 2, 7, 5, 2, 2, 4, 4,-,-
　　　  202  尼     崎      市, 42, 37, 5, 5, 33, 28, 5, 5, 9, 9,-,-
　　　  204  西     宮      市, 91, 50, 41, 42, 41, 30, 11, 11, 50, 20, 30, 31
　　　  206  芦     屋      市, 12, 8, 4, 4, 10, 7, 3, 3, 2, 1, 1, 1
　　　  214  宝     塚      市, 16, 13, 3, 3, 10, 10,-,-, 6, 3, 3, 3
　　　  そ  の  他 の 市 町 村 , 49, 46, 3, 3, 36, 34, 2, 2, 13, 12, 1, 1
　　　29   奈      良       県, 229, 145, 84, 94, 149, 109, 40, 48, 80, 36, 44, 46
　　　  201  奈     良      市, 153, 88, 65, 75, 91, 65, 26, 34, 62, 23, 39, 41
　　　  203  大  和  郡  山 市, 11, 8, 3, 3, 9, 6, 3, 3, 2, 2,-,-
　　　  204  天     理      市, 14, 10, 4, 4, 10, 8, 2, 2, 4, 2, 2, 2
　　　  205  橿     原      市, 11, 10, 1, 1, 6, 6,-,-, 5, 4, 1, 1
　　　  209  生     駒      市, 18, 12, 6, 6, 16, 11, 5, 5, 2, 1, 1, 1
　　　  そ  の  他 の 市 町 村 , 22, 17, 5, 5, 17, 13, 4, 4, 5, 4, 1, 1
　　　30   和    歌   山    県, 18, 17, 1, 1, 16, 15, 1, 1, 2, 2,-,-
　　　  201  和   歌   山   市, 13, 12, 1, 1, 12, 11, 1, 1, 1, 1,-,-
　　　  そ  の  他 の 市 町 村 , 5, 5,-,-, 4, 4,-,-, 1, 1,-,-
　　　33   岡      山       県, 18, 15, 3, 3, 12, 12,-,-, 6, 3, 3, 3
　　　  そ  の  他 の 市 町 村 , 18, 15, 3, 3, 12, 12,-,-, 6, 3, 3, 3
　　　34   広      島       県, 15, 15,-,-, 15, 15,-,-,-,-,-,-
　　　  そ  の  他 の 市 町 村 , 15, 15,-,-, 15, 15,-,-,-,-,-,-
　　　40   福      岡       県, 11, 10, 1, 2, 10, 9, 1, 2, 1, 1,-,-
　　　  そ  の  他 の 市 町 村 , 11, 10, 1, 2, 10, 9, 1, 2, 1, 1,-,-
　　　そ の 他  の 都 道 府 県, 80, 68, 12, 12, 59, 49, 10, 10, 21, 19, 2, 2
中京区,,,,,,,,,,,,
当地に常住する就業者・通学者," 56,086"," 48,693"," 7,393"," 12,733"," 30,138"," 26,207"," 3,931"," 6,675"," 25,948"," 22,486"," 3,462"," 6,058"
　自  区 で 従 業・通 学," 28,906"," 26,362"," 2,544"," 7,151"," 14,720"," 13,351"," 1,369"," 3,762"," 14,186"," 13,011"," 1,175"," 3,389"
　　自　　　　宅," 11,215"," 11,215",-,-," 5,911"," 5,911",-,-," 5,304"," 5,304",-,-
　　自　 宅 　外," 17,691"," 15,147"," 2,544"," 7,151"," 8,809"," 7,440"," 1,369"," 3,762"," 8,882"," 7,707"," 1,175"," 3,389"
　自市内他区で従業・通学," 20,948"," 17,203"," 3,745"," 4,438"," 11,186"," 9,246"," 1,940"," 2,255"," 9,762"," 7,957"," 1,805"," 2,183"
    101 北            区," 2,480"," 1,320"," 1,160"," 1,313"," 1,280", 611, 669, 754," 1,200", 709, 491, 559
    102 上     京     区," 2,973"," 2,254", 719, 811," 1,395"," 1,046", 349, 388," 1,578"," 1,208", 370, 423
    103 左     京     区," 2,070"," 1,454", 616, 730," 1,101", 757, 344, 384, 969, 697, 272, 346
    105 東     山     区," 1,165", 973, 192, 264, 462, 415, 47, 72, 703, 558, 145, 192
    106 下     京     区," 4,386"," 4,209", 177, 314," 2,070"," 1,955", 115, 183," 2,316"," 2,254", 62, 131
    107 南            区," 2,000"," 1,919", 81, 90," 1,460"," 1,393", 67, 73, 540, 526, 14, 17
    108 右     京     区," 3,361"," 2,923", 438, 470," 1,859"," 1,677", 182, 198," 1,502"," 1,246", 256, 272
    109 伏     見     区," 1,271"," 1,064", 207, 273, 815, 711, 104, 126, 456, 353, 103, 147
    110 山     科     区, 551, 517, 34, 40, 348, 341, 7, 12, 203, 176, 27, 28
    111 西     京     区, 691, 570, 121, 133, 396, 340, 56, 65, 295, 230, 65, 68
　他市区町村で従業・通学," 6,232"," 5,128"," 1,104"," 1,144"," 4,232"," 3,610", 622, 658," 2,000"," 1,518", 482, 486
　　県　　　　　内," 1,551"," 1,243", 308, 309," 1,049", 902, 147, 148, 502, 341, 161, 161
　　  201  福   知   山   市, 14, 10, 4, 4, 9, 7, 2, 2, 5, 3, 2, 2
　　  204  宇     治      市, 307, 254, 53, 53, 196, 177, 19, 19, 111, 77, 34, 34
　　  206  亀     岡      市, 244, 190, 54, 54, 173, 136, 37, 37, 71, 54, 17, 17
　　  207  城     陽      市, 53, 53,-,-, 42, 42,-,-, 11, 11,-,-
　　  208  向     日      市, 141, 132, 9, 9, 90, 89, 1, 1, 51, 43, 8, 8
　　  209  長   岡   京   市, 268, 249, 19, 19, 166, 158, 8, 8, 102, 91, 11, 11
　　  210  八     幡      市, 49, 49,-,-, 40, 40,-,-, 9, 9,-,-
　　  211  京   田   辺   市, 164, 46, 118, 119, 80, 34, 46, 47, 84, 12, 72, 72
　　  303  大   山   崎   町, 27, 26, 1, 1, 21, 21,-,-, 6, 5, 1, 1
　　  322  久   御   山   町, 87, 84, 3, 3, 77, 74, 3, 3, 10, 10,-,-
　　  362  木     津      町, 13, 13,-,-, 9, 9,-,-, 4, 4,-,-
　　  366  精     華      町, 33, 19, 14, 14, 29, 15, 14, 14, 4, 4,-,-
　　  381  京     北      町, 11, 11,-,-, 10, 10,-,-, 1, 1,-,-
　　  401  園     部      町, 62, 34, 28, 28, 40, 25, 15, 15, 22, 9, 13, 13
　　  402  八     木      町, 25, 25,-,-, 20, 20,-,-, 5, 5,-,-
　　  404  日     吉      町, 12, 10, 2, 2, 8, 8,-,-, 4, 2, 2, 2
　　　そ の 他 の 市  町  村, 41, 38, 3, 3, 39, 37, 2, 2, 2, 1, 1, 1
　　他　　　　　県," 4,681"," 3,885", 796, 835," 3,183"," 2,708", 475, 510," 1,498"," 1,177", 321, 325
　　　13   東      京       都, 39, 36, 3, 3, 29, 28, 1, 1, 10, 8, 2, 2
　　　  100  特   別   区   部, 38, 35, 3, 3, 28, 27, 1, 1, 10, 8, 2, 2
　　　    102 中     央     区, 10, 10,-,-, 9, 9,-,-, 1, 1,-,-
　　　    そ   の   他  の  区, 28, 25, 3, 3, 19, 18, 1, 1, 9, 7, 2, 2
　　　  そ  の  他 の 市 町 村 , 1, 1,-,-, 1, 1,-,-,-,-,-,-
　　　23   愛      知       県, 26, 25, 1, 1, 20, 19, 1, 1, 6, 6,-,-
　　　  100  名   古   屋   市, 16, 15, 1, 1, 14, 13, 1, 1, 2, 2,-,-
　　　    そ   の   他  の  区, 16, 15, 1, 1, 14, 13, 1, 1, 2, 2,-,-
　　　  そ  の  他 の 市 町 村 , 10, 10,-,-, 6, 6,-,-, 4, 4,-,-
　　　24   三      重       県, 12, 11, 1, 1, 11, 10, 1, 1, 1, 1,-,-
　　　  そ  の  他 の 市 町 村 , 12, 11, 1, 1, 11, 10, 1, 1, 1, 1,-,-
　　　25   滋      賀       県, 919, 706, 213, 216, 634, 508, 126, 129, 285, 198, 87, 87
　　　  201  大     津      市, 402, 345, 57, 59, 254, 229, 25, 27, 148, 116, 32, 32
　　　  202  彦     根      市, 34, 16, 18, 18, 30, 16, 14, 14, 4,-, 4, 4
　　　  204  近  江  八  幡 市, 17, 16, 1, 1, 15, 15,-,-, 2, 1, 1, 1
　　　  206  草     津      市, 275, 146, 129, 130, 183, 99, 84, 85, 92, 47, 45, 45
　　　  207  守     山      市, 31, 28, 3, 3, 21, 21,-,-, 10, 7, 3, 3
　　　  321  栗     東      町, 62, 62,-,-, 56, 56,-,-, 6, 6,-,-
　　　  343  野     洲      町, 25, 25,-,-, 20, 20,-,-, 5, 5,-,-
　　　  そ  の  他 の 市 町 村 , 73, 68, 5, 5, 55, 52, 3, 3, 18, 16, 2, 2
　　　27   大      阪       府," 3,240"," 2,789", 451, 480," 2,185"," 1,903", 282, 308," 1,055", 886, 169, 172
　　　  100  大     阪      市," 2,087"," 1,962", 125, 129," 1,431"," 1,356", 75, 79, 656, 606, 50, 50
　　　    102 都     島     区, 32, 32,-,-, 24, 24,-,-, 8, 8,-,-
　　　    103 福     島     区, 49, 46, 3, 3, 34, 34,-,-, 15, 12, 3, 3
　　　    104 此     花     区, 16, 16,-,-, 11, 11,-,-, 5, 5,-,-
　　　    106 西            区, 143, 135, 8, 8, 105, 100, 5, 5, 38, 35, 3, 3
　　　    107 港            区, 17, 17,-,-, 14, 14,-,-, 3, 3,-,-
　　　    109 天   王  寺   区, 29, 26, 3, 5, 23, 21, 2, 4, 6, 5, 1, 1
　　　    111 浪     速     区, 29, 29,-,-, 22, 22,-,-, 7, 7,-,-
　　　    113 西   淀  川   区, 26, 25, 1, 1, 20, 19, 1, 1, 6, 6,-,-
　　　    114 東   淀  川   区, 87, 65, 22, 22, 63, 49, 14, 14, 24, 16, 8, 8
　　　    116 生     野     区, 10, 10,-,-, 9, 9,-,-, 1, 1,-,-
　　　    117 旭            区, 22, 14, 8, 8, 19, 12, 7, 7, 3, 2, 1, 1
　　　    118 城     東     区, 16, 16,-, 1, 12, 12,-, 1, 4, 4,-,-
　　　    119 阿   倍  野   区, 23, 18, 5, 5, 15, 14, 1, 1, 8, 4, 4, 4
　　　    120 住     吉     区, 16, 7, 9, 9, 12, 6, 6, 6, 4, 1, 3, 3
　　　    122 西     成     区, 11, 11,-,-, 10, 10,-,-, 1, 1,-,-
　　　    123 淀     川     区, 169, 153, 16, 16, 123, 117, 6, 6, 46, 36, 10, 10
　　　    124 鶴     見     区, 10, 10,-,-, 9, 9,-,-, 1, 1,-,-
　　　    125 住   之  江   区, 22, 20, 2, 2, 18, 17, 1, 1, 4, 3, 1, 1
　　　    127 北            区, 679, 645, 34, 34, 438, 413, 25, 25, 241, 232, 9, 9
　　　    128 中     央     区, 654, 643, 11, 12, 427, 423, 4, 5, 227, 220, 7, 7
　　　    そ   の   他  の  区, 27, 24, 3, 3, 23, 20, 3, 3, 4, 4,-,-
　　　  201  堺             市, 19, 16, 3, 3, 12, 10, 2, 2, 7, 6, 1, 1
　　　  203  豊     中      市, 60, 48, 12, 12, 38, 31, 7, 7, 22, 17, 5, 5
　　　  204  池     田      市, 12, 12,-,-, 8, 8,-,-, 4, 4,-,-
　　　  205  吹     田      市, 196, 108, 88, 91, 137, 79, 58, 59, 59, 29, 30, 32
　　　  207  高     槻      市, 253, 211, 42, 50, 145, 119, 26, 34, 108, 92, 16, 16
　　　  209  守     口      市, 49, 39, 10, 10, 33, 28, 5, 5, 16, 11, 5, 5
　　　  210  枚     方      市, 106, 75, 31, 35, 67, 52, 15, 19, 39, 23, 16, 16
　　　  211  茨     木      市, 156, 121, 35, 35, 106, 85, 21, 21, 50, 36, 14, 14
　　　  212  八     尾      市, 12, 7, 5, 5, 9, 4, 5, 5, 3, 3,-,-
　　　  215  寝   屋   川   市, 58, 25, 33, 40, 48, 20, 28, 35, 10, 5, 5, 5
　　　  218  大     東      市, 18, 4, 14, 14, 14, 2, 12, 12, 4, 2, 2, 2
　　　  220  箕     面      市, 18, 8, 10, 10, 6, 3, 3, 3, 12, 5, 7, 7
　　　  223  門     真      市, 34, 34,-,-, 24, 24,-,-, 10, 10,-,-
　　　  224  摂     津      市, 25, 21, 4, 4, 18, 17, 1, 1, 7, 4, 3, 3
　　　  227  東   大   阪   市, 52, 30, 22, 22, 38, 23, 15, 15, 14, 7, 7, 7
　　　  230  交     野      市, 13, 8, 5, 8, 11, 7, 4, 6, 2, 1, 1, 2
　　　  301  島     本      町, 35, 33, 2, 2, 16, 16,-,-, 19, 17, 2, 2
　　　  そ  の  他 の 市 町 村 , 37, 27, 10, 10, 24, 19, 5, 5, 13, 8, 5, 5
　　　28   兵      庫       県, 250, 182, 68, 69, 165, 137, 28, 28, 85, 45, 40, 41
　　　  100  神     戸      市, 103, 70, 33, 33, 68, 51, 17, 17, 35, 19, 16, 16
　　　    101 東     灘     区, 23, 12, 11, 11, 15, 7, 8, 8, 8, 5, 3, 3
　　　    102 灘            区, 20, 7, 13, 13, 11, 4, 7, 7, 9, 3, 6, 6
　　　    110 中     央     区, 30, 30,-,-, 25, 25,-,-, 5, 5,-,-
　　　    そ   の   他  の  区, 30, 21, 9, 9, 17, 15, 2, 2, 13, 6, 7, 7
　　　  202  尼     崎      市, 49, 48, 1, 1, 39, 39,-,-, 10, 9, 1, 1
　　　  204  西     宮      市, 59, 33, 26, 27, 29, 22, 7, 7, 30, 11, 19, 20
　　　  214  宝     塚      市, 13, 9, 4, 4, 11, 8, 3, 3, 2, 1, 1, 1
　　　  そ  の  他 の 市 町 村 , 26, 22, 4, 4, 18, 17, 1, 1, 8, 5, 3, 3
　　　29   奈      良       県, 109, 63, 46, 52, 69, 44, 25, 31, 40, 19, 21, 21
　　　  201  奈     良      市, 71, 36, 35, 41, 43, 25, 18, 24, 28, 11, 17, 17
　　　  204  天     理      市, 12, 9, 3, 3, 7, 7,-,-, 5, 2, 3, 3
　　　  209  生     駒      市, 12, 6, 6, 6, 10, 4, 6, 6, 2, 2,-,-
　　　  そ  の  他 の 市 町 村 , 14, 12, 2, 2, 9, 8, 1, 1, 5, 4, 1, 1
　　　そ の 他  の 都 道 府 県, 86, 73, 13, 13, 70, 59, 11, 11, 16, 14, 2, 2
東山区,,,,,,,,,,,,
当地に常住する就業者・通学者," 26,468"," 21,748"," 4,720"," 6,878"," 12,690"," 11,107"," 1,583"," 2,685"," 13,778"," 10,641"," 3,137"," 4,193"
　自  区 で 従 業・通 学," 14,369"," 11,761"," 2,608"," 4,447"," 5,840"," 5,411", 429," 1,383"," 8,529"," 6,350"," 2,179"," 3,064"
　　自　　　　宅," 5,562"," 5,562",-,-," 2,725"," 2,725",-,-," 2,837"," 2,837",-,-
　　自　 宅 　外," 8,807"," 6,199"," 2,608"," 4,447"," 3,115"," 2,686", 429," 1,383"," 5,692"," 3,513"," 2,179"," 3,064"
　自市内他区で従業・通学," 9,127"," 7,561"," 1,566"," 1,850"," 4,849"," 3,987", 862, 982," 4,278"," 3,574", 704, 868
    101 北            区, 368, 262, 106, 140, 208, 148, 60, 80, 160, 114, 46, 60
    102 上     京     区, 578, 366, 212, 234, 301, 170, 131, 140, 277, 196, 81, 94
    103 左     京     区," 1,165", 770, 395, 470, 588, 368, 220, 243, 577, 402, 175, 227
    104 中     京     区," 1,632"," 1,504", 128, 136, 757, 691, 66, 69, 875, 813, 62, 67
    106 下     京     区," 1,909"," 1,764", 145, 171, 820, 733, 87, 106," 1,089"," 1,031", 58, 65
    107 南            区," 1,186"," 1,044", 142, 149, 782, 692, 90, 95, 404, 352, 52, 54
    108 右     京     区, 505, 434, 71, 73, 336, 306, 30, 30, 169, 128, 41, 43
    109 伏     見     区," 1,116", 816, 300, 403, 653, 491, 162, 198, 463, 325, 138, 205
    110 山     科     区, 497, 473, 24, 30, 310, 303, 7, 11, 187, 170, 17, 19
    111 西     京     区, 171, 128, 43, 44, 94, 85, 9, 10, 77, 43, 34, 34
　他市区町村で従業・通学," 2,972"," 2,426", 546, 581," 2,001"," 1,709", 292, 320, 971, 717, 254, 261
　　県　　　　　内, 768, 638, 130, 130, 513, 455, 58, 58, 255, 183, 72, 72
　　  204  宇     治      市, 242, 198, 44, 44, 148, 132, 16, 16, 94, 66, 28, 28
　　  206  亀     岡      市, 57, 42, 15, 15, 50, 36, 14, 14, 7, 6, 1, 1
　　  207  城     陽      市, 41, 39, 2, 2, 34, 34,-,-, 7, 5, 2, 2
　　  208  向     日      市, 52, 46, 6, 6, 32, 31, 1, 1, 20, 15, 5, 5
　　  209  長   岡   京   市, 103, 101, 2, 2, 68, 68,-,-, 35, 33, 2, 2
　　  210  八     幡      市, 43, 43,-,-, 35, 35,-,-, 8, 8,-,-
