﻿第6表　従業地による産業（大分類），職業　（大分類），男女別15歳以上就業者数（雇用者－特掲）－京都市・行政区,,,,,,,,,,,,,,,,,,,,,,

従業地による男女，産業(大分類),総数,,,,,,,,,,,（再掲）雇用者,,,,,,,,,,
,総数,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     ,総数,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
　Ｎ　　分類不能の産業     ,"2,219",-,1,50,13,2,1,-,1,13,"2,138","1,854",-,-,49,12,2,1,-,1,10,"1,779"
 男,"51,215","6,612","1,971","5,073","8,208","3,177",742,602,"3,208","20,491","1,131","41,840","5,308","1,879","4,992","6,370","2,203",742,223,"2,722","16,505",896
　Ａ　　農業     ,483,2,3,1,8,-,-,461,-,8,-,155,2,1,1,5,-,-,139,-,7,-
　Ｂ　　林業     ,42,-,1,1,3,-,-,33,1,3,-,21,-,1,1,2,-,-,15,1,1,-
　Ｃ　　漁業     ,3,-,1,-,-,-,-,1,-,1,-,2,-,1,-,-,-,-,-,-,1,-
　Ｄ　　鉱業     ,13,-,4,3,2,-,-,-,-,4,-,12,-,4,3,2,-,-,-,-,3,-
　Ｅ　　建設業     ,"5,600",606,225,141,304,4,2,84,44,"4,187",3,"3,950",513,208,135,282,4,2,54,42,"2,707",3
　Ｆ　  製造業     ,"17,112","1,824",638,"1,481","1,301",26,30,1,77,"11,730",4,"15,245","1,781",605,"1,476","1,207",24,30,-,74,"10,045",3
　Ｇ　  電気・ガス・熱供給・水道業     ,223,21,9,56,17,-,-,-,1,119,-,223,21,9,56,17,-,-,-,1,119,-
　Ｈ　　運輸・通信業     ,"4,083",12,123,451,193,11,16,1,"2,748",525,3,"3,521",12,118,448,185,10,16,1,"2,277",451,3
　Ｉ　　卸売・小売業，飲食店     ,"9,704",125,426,636,"4,930","1,636",8,8,54,"1,874",7,"7,373",111,419,633,"3,603","1,086",8,4,49,"1,457",3
　Ｊ　　金融・保険業     ,"1,020",12,89,545,362,2,4,-,3,3,-,935,12,87,545,279,2,4,-,3,3,-
　Ｋ　　不動産業     ,898,13,75,43,564,159,1,-,1,42,-,633,12,71,43,341,123,1,-,1,41,-
　Ｌ　　サービス業     ,"10,045","3,962",346,"1,318",513,"1,338",317,13,266,"1,964",8,"8,014","2,809",325,"1,255",437,953,317,10,261,"1,642",5
　Ｍ　　公務(他に分類されないもの)     ,846,35,30,386,-,-,363,-,12,20,-,846,35,30,386,-,-,363,-,12,20,-
　Ｎ　　分類不能の産業     ,"1,143",-,1,11,11,1,1,-,1,11,"1,106",910,-,-,10,10,1,1,-,1,8,879
 女,"31,368","4,531",288,"9,206","4,042","5,147",24,228,69,"6,776","1,057","25,258","4,017",270,"8,327","2,776","3,957",24,21,63,"4,884",919
　Ａ　　農業     ,247,-,1,20,8,-,-,215,-,3,-,25,-,1,8,-,-,-,14,-,2,-
　Ｂ　　林業     ,9,-,-,3,-,-,-,4,-,2,-,5,-,-,3,-,-,-,1,-,1,-
　Ｃ　　漁業     ,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,3,-,-,3,-,-,-,-,-,-,-,3,-,-,3,-,-,-,-,-,-,-
　Ｅ　　建設業     ,914,20,39,689,19,14,-,3,1,129,-,686,18,34,523,13,12,-,3,-,83,-
　Ｆ　  製造業     ,"6,458",156,66,"2,074",150,34,-,-,-,"3,974",4,"4,871",146,61,"1,949",125,33,-,-,-,"2,554",3
　Ｇ　  電気・ガス・熱供給・水道業     ,28,2,-,19,1,3,-,-,-,3,-,28,2,-,19,1,3,-,-,-,3,-
　Ｈ　　運輸・通信業     ,612,3,10,354,63,20,-,-,46,116,-,568,3,10,327,58,19,-,-,43,108,-
　Ｉ　　卸売・小売業，飲食店     ,"9,746",135,62,"2,482","3,177","2,426",-,5,2,"1,452",5,"7,571",119,60,"2,241","2,127","1,791",-,3,1,"1,226",3
　Ｊ　　金融・保険業     ,791,-,4,536,230,17,-,-,-,4,-,753,-,4,527,201,17,-,-,-,4,-
　Ｋ　　不動産業     ,543,-,36,236,111,135,-,-,1,24,-,370,-,36,211,28,75,-,-,1,19,-
　Ｌ　　サービス業     ,"10,733","4,197",70,"2,590",281,"2,496",5,1,15,"1,062",16,"9,226","3,711",64,"2,316",221,"2,005",5,-,14,877,13
　Ｍ　　公務(他に分類されないもの)     ,207,18,-,160,-,1,19,-,4,5,-,207,18,-,160,-,1,19,-,4,5,-
　Ｎ　　分類不能の産業     ,"1,076",-,-,39,2,1,-,-,-,2,"1,032",944,-,-,39,2,1,-,-,-,2,900
109  伏　　  見　　　区,,,,,,,,,,,,,,,,,,,,,,
 総                         数    ,"112,040","15,858","2,967","18,787","17,433","10,620","1,858","1,444","6,183","33,750","3,140","93,105","13,766","2,790","17,663","13,626","8,173","1,854",174,"5,291","27,096","2,672"
　Ａ　　農業     ,"1,398",6,-,14,12,3,-,"1,345",1,17,-,140,5,-,9,7,1,-,103,-,15,-
　Ｂ　　林業     ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　　漁業     ,4,-,1,1,-,-,-,2,-,-,-,3,-,1,1,-,-,-,1,-,-,-
　Ｄ　　鉱業     ,15,-,-,2,1,-,-,-,1,11,-,15,-,-,2,1,-,-,-,1,11,-
　Ｅ　　建設業     ,"11,953",917,420,"1,378",616,26,6,43,151,"8,392",4,"8,718",829,373,"1,111",567,25,6,26,143,"5,634",4
　Ｆ　  製造業     ,"21,228","1,309",868,"3,372","1,830",64,15,1,117,"13,650",2,"18,700","1,279",826,"3,261","1,749",58,15,-,117,"11,393",2
　Ｇ　  電気・ガス・熱供給・水道業     ,606,59,12,205,45,3,-,-,1,281,-,606,59,12,205,45,3,-,-,1,281,-
　Ｈ　　運輸・通信業     ,"9,654",37,236,"1,683",468,32,15,-,"5,372","1,808",3,"8,602",37,228,"1,655",461,30,15,-,"4,502","1,671",3
　Ｉ　　卸売・小売業，飲食店     ,"26,715",381,603,"4,306","11,854","4,715",17,19,119,"4,691",10,"21,182",340,586,"4,026","8,748","3,409",17,18,116,"3,918",4
　Ｊ　　金融・保険業     ,"2,119",31,80,"1,044",929,18,2,-,3,12,-,"1,956",30,80,"1,026",786,18,2,-,3,11,-
　Ｋ　　不動産業     ,"1,433",5,127,301,625,290,7,2,2,73,1,"1,052",5,113,276,338,239,7,1,2,70,1
　Ｌ　　サービス業     ,"31,267","12,983",557,"5,391","1,026","5,445",660,29,390,"4,754",32,"26,952","11,053",509,"5,002",899,"4,366",656,24,380,"4,032",31
　Ｍ　　公務(他に分類されないもの)     ,"2,439",127,59,"1,032",-,18,"1,136",1,21,44,1,"2,439",127,59,"1,032",-,18,"1,136",1,21,44,1
　Ｎ　　分類不能の産業     ,"3,208",3,4,58,27,6,-,1,5,17,"3,087","2,740",2,3,57,25,6,-,-,5,16,"2,626"
 男,"67,120","8,120","2,584","6,369","11,573","3,804","1,780",893,"5,877","24,309","1,811","55,300","6,698","2,440","6,288","9,396","2,680","1,776",143,"5,001","19,374","1,504"
　Ａ　　農業     ,841,6,-,1,7,1,-,814,1,11,-,113,5,-,1,6,1,-,90,-,10,-
　Ｂ　　林業     ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　　漁業     ,3,-,1,-,-,-,-,2,-,-,-,2,-,1,-,-,-,-,1,-,-,-
　Ｄ　　鉱業     ,13,-,-,-,1,-,-,-,1,11,-,13,-,-,-,1,-,-,-,1,11,-
　Ｅ　　建設業     ,"10,354",891,365,224,582,9,6,40,144,"8,090",3,"7,518",806,322,218,542,8,6,23,137,"5,453",3
　Ｆ　  製造業     ,"13,812","1,176",778,"1,315","1,625",19,15,-,112,"8,771",1,"12,517","1,148",745,"1,311","1,562",16,15,-,112,"7,607",1
　Ｇ　  電気・ガス・熱供給・水道業     ,550,58,12,162,40,1,-,-,-,277,-,550,58,12,162,40,1,-,-,-,277,-
　Ｈ　　運輸・通信業     ,"8,077",35,213,951,372,11,14,-,"5,137","1,342",2,"7,083",35,206,947,367,9,14,-,"4,281","1,222",2
　Ｉ　　卸売・小売業，飲食店     ,"13,488",171,512,860,"7,266","1,904",17,13,106,"2,633",6,"10,572",143,496,848,"5,564","1,291",17,12,103,"2,096",2
　Ｊ　　金融・保険業     ,"1,013",31,78,431,465,-,2,-,3,3,-,912,30,78,428,368,-,2,-,3,3,-
　Ｋ　　不動産業     ,897,4,91,65,505,180,7,1,2,42,-,668,4,81,65,298,169,7,1,2,41,-
　Ｌ　　サービス業     ,"14,283","5,658",471,"1,712",689,"1,667",627,20,353,"3,072",14,"11,873","4,380",437,"1,660",629,"1,173",623,15,344,"2,598",14
　Ｍ　　公務(他に分類されないもの)     ,"1,945",88,59,639,-,10,"1,092",1,13,42,1,"1,945",88,59,639,-,10,"1,092",1,13,42,1
　Ｎ　　分類不能の産業     ,"1,843",2,4,9,21,2,-,1,5,15,"1,784","1,534",1,3,9,19,2,-,-,5,14,"1,481"
 女,"44,920","7,738",383,"12,418","5,860","6,816",78,551,306,"9,441","1,329","37,805","7,068",350,"11,375","4,230","5,493",78,31,290,"7,722","1,168"
　Ａ　　農業     ,557,-,-,13,5,2,-,531,-,6,-,27,-,-,8,1,-,-,13,-,5,-
　Ｂ　　林業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　　漁業     ,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-
　Ｅ　　建設業     ,"1,599",26,55,"1,154",34,17,-,3,7,302,1,"1,200",23,51,893,25,17,-,3,6,181,1
　Ｆ　  製造業     ,"7,416",133,90,"2,057",205,45,-,1,5,"4,879",1,"6,183",131,81,"1,950",187,42,-,-,5,"3,786",1
　Ｇ　  電気・ガス・熱供給・水道業     ,56,1,-,43,5,2,-,-,1,4,-,56,1,-,43,5,2,-,-,1,4,-
　Ｈ　　運輸・通信業     ,"1,577",2,23,732,96,21,1,-,235,466,1,"1,519",2,22,708,94,21,1,-,221,449,1
　Ｉ　　卸売・小売業，飲食店     ,"13,227",210,91,"3,446","4,588","2,811",-,6,13,"2,058",4,"10,610",197,90,"3,178","3,184","2,118",-,6,13,"1,822",2
　Ｊ　　金融・保険業     ,"1,106",-,2,613,464,18,-,-,-,9,-,"1,044",-,2,598,418,18,-,-,-,8,-
　Ｋ　　不動産業     ,536,1,36,236,120,110,-,1,-,31,1,384,1,32,211,40,70,-,-,-,29,1
　Ｌ　　サービス業     ,"16,984","7,325",86,"3,679",337,"3,778",33,9,37,"1,682",18,"15,079","6,673",72,"3,342",270,"3,193",33,9,36,"1,434",17
　Ｍ　　公務(他に分類されないもの)     ,494,39,-,393,-,8,44,-,8,2,-,494,39,-,393,-,8,44,-,8,2,-
　Ｎ　　分類不能の産業     ,"1,365",1,-,49,6,4,-,-,-,2,"1,303","1,206",1,-,48,6,4,-,-,-,2,"1,145"
110  山　　  科　　　区,,,,,,,,,,,,,,,,,,,,,,
 総                         数    ,"49,761","7,041","1,228","7,777","8,207","5,240",762,513,"2,525","14,993","1,475","39,061","5,908","1,138","7,103","6,156","3,809",758,140,"2,101","10,713","1,235"
　Ａ　　農業     ,456,3,5,10,13,1,-,418,-,6,-,103,3,5,6,10,1,-,73,-,5,-
　Ｂ　　林業     ,2,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,1,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,3,-,-,-,-,-,-,-,-,3,-,2,-,-,-,-,-,-,-,-,2,-
　Ｅ　　建設業     ,"6,646",476,237,844,347,13,1,47,55,"4,625",1,"4,633",417,205,659,308,13,1,28,52,"2,949",1
　Ｆ　  製造業     ,"8,192",469,275,"1,119",564,25,5,7,27,"5,696",5,"6,301",435,259,"1,047",524,20,5,5,27,"3,974",5
　Ｇ　  電気・ガス・熱供給・水道業     ,171,14,5,78,9,-,-,-,-,65,-,171,14,5,78,9,-,-,-,-,65,-
　Ｈ　　運輸・通信業     ,"3,523",25,72,581,129,20,10,-,"2,235",448,3,"3,019",25,68,561,124,20,10,-,"1,823",386,2
　Ｉ　　卸売・小売業，飲食店     ,"12,847",202,294,"2,017","5,669","2,423",4,12,34,"2,183",9,"9,805",171,286,"1,865","4,074","1,625",4,12,29,"1,733",6
　Ｊ　　金融・保険業     ,953,4,37,406,496,5,1,-,1,3,-,860,2,37,400,411,5,1,-,1,3,-
　Ｋ　　不動産業     ,918,2,72,205,410,189,4,2,-,31,3,626,2,66,182,213,131,4,-,-,26,2
　Ｌ　　サービス業     ,"13,619","5,793",212,"2,152",564,"2,560",240,23,162,"1,896",17,"11,346","4,786",188,"1,941",477,"1,990",236,21,158,"1,533",16
　Ｍ　　公務(他に分類されないもの)     ,958,50,19,350,-,2,497,-,11,29,-,958,50,19,350,-,2,497,-,11,29,-
　Ｎ　　分類不能の産業     ,"1,473",3,-,15,6,2,-,3,-,7,"1,437","1,236",3,-,14,6,2,-,1,-,7,"1,203"
 男,"28,694","3,333","1,058","2,270","5,233","1,897",731,349,"2,432","10,638",753,"22,083","2,560",986,"2,229","4,011","1,292",728,121,"2,017","7,537",602
　Ａ　　農業     ,294,3,4,2,9,-,-,272,-,4,-,89,3,4,2,7,-,-,69,-,4,-
　Ｂ　　林業     ,2,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,1,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,3,-,-,-,-,-,-,-,-,3,-,2,-,-,-,-,-,-,-,-,2,-
　Ｅ　　建設業     ,"5,709",468,205,126,327,4,1,45,50,"4,482",1,"3,947",409,178,118,292,4,1,27,49,"2,868",1
　Ｆ　  製造業     ,"4,918",384,244,376,502,10,5,6,27,"3,362",2,"3,946",357,231,375,472,7,5,4,27,"2,466",2
　Ｇ　  電気・ガス・熱供給・水道業     ,148,14,5,57,8,-,-,-,-,64,-,148,14,5,57,8,-,-,-,-,64,-
　Ｈ　　運輸・通信業     ,"3,024",23,70,325,88,7,10,-,"2,177",321,3,"2,553",23,66,324,84,7,10,-,"1,769",268,2
　Ｉ　　卸売・小売業，飲食店     ,"6,198",89,251,356,"3,350",941,4,8,29,"1,163",7,"4,627",70,244,352,"2,449",590,4,8,27,878,5
　Ｊ　　金融・保険業     ,405,4,34,162,201,1,1,-,1,1,-,344,2,34,161,143,1,1,-,1,1,-
　Ｋ　　不動産業     ,534,2,50,27,334,94,4,2,-,21,-,362,2,46,27,186,78,4,-,-,19,-
　Ｌ　　サービス業     ,"5,913","2,313",176,603,408,839,226,13,139,"1,184",12,"4,667","1,647",159,577,364,604,223,12,135,934,12
　Ｍ　　公務(他に分類されないもの)     ,801,32,19,233,-,1,480,-,9,27,-,801,32,19,233,-,1,480,-,9,27,-
　Ｎ　　分類不能の産業     ,745,1,-,3,6,-,-,2,-,5,728,596,1,-,3,6,-,-,1,-,5,580
 女,"21,067","3,708",170,"5,507","2,974","3,343",31,164,93,"4,355",722,"16,978","3,348",152,"4,874","2,145","2,517",30,19,84,"3,176",633
　Ａ　　農業     ,162,-,1,8,4,1,-,146,-,2,-,14,-,1,4,3,1,-,4,-,1,-
　Ｂ　　林業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｅ　　建設業     ,937,8,32,718,20,9,-,2,5,143,-,686,8,27,541,16,9,-,1,3,81,-
　Ｆ　  製造業     ,"3,274",85,31,743,62,15,-,1,-,"2,334",3,"2,355",78,28,672,52,13,-,1,-,"1,508",3
　Ｇ　  電気・ガス・熱供給・水道業     ,23,-,-,21,1,-,-,-,-,1,-,23,-,-,21,1,-,-,-,-,1,-
　Ｈ　　運輸・通信業     ,499,2,2,256,41,13,-,-,58,127,-,466,2,2,237,40,13,-,-,54,118,-
　Ｉ　　卸売・小売業，飲食店     ,"6,649",113,43,"1,661","2,319","1,482",-,4,5,"1,020",2,"5,178",101,42,"1,513","1,625","1,035",-,4,2,855,1
　Ｊ　　金融・保険業     ,548,-,3,244,295,4,-,-,-,2,-,516,-,3,239,268,4,-,-,-,2,-
　Ｋ　　不動産業     ,384,-,22,178,76,95,-,-,-,10,3,264,-,20,155,27,53,-,-,-,7,2
　Ｌ　　サービス業     ,"7,706","3,480",36,"1,549",156,"1,721",14,10,23,712,5,"6,679","3,139",29,"1,364",113,"1,386",13,9,23,599,4
　Ｍ　　公務(他に分類されないもの)     ,157,18,-,117,-,1,17,-,2,2,-,157,18,-,117,-,1,17,-,2,2,-
　Ｎ　　分類不能の産業     ,728,2,-,12,-,2,-,1,-,2,709,640,2,-,11,-,2,-,-,-,2,623
111  西　　  京　　　区,,,,,,,,,,,,,,,,,,,,,,
 総                         数    ,"41,465","7,395",928,"6,226","7,284","4,588",694,836,"1,862","10,384","1,268","31,500","6,010",823,"5,468","5,283","3,621",694,140,"1,530","6,938",993
　Ａ　　農業     ,772,4,2,14,10,1,-,735,-,6,-,100,4,1,6,4,1,-,79,-,5,-
　Ｂ　　林業     ,13,-,1,2,1,-,-,8,-,1,-,8,-,1,1,1,-,-,4,-,1,-
　Ｃ　　漁業     ,2,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,2,-
　Ｄ　　鉱業     ,9,-,1,1,1,-,-,-,-,6,-,2,-,-,-,-,-,-,-,-,2,-
　Ｅ　　建設業     ,"4,480",379,167,561,220,11,3,49,40,"3,048",2,"2,912",299,135,396,175,9,3,28,39,"1,827",1
　Ｆ　  製造業     ,"5,069",224,135,577,470,19,2,1,21,"3,617",3,"3,370",171,120,490,396,19,2,-,21,"2,148",3
　Ｇ　  電気・ガス・熱供給・水道業     ,156,21,4,48,11,-,-,-,2,70,-,155,20,4,48,11,-,-,-,2,70,-
　Ｈ　　運輸・通信業     ,"2,412",9,47,342,113,17,15,-,"1,636",232,1,"2,028",9,44,328,108,17,15,-,"1,319",187,1
　Ｉ　　卸売・小売業，飲食店     ,"10,655",146,213,"1,621","4,962","1,976",5,13,27,"1,689",3,"8,238",120,199,"1,450","3,557","1,500",5,6,27,"1,373",1
　Ｊ　　金融・保険業     ,984,3,36,392,531,16,2,-,2,2,-,851,3,36,383,407,16,2,-,2,2,-
　Ｋ　　不動産業     ,835,12,64,188,416,116,1,2,-,35,1,551,8,55,158,211,93,1,-,-,25,-
　Ｌ　　サービス業     ,"13,901","6,550",225,"2,167",542,"2,427",167,28,127,"1,649",19,"11,372","5,331",195,"1,895",406,"1,961",167,23,113,"1,271",10
　Ｍ　　公務(他に分類されないもの)     ,913,45,32,305,-,5,499,-,7,20,-,913,45,32,305,-,5,499,-,7,20,-
　Ｎ　　分類不能の産業     ,"1,264",2,1,8,7,-,-,-,-,7,"1,239",998,-,1,8,7,-,-,-,-,5,977
 男,"22,328","3,284",790,"1,551","4,320","1,589",650,551,"1,786","7,132",675,"16,285","2,363",695,"1,509","3,068","1,169",650,122,"1,456","4,744",509
　Ａ　　農業     ,482,4,1,3,1,1,-,470,-,2,-,84,4,1,2,1,1,-,73,-,2,-
　Ｂ　　林業     ,9,-,1,-,1,-,-,7,-,-,-,6,-,1,-,1,-,-,4,-,-,-
　Ｃ　　漁業     ,2,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,2,-
　Ｄ　　鉱業     ,7,-,1,-,1,-,-,-,-,5,-,2,-,-,-,-,-,-,-,-,2,-
　Ｅ　　建設業     ,"3,813",365,150,61,199,5,2,42,39,"2,948",2,"2,475",289,119,60,161,4,2,25,38,"1,776",1
　Ｆ　  製造業     ,"2,857",180,121,142,370,5,2,1,21,"2,015",-,"2,020",131,107,141,311,5,2,-,21,"1,302",-
　Ｇ　  電気・ガス・熱供給・水道業     ,133,21,4,33,8,-,-,-,2,65,-,132,20,4,33,8,-,-,-,2,65,-
　Ｈ　　運輸・通信業     ,"2,122",9,41,184,83,6,15,-,"1,577",207,-,"1,760",9,38,184,80,6,15,-,"1,262",166,-
　Ｉ　　卸売・小売業，飲食店     ,"4,838",46,178,234,"2,744",757,5,8,23,841,2,"3,539",31,165,231,"1,895",551,5,3,23,634,1
　Ｊ　　金融・保険業     ,447,3,35,148,254,2,2,-,2,1,-,364,3,35,148,171,2,2,-,2,1,-
　Ｋ　　不動産業     ,495,9,46,25,334,58,1,1,-,21,-,323,6,39,23,189,48,1,-,-,17,-
　Ｌ　　サービス業     ,"5,725","2,627",184,532,320,755,157,22,117,"1,000",11,"4,343","1,852",158,498,246,552,157,17,103,754,6
　Ｍ　　公務(他に分類されないもの)     ,723,18,28,187,-,-,466,-,5,19,-,723,18,28,187,-,-,466,-,5,19,-
　Ｎ　　分類不能の産業     ,675,2,-,2,5,-,-,-,-,6,660,512,-,-,2,5,-,-,-,-,4,501
 女,"19,137","4,111",138,"4,675","2,964","2,999",44,285,76,"3,252",593,"15,215","3,647",128,"3,959","2,215","2,452",44,18,74,"2,194",484
　Ａ　　農業     ,290,-,1,11,9,-,-,265,-,4,-,16,-,-,4,3,-,-,6,-,3,-
　Ｂ　　林業     ,4,-,-,2,-,-,-,1,-,1,-,2,-,-,1,-,-,-,-,-,1,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,2,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　Ｅ　　建設業     ,667,14,17,500,21,6,1,7,1,100,-,437,10,16,336,14,5,1,3,1,51,-
　Ｆ　  製造業     ,"2,212",44,14,435,100,14,-,-,-,"1,602",3,"1,350",40,13,349,85,14,-,-,-,846,3
　Ｇ　  電気・ガス・熱供給・水道業     ,23,-,-,15,3,-,-,-,-,5,-,23,-,-,15,3,-,-,-,-,5,-
　Ｈ　　運輸・通信業     ,290,-,6,158,30,11,-,-,59,25,1,268,-,6,144,28,11,-,-,57,21,1
　Ｉ　　卸売・小売業，飲食店     ,"5,817",100,35,"1,387","2,218","1,219",-,5,4,848,1,"4,699",89,34,"1,219","1,662",949,-,3,4,739,-
　Ｊ　　金融・保険業     ,537,-,1,244,277,14,-,-,-,1,-,487,-,1,235,236,14,-,-,-,1,-
　Ｋ　　不動産業     ,340,3,18,163,82,58,-,1,-,14,1,228,2,16,135,22,45,-,-,-,8,-
　Ｌ　　サービス業     ,"8,176","3,923",41,"1,635",222,"1,672",10,6,10,649,8,"7,029","3,479",37,"1,397",160,"1,409",10,6,10,517,4
　Ｍ　　公務(他に分類されないもの)     ,190,27,4,118,-,5,33,-,2,1,-,190,27,4,118,-,5,33,-,2,1,-
　Ｎ　　分類不能の産業     ,589,-,1,6,2,-,-,-,-,1,579,486,-,1,6,2,-,-,-,-,1,476

　1)　「役員」を含む。,,,,,,,,,,,,,,,,,,,,,,
