﻿"第15表  従業地･通学地による常住市区町村,利用交通手段(9区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
　　　　  202  彦     根      市,301,1,292,26,1,80,2,11,65,3
　　　　  203  長     浜      市,59,-,57,3,-,30,-,1,11,1
　　　　  204  近  江  八  幡 市,384,1,364,71,1,92,1,15,60,6
　　　　  205  八   日   市   市,89,-,83,7,-,40,1,4,13,1
　　　　  206  草     津      市,"1,335",-,"1,212",287,1,261,4,76,268,19
　　　　  207  守     山      市,609,-,572,124,3,151,2,30,108,12
　　　　  301  志     賀      町,432,-,395,54,-,72,-,21,25,3
　　　　  321  栗     東      町,486,-,453,69,1,102,1,24,91,8
　　　　  342  中     主      町,78,-,73,18,-,50,-,6,5,2
　　　　  343  野     洲      町,397,-,379,57,-,69,1,23,88,6
　　　　  361  石     部      町,71,-,65,5,-,23,-,8,13,1
　　　　  362  甲     西      町,167,-,148,26,1,77,-,15,25,1
　　　　  363  水     口      町,108,-,103,9,-,53,-,6,17,1
　　　　  366  甲     南      町,142,-,136,10,-,50,5,6,15,5
　　　　  381  安     土      町,92,-,89,13,-,20,-,4,15,3
　　　　  384  竜     王      町,60,-,53,7,-,36,-,8,8,1
　　　　  403  能   登   川   町,163,-,157,18,-,33,2,13,36,6
　　　　  522  今     津      町,65,-,64,2,-,16,-,1,6,-
　　　　  524  安   曇   川   町,78,-,77,8,-,32,-,2,12,-
　　　　  525  高     島      町,68,-,65,5,-,30,-,2,1,1
　　　　  526  新     旭      町,63,-,60,5,-,28,-,-,8,-
　　　　  そ  の  他 の 市 町 村 ,442,-,412,48,1,272,1,18,43,4
　　　　27   大      阪       府,"8,298",3,"7,854","1,500",24,478,28,337,"1,584",63
　　　　  100  大     阪      市,"1,350",-,"1,292",135,10,47,5,16,189,7
　　　　    102 都     島     区,59,-,56,9,-,2,-,1,14,-
　　　　    113 西   淀  川   区,50,-,48,-,-,1,-,1,8,-
　　　　    114 東   淀  川   区,216,-,210,32,3,6,1,3,44,1
　　　　    117 旭            区,77,-,74,14,-,3,-,2,9,-
　　　　    118 城     東     区,123,-,120,17,1,1,-,-,12,1
　　　　    123 淀     川     区,157,-,153,8,1,3,2,2,22,1
　　　　    125 住   之  江   区,59,-,52,3,-,6,-,-,3,-
　　　　    127 北            区,79,-,78,7,1,-,2,1,13,-
　　　　    そ   の   他  の  区,530,-,501,45,4,25,-,6,64,4
　　　　  201  堺             市,137,1,125,10,-,9,1,2,15,3
　　　　  203  豊     中      市,271,-,256,46,-,19,4,8,26,2
　　　　  205  吹     田      市,596,-,577,79,-,28,1,20,112,7
　　　　  207  高     槻      市,"1,875",-,"1,794",497,3,95,5,105,483,11
　　　　  209  守     口      市,99,-,96,12,-,4,-,1,31,2
　　　　  210  枚     方      市,"1,291",1,"1,173",356,3,118,5,63,179,12
　　　　  211  茨     木      市,966,-,940,145,4,29,2,49,237,4
　　　　  212  八     尾      市,55,-,52,2,-,2,-,-,12,1
　　　　  215  寝   屋   川   市,369,-,350,74,2,22,-,11,70,5
　　　　  220  箕     面      市,80,-,73,26,1,16,-,6,5,-
　　　　  223  門     真      市,77,-,71,7,-,4,1,1,16,1
　　　　  224  摂     津      市,164,-,159,19,-,6,-,7,33,-
　　　　  227  東   大   阪   市,128,-,120,10,-,4,-,3,21,2
　　　　  230  交     野      市,126,-,118,8,1,9,-,5,18,1
　　　　  301  島     本      町,359,1,340,34,-,15,1,21,93,1
　　　　  そ  の  他 の 市 町 村 ,355,-,318,40,-,51,3,19,44,4
　　　　28   兵      庫       県,"1,310",1,"1,243",218,2,105,13,49,151,15
　　　　  100  神     戸      市,317,-,297,57,1,23,3,14,17,4
　　　　    101 東     灘     区,96,-,95,8,-,1,2,3,3,-
　　　　    そ   の   他  の  区,221,-,202,49,1,22,1,11,14,4
　　　　  202  尼     崎      市,210,-,202,24,-,7,-,1,48,-
　　　　  204  西     宮      市,257,-,252,37,1,10,3,5,33,4
　　　　  206  芦     屋      市,55,-,50,8,-,6,4,2,4,1
　　　　  207  伊     丹      市,90,-,88,21,-,2,-,3,19,1
　　　　  214  宝     塚      市,118,-,114,19,-,12,1,10,7,1
　　　　  217  川     西      市,83,-,78,18,-,9,1,4,2,2
　　　　  そ  の  他 の 市 町 村 ,180,1,162,34,-,36,1,10,21,2
　　　　29   奈      良       県,"1,560",-,"1,508",418,7,142,9,100,189,8
　　　　  201  奈     良      市,809,-,788,271,6,50,5,38,95,4
　　　　  203  大  和  郡  山 市,120,-,110,18,-,19,1,15,16,1
　　　　  204  天     理      市,59,-,57,5,-,11,-,1,13,-
　　　　  205  橿     原      市,100,-,97,9,-,-,-,6,17,1
　　　　  209  生     駒      市,172,-,167,67,-,21,-,10,5,1
　　　　  そ  の  他 の 市 町 村 ,300,-,289,48,1,41,3,30,43,1
　　　　そ の 他  の 都 道 府 県,266,12,195,40,-,44,12,7,24,18
南区,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"87,922","4,659","26,750","8,384",434,"30,754",372,"10,275","19,536","1,335"
　　自    区   に   常   住           ,"21,934","4,360","1,107",954,188,"4,310",77,"2,100","8,654",429
　　自 市 内 他 区 に 常 住             ,"35,944",240,"7,588","4,342",115,"15,461",188,"5,756","6,622",517
　    101 北            区,"2,195",1,480,461,6,"1,104",16,326,177,29
　    102 上     京     区,"1,304",-,269,309,4,534,10,224,140,15
　    103 左     京     区,"2,264",-,614,512,6,"1,136",18,243,204,42
　    104 中     京     区,"2,000",2,361,397,11,691,20,351,385,22
　    105 東     山     区,"1,186",11,136,276,6,359,10,205,294,20
　    106 下     京     区,"2,706",77,261,359,28,638,20,360,"1,157",32
　    108 右     京     区,"5,633",48,792,689,16,"2,529",30,977,"1,081",77
　    109 伏     見     区,"10,013",66,"2,700",536,17,"4,314",25,"1,623","1,807",141
　    110 山     科     区,"3,003",2,"1,209",206,9,"1,381",9,397,265,55
　    111 西     京     区,"5,640",33,766,597,12,"2,775",30,"1,050","1,112",84
　　他 市 区 町 村 に 常 住            ,"30,044",59,"18,055","3,088",131,"10,983",107,"2,419","4,260",389
　　　県　　　　　内                    ,"17,304",49,"8,007","1,261",37,"7,618",39,"1,798","2,175",181
　　　  204  宇     治      市,"4,543",1,"2,303",252,8,"1,980",6,400,338,41
　　　  206  亀     岡      市,"2,009",-,828,108,5,"1,218",6,109,217,24
　　　  207  城     陽      市,"2,031",-,"1,319",145,4,662,4,124,175,29
　　　  208  向     日      市,"2,969",44,570,99,4,"1,253",8,550,708,39
　　　  209  長   岡   京   市,"2,357",2,"1,023",186,9,963,8,345,374,10
　　　  210  八     幡      市,662,1,335,129,1,285,3,69,82,8
　　　  211  京   田   辺   市,774,-,566,139,2,213,1,50,90,5
　　　  303  大   山   崎   町,378,-,166,44,-,171,1,57,59,4
　　　  322  久   御   山   町,328,1,105,61,-,193,-,37,34,3
　　　  343  井     手      町,99,-,63,4,-,51,-,6,-,1
　　　  344  宇  治  田  原 町,96,-,42,17,-,80,1,4,-,-
　　　  361  山     城      町,64,-,50,1,-,30,-,4,6,-
　　　  362  木     津      町,167,-,140,11,2,37,1,9,20,2
　　　  366  精     華      町,216,-,162,32,1,68,-,14,30,-
　　　  401  園     部      町,164,-,102,12,-,96,-,7,19,3
　　　  402  八     木      町,133,-,82,3,-,79,-,4,10,2
　　　  403  丹     波      町,63,-,30,4,-,55,-,1,-,-
　　　  404  日     吉      町,52,-,24,2,-,41,-,1,2,1
　　　　そ の 他 の 市  町  村,199,-,97,12,1,143,-,7,11,9
　　　他　　　　　県                 ,"12,740",10,"10,048","1,827",94,"3,365",68,621,"2,085",208
　　　　25   滋      賀       県,"6,279",2,"4,968",839,53,"1,992",26,318,954,109
　　　　  201  大     津      市,"2,827",1,"2,018",470,22,896,13,156,289,38
　　　　  202  彦     根      市,140,-,132,6,2,46,1,6,22,3
　　　　  204  近  江  八  幡 市,298,-,272,36,-,77,1,18,62,5
　　　　  206  草     津      市,889,-,693,146,5,237,6,47,187,24
　　　　  207  守     山      市,388,-,327,54,6,110,1,15,81,11
　　　　  301  志     賀      町,273,-,232,20,3,54,1,16,29,-
　　　　  321  栗     東      町,254,-,216,27,2,64,1,10,67,5
　　　　  343  野     洲      町,265,-,247,26,2,56,-,13,58,2
　　　　  362  甲     西      町,120,1,106,9,1,56,-,5,18,3
　　　　  363  水     口      町,65,-,49,5,4,35,-,-,7,-
　　　　  366  甲     南      町,63,-,54,-,1,34,-,7,12,1
　　　　  381  安     土      町,58,-,56,1,-,10,1,-,16,1
　　　　  403  能   登   川   町,81,-,78,7,-,17,-,4,24,2
　　　　  そ  の  他 の 市 町 村 ,558,-,488,32,5,300,1,21,82,14
　　　　27   大      阪       府,"4,866",1,"3,736",716,25,"1,072",26,224,931,60
　　　　  100  大     阪      市,628,-,553,57,5,69,4,6,106,7
　　　　    114 東   淀  川   区,91,-,77,13,1,14,-,-,22,1
　　　　    123 淀     川     区,74,-,70,6,-,3,-,2,18,-
　　　　    そ   の   他  の  区,463,-,406,38,4,52,4,4,66,6
　　　　  201  堺             市,54,-,39,2,-,13,1,3,5,2
　　　　  203  豊     中      市,143,-,123,22,1,20,2,4,20,2
　　　　  205  吹     田      市,325,-,302,44,2,26,2,15,69,4
　　　　  207  高     槻      市,"1,323",1,982,271,2,330,8,67,295,12
　　　　  209  守     口      市,63,-,49,2,-,9,-,2,12,2
　　　　  210  枚     方      市,888,-,570,137,2,300,1,55,100,9
　　　　  211  茨     木      市,431,-,368,72,1,68,3,22,138,7
　　　　  215  寝   屋   川   市,217,-,166,24,3,44,-,14,42,2
　　　　  224  摂     津      市,97,-,79,16,1,15,-,4,25,6
　　　　  227  東   大   阪   市,66,-,53,6,2,12,-,3,15,1
　　　　  230  交     野      市,83,-,69,8,-,17,-,4,14,-
　　　　  301  島     本      町,227,-,155,21,3,62,2,14,54,2
　　　　  そ  の  他 の 市 町 村 ,321,-,228,34,3,87,3,11,36,4
　　　　28   兵      庫       県,659,1,573,89,8,98,5,35,106,10
　　　　  100  神     戸      市,156,1,132,22,3,19,2,8,9,4
　　　　    そ   の   他  の  区,156,1,132,22,3,19,2,8,9,4
　　　　  202  尼     崎      市,121,-,109,16,2,11,1,3,35,-
　　　　  204  西     宮      市,146,-,139,18,3,10,2,9,27,1
　　　　  そ  の  他 の 市 町 村 ,236,-,193,33,-,58,-,15,35,5
　　　　29   奈      良       県,724,-,640,160,6,138,5,42,80,8
　　　　  201  奈     良      市,370,-,332,100,3,53,1,20,37,3
　　　　  203  大  和  郡  山 市,50,-,43,4,-,8,-,7,8,-
　　　　  205  橿     原      市,50,-,49,8,-,7,-,3,8,1
　　　　  209  生     駒      市,82,-,76,27,-,19,2,4,5,1
　　　　  そ  の  他 の 市 町 村 ,172,-,140,21,3,51,2,8,22,3
　　　　そ の 他  の 都 道 府 県,212,6,131,23,2,65,6,2,14,21
右京区,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"84,522","7,186","20,345","11,486",370,"20,760",447,"10,612","25,974","1,241"
　　自    区   に   常   住           ,"40,370","6,906","2,750","2,391",114,"6,515",198,"4,979","16,281",688
　　自 市 内 他 区 に 常 住             ,"26,449",253,"5,093","5,120",83,"9,073",169,"4,340","6,410",315
　    101 北            区,"3,094",16,273,678,7,"1,168",15,618,626,38
　    102 上     京     区,"1,790",7,161,449,4,446,18,367,565,14
　    103 左     京     区,"2,199",3,391,640,5,926,22,303,345,25
　    104 中     京     区,"3,361",110,331,571,9,635,32,505,"1,427",38
　    105 東     山     区,505,2,141,139,3,138,2,95,52,1
　    106 下     京     区,"1,608",50,174,331,5,321,14,259,608,19
　    107 南            区,"2,067",13,260,389,6,747,10,373,544,24
　    109 伏     見     区,"2,909",-,"1,169",422,10,"1,254",7,417,315,39
　    110 山     科     区,"1,458",-,604,276,2,621,9,207,124,18
　    111 西     京     区,"7,458",52,"1,589","1,225",32,"2,817",40,"1,196","1,804",99
　　他 市 区 町 村 に 常 住            ,"17,703",27,"12,502","3,975",173,"5,172",80,"1,293","3,283",238
　　　県　　　　　内                    ,"9,463",3,"5,692","1,630",25,"3,575",32,805,"1,541",124
　　　  204  宇     治      市,"1,448",-,842,301,3,537,7,108,110,28
　　　  206  亀     岡      市,"2,831",1,"1,671",311,6,"1,238",6,187,622,39
　　　  207  城     陽      市,605,-,409,190,1,192,1,35,52,5
　　　  208  向     日      市,"1,418",1,756,202,7,464,4,181,192,12
　　　  209  長   岡   京   市,"1,451",-,898,266,2,461,7,154,261,6
　　　  210  八     幡      市,222,1,139,67,1,76,1,25,40,6
　　　  211  京   田   辺   市,217,-,165,74,1,60,-,21,28,2
　　　  303  大   山   崎   町,211,-,139,56,1,64,1,28,41,2
　　　  322  久   御   山   町,95,-,37,19,1,53,2,13,10,2
　　　  366  精     華      町,68,-,50,19,1,19,-,10,9,-
　　　  381  京     北      町,123,-,10,23,-,104,1,1,3,1
　　　  401  園     部      町,253,-,201,24,-,86,-,21,69,8
　　　  402  八     木      町,174,-,126,13,-,61,1,6,47,3
　　　  403  丹     波      町,67,-,49,14,-,43,-,3,6,3
　　　  404  日     吉      町,65,-,51,1,-,30,-,1,21,1
　　　　そ の 他 の 市  町  村,215,-,149,50,1,87,1,11,30,6
　　　他　　　　　県                 ,"8,240",24,"6,810","2,345",148,"1,597",48,488,"1,742",114
　　　　25   滋      賀       県,"2,916",-,"2,165","1,006",12,"1,008",12,180,458,35
　　　　  201  大     津      市,"1,406",-,904,445,4,512,7,94,154,12
　　　　  202  彦     根      市,77,-,72,24,2,25,1,4,12,1
　　　　  204  近  江  八  幡 市,100,-,88,43,-,22,-,9,21,1
　　　　  206  草     津      市,382,-,281,145,4,114,1,19,86,2
　　　　  207  守     山      市,164,-,142,69,-,48,2,8,43,5
　　　　  301  志     賀      町,108,-,86,42,-,26,-,2,11,3
　　　　  321  栗     東      町,142,-,124,48,-,29,-,14,37,4
　　　　  343  野     洲      町,95,-,90,44,1,17,-,7,22,-
　　　　  362  甲     西      町,56,-,47,14,-,22,1,4,12,1
　　　　  そ  の  他 の 市 町 村 ,386,-,331,132,1,193,-,19,60,6
　　　　27   大      阪       府,"3,950",4,"3,495",927,100,419,22,217,"1,049",42
　　　　  100  大     阪      市,599,1,563,99,21,28,6,9,113,8
　　　　    114 東   淀  川   区,98,-,94,13,2,3,-,-,25,2
　　　　    123 淀     川     区,62,-,61,7,-,2,-,2,8,-
　　　　    そ   の   他  の  区,439,1,408,79,19,23,6,7,80,6
　　　　  201  堺             市,86,-,78,11,8,5,-,3,16,1
　　　　  203  豊     中      市,137,-,132,31,6,8,1,8,26,1
　　　　  205  吹     田      市,235,1,221,53,7,12,2,10,67,2
　　　　  207  高     槻      市,"1,047",-,924,308,19,114,5,72,371,9
　　　　  210  枚     方      市,449,-,342,149,8,97,2,39,67,5
　　　　  211  茨     木      市,538,-,512,110,4,30,2,26,201,5
　　　　  215  寝   屋   川   市,130,-,105,31,4,24,1,10,28,2
　　　　  220  箕     面      市,50,-,41,16,-,9,-,2,2,-
　　　　  224  摂     津      市,66,-,58,8,3,7,-,6,25,1
　　　　  227  東   大   阪   市,55,-,49,9,7,4,-,2,14,-
　　　　  301  島     本      町,196,-,166,35,2,26,1,9,45,-
　　　　  そ  の  他 の 市 町 村 ,362,2,304,67,11,55,2,21,74,8
　　　　28   兵      庫       県,658,2,577,173,31,71,6,35,116,12
　　　　  100  神     戸      市,163,-,145,46,6,13,3,14,17,3
　　　　    そ   の   他  の  区,163,-,145,46,6,13,3,14,17,3
　　　　  202  尼     崎      市,102,-,90,23,8,11,-,1,28,1
　　　　  204  西     宮      市,118,1,114,24,3,9,3,5,23,-
　　　　  そ  の  他 の 市 町 村 ,275,1,228,80,14,38,-,15,48,8
　　　　29   奈      良       県,458,3,412,203,3,51,4,42,73,5
　　　　  201  奈     良      市,192,-,172,84,1,18,2,15,29,1
　　　　  209  生     駒      市,58,-,53,40,-,10,-,1,3,-
　　　　  そ  の  他 の 市 町 村 ,208,3,187,79,2,23,2,26,41,4
　　　　そ の 他  の 都 道 府 県,258,15,161,36,2,48,4,14,46,20
伏見区,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"120,242","8,946","40,750","8,942","1,473","36,575",454,"14,493","26,186","2,015"
　　自    区   に   常   住           ,"60,459","8,756","9,912","2,183",477,"14,813",189,"7,800","17,811","1,160"
　　自 市 内 他 区 に 常 住             ,"20,109",61,"7,830","2,473",309,"7,981",119,"2,708","2,786",336
　    101 北            区,"1,420",-,717,334,19,567,9,141,157,22
　    102 上     京     区,983,-,540,213,32,308,7,107,136,12
　    103 左     京     区,"2,296",-,"1,294",373,59,828,25,171,235,28
　    104 中     京     区,"1,271",-,686,156,29,404,10,138,114,16
　    105 東     山     区,"1,116",26,523,72,10,258,3,201,203,14
　    106 下     京     区,"1,273",3,606,157,27,370,8,177,172,20
　    107 南            区,"2,935",19,679,197,33,"1,179",19,499,660,72
　    108 右     京     区,"2,377",2,892,285,36,"1,074",12,334,235,34
　    110 山     科     区,"4,044",11,"1,157",413,35,"1,740",17,571,688,74
　    111 西     京     区,"2,394",-,736,273,29,"1,253",9,369,186,44
　　他 市 区 町 村 に 常 住            ,"39,674",129,"23,008","4,286",687,"13,781",146,"3,985","5,589",519
　　　県　　　　　内                    ,"23,435",97,"10,665","2,028",390,"9,700",57,"2,879","2,858",261
　　　  204  宇     治      市,"10,350",71,"4,428",715,139,"4,198",33,"1,361","1,173",100
　　　  206  亀     岡      市,951,-,470,57,11,500,3,77,98,14
　　　  207  城     陽      市,"3,050",-,"1,733",149,57,"1,133",3,274,294,33
　　　  208  向     日      市,"1,291",5,331,59,15,621,3,226,196,17
　　　  209  長   岡   京   市,"1,730",6,457,96,29,828,4,297,312,9
　　　  210  八     幡      市,"2,025",5,"1,065",434,71,698,1,269,284,24
　　　  211  京   田   辺   市,"1,258",1,785,169,30,449,3,77,144,20
　　　  303  大   山   崎   町,302,-,87,22,3,160,-,45,46,6
　　　  322  久   御   山   町,794,6,225,141,17,372,4,148,103,8
　　　  343  井     手      町,145,-,88,5,2,60,-,9,14,2
　　　  344  宇  治  田  原 町,230,-,78,50,2,164,-,16,11,5
　　　  361  山     城      町,96,-,64,-,2,49,-,4,11,1
　　　  362  木     津      町,316,-,250,30,5,80,1,21,56,1
　　　  363  加     茂      町,122,-,95,28,-,51,-,16,19,1
　　　  366  精     華      町,399,-,304,44,4,112,-,16,60,3
　　　  401  園     部      町,98,-,61,7,1,58,-,6,15,4
　　　  402  八     木      町,73,-,45,7,-,38,1,7,8,2
　　　　そ の 他 の 市  町  村,205,3,99,15,2,129,1,10,14,11
　　　他　　　　　県                 ,"16,239",32,"12,343","2,258",297,"4,081",89,"1,106","2,731",258
　　　　24   三      重       県,114,2,85,18,2,35,-,11,15,4
　　　　  そ  の  他 の 市 町 村 ,114,2,85,18,2,35,-,11,15,4
　　　　25   滋      賀       県,"4,824",2,"3,310",692,90,"1,830",44,329,675,78
　　　　  201  大     津      市,"2,413",1,"1,422",408,36,976,21,186,199,29
　　　　  202  彦     根      市,117,-,112,11,1,33,1,8,34,1
　　　　  204  近  江  八  幡 市,183,-,155,30,7,50,3,3,42,3
　　　　  206  草     津      市,583,-,410,87,15,185,6,36,120,11
　　　　  207  守     山      市,244,-,195,43,6,67,4,13,59,5
　　　　  301  志     賀      町,194,-,143,17,4,65,1,11,13,2
　　　　  321  栗     東      町,188,-,139,18,3,50,1,11,54,8
　　　　  343  野     洲      町,153,-,129,19,3,45,3,6,31,1
　　　　  362  甲     西      町,78,-,63,10,2,30,-,11,16,4
　　　　  366  甲     南      町,64,-,52,9,1,27,-,7,6,2
　　　　  403  能   登   川   町,50,-,42,3,-,14,-,3,17,3
　　　　  そ  の  他 の 市 町 村 ,557,1,448,37,12,288,4,34,84,9
　　　　27   大      阪       府,"7,921",11,"6,033","1,006",167,"1,740",29,502,"1,521",98
　　　　  100  大     阪      市,"1,100",-,976,85,20,111,4,26,222,11
　　　　    102 都     島     区,81,-,76,12,2,5,-,3,32,-
　　　　    114 東   淀  川   区,112,-,92,9,3,19,-,2,24,-
　　　　    117 旭            区,92,-,87,11,-,4,1,-,19,-
　　　　    118 城     東     区,103,-,92,9,-,13,-,2,22,-
　　　　    120 住     吉     区,53,-,47,1,-,6,1,-,10,1
　　　　    123 淀     川     区,92,-,83,11,2,6,-,5,18,-
　　　　    124 鶴     見     区,55,-,46,5,-,9,-,3,11,1
　　　　    そ   の   他  の  区,512,-,453,27,13,49,2,11,86,9
　　　　  201  堺             市,212,3,188,8,2,16,-,16,49,2
　　　　  203  豊     中      市,186,-,154,19,4,32,1,9,27,3
　　　　  205  吹     田      市,297,-,247,22,8,45,3,29,56,2
　　　　  207  高     槻      市,"1,026",-,654,205,36,343,5,96,226,11
　　　　  209  守     口      市,153,-,126,11,-,27,-,1,40,2
　　　　  210  枚     方      市,"2,304",-,"1,596",395,48,656,5,166,339,33
　　　　  211  茨     木      市,444,-,318,65,17,119,8,29,113,2
　　　　  212  八     尾      市,95,1,81,2,1,9,-,1,20,3
　　　　  215  寝   屋   川   市,543,-,452,75,7,84,2,20,130,8
　　　　  218  大     東      市,62,-,55,1,-,8,-,3,11,1
　　　　  220  箕     面      市,75,-,53,14,2,19,-,10,7,4
　　　　  223  門     真      市,143,2,116,12,4,25,-,2,38,-
　　　　  224  摂     津      市,98,1,78,9,4,17,-,7,25,3
　　　　  227  東   大   阪   市,216,-,194,4,3,19,-,5,46,5
　　　　  230  交     野      市,212,-,161,14,2,50,1,19,39,-
　　　　  301  島     本      町,210,-,110,12,2,91,-,18,29,4
　　　　  そ  の  他 の 市 町 村 ,545,4,474,53,7,69,-,45,104,4
　　　　28   兵      庫       県,"1,021",2,882,139,10,127,4,69,174,20
　　　　  100  神     戸      市,273,-,244,49,3,29,1,17,24,4
　　　　    101 東     灘     区,52,-,50,4,2,3,-,1,2,-
　　　　    そ   の   他  の  区,221,-,194,45,1,26,1,16,22,4
　　　　  202  尼     崎      市,143,1,122,12,2,14,-,6,41,2
　　　　  204  西     宮      市,156,-,140,16,1,15,2,10,32,1
　　　　  207  伊     丹      市,63,-,53,11,-,10,-,4,16,1
　　　　  214  宝     塚      市,74,-,63,4,-,14,-,6,7,-
　　　　  217  川     西      市,55,-,50,12,1,6,-,6,3,1
　　　　  そ  の  他 の 市 町 村 ,257,1,210,35,3,39,1,20,51,11
　　　　29   奈      良       県,"2,054",3,"1,841",378,24,286,8,179,308,25
　　　　  201  奈     良      市,945,2,825,242,11,132,5,59,118,14
　　　　  202  大  和  高  田 市,59,-,58,3,-,5,-,6,10,-
　　　　  203  大  和  郡  山 市,168,1,152,9,4,17,1,23,50,-
　　　　  204  天     理      市,102,-,96,5,-,13,-,7,31,-
　　　　  205  橿     原      市,130,-,119,9,-,13,1,6,25,1
　　　　  206  桜     井      市,61,-,60,6,-,6,-,6,8,2
　　　　  209  生     駒      市,201,-,170,72,3,46,-,17,4,2
　　　　  363  田   原   本   町,53,-,52,1,1,1,-,3,14,1
　　　　  そ  の  他 の 市 町 村 ,335,-,309,31,5,53,1,52,48,5
　　　　そ の 他  の 都 道 府 県,305,12,192,25,4,63,4,16,38,33
山科区,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"47,534","4,906","10,834","3,942",496,"15,387",275,"5,858","10,749",973
　　自    区   に   常   住           ,"27,383","4,850","2,569","1,209",187,"6,240",136,"3,578","8,623",603
　　自 市 内 他 区 に 常 住             ,"9,749",19,"2,760","1,324",190,"4,610",80,"1,447",900,180
　    101 北            区,536,2,171,109,10,286,3,69,35,8
　    102 上     京     区,396,-,154,62,7,164,4,64,30,9
　    103 左     京     区,"1,277",1,408,219,30,656,10,141,79,23
　    104 中     京     区,551,-,257,69,20,189,12,64,31,11
　    105 東     山     区,497,1,135,90,11,201,8,89,19,6
　    106 下     京     区,412,-,161,78,3,145,5,59,37,7
　    107 南            区,529,-,194,45,17,247,3,60,56,11
　    108 右     京     区,861,-,308,98,23,440,10,101,78,19
　    109 伏     見     区,"4,188",15,790,471,62,"2,008",20,742,505,77
　    111 西     京     区,502,-,182,83,7,274,5,58,30,9
　　他 市 区 町 村 に 常 住            ,"10,402",37,"5,505","1,409",119,"4,537",59,833,"1,226",190
　　　県　　　　　内                    ,"2,953",1,"1,168",357,30,"1,509",16,340,214,65
　　　  204  宇     治      市,"1,403",-,348,150,15,814,6,191,66,29
　　　  206  亀     岡      市,235,-,148,16,1,101,-,17,36,8
　　　  207  城     陽      市,319,-,141,32,2,153,3,26,20,7
　　　  208  向     日      市,201,-,113,32,3,83,2,16,23,6
　　　  209  長   岡   京   市,228,-,145,31,3,75,3,21,30,2
　　　  210  八     幡      市,126,-,64,39,3,53,-,20,4,2
　　　  211  京   田   辺   市,112,-,55,20,-,52,1,13,6,5
　　　  322  久   御   山   町,51,-,14,8,-,31,-,10,1,2
　　　　そ の 他 の 市  町  村,278,1,140,29,3,147,1,26,28,4
　　　他　　　　　県                 ,"7,449",36,"4,337","1,052",89,"3,028",43,493,"1,012",125
　　　　25   滋      賀       県,"5,105",24,"2,407",547,36,"2,654",22,358,522,87
　　　　  201  大     津      市,"3,151",23,"1,143",306,21,"1,752",18,245,239,46
　　　　  202  彦     根      市,83,-,74,11,1,24,1,3,21,3
　　　　  204  近  江  八  幡 市,169,-,126,23,1,70,-,11,24,3
　　　　  206  草     津      市,530,-,268,60,4,260,-,41,70,11
　　　　  207  守     山      市,186,-,122,34,1,82,-,13,31,3
　　　　  301  志     賀      町,198,-,116,15,-,90,1,14,14,1
　　　　  321  栗     東      町,170,-,113,24,2,56,-,5,37,6
　　　　  343  野     洲      町,83,-,65,10,-,27,-,3,20,2
　　　　  362  甲     西      町,79,-,40,12,1,53,-,2,7,4
　　　　  そ  の  他 の 市 町 村 ,456,1,340,52,5,240,2,21,59,8
　　　　27   大      阪       府,"1,575",4,"1,302",338,36,252,13,87,362,15
　　　　  100  大     阪      市,301,1,269,40,6,26,1,2,61,3
　　　　    そ   の   他  の  区,301,1,269,40,6,26,1,2,61,3
　　　　  201  堺             市,53,1,44,12,-,8,-,-,15,-
　　　　  203  豊     中      市,54,-,45,13,1,7,-,2,10,-
　　　　  205  吹     田      市,74,-,62,16,2,14,-,3,17,1
　　　　  207  高     槻      市,298,-,248,88,7,43,5,25,88,2
　　　　  210  枚     方      市,211,-,146,65,6,64,2,14,27,2
　　　　  211  茨     木      市,129,-,116,20,1,19,1,13,45,1
　　　　  215  寝   屋   川   市,90,-,72,22,6,14,1,3,23,2
　　　　  そ  の  他 の 市 町 村 ,365,2,300,62,7,57,3,25,76,4
　　　　28   兵      庫       県,344,3,280,64,12,47,5,18,68,9
　　　　  100  神     戸      市,96,1,83,26,1,12,3,5,11,2
　　　　    そ   の   他  の  区,96,1,83,26,1,12,3,5,11,2
　　　　  そ  の  他 の 市 町 村 ,248,2,197,38,11,35,2,13,57,7
　　　　29   奈      良       県,291,-,258,86,3,45,2,25,41,5
　　　　  201  奈     良      市,124,-,106,49,1,19,1,5,14,1
　　　　  そ  の  他 の 市 町 村 ,167,-,152,37,2,26,1,20,27,4
　　　　そ の 他  の 都 道 府 県,134,5,90,17,2,30,1,5,19,9
西京区,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"41,579","3,732","8,507","6,330",555,"13,043",140,"5,126","10,369",732
　　自    区   に   常   住           ,"24,361","3,699","2,377","2,483",143,"5,982",72,"3,039","7,271",476
　　自 市 内 他 区 に 常 住             ,"8,709",16,"2,316","1,889",239,"3,656",35,"1,246","1,515",137
