﻿"第8表  従業地による産業(大分類),従業上の地位(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
  35-39歳,"8,196",1,2,-,-,285,"1,325",16,362,"2,091",622,112,"2,630",640,110
  40-44歳,"7,011",-,1,-,-,260,"1,154",16,329,"1,851",540,84,"2,072",633,71
  45-49歳,"7,654",1,1,-,1,338,"1,362",21,432,"2,093",541,72,"2,080",611,101
  50-54歳,"9,260",4,2,-,-,445,"1,728",21,588,"2,714",560,154,"2,346",599,99
  55-59歳,"6,682",5,-,-,-,286,"1,546",15,344,"1,837",346,114,"1,713",408,68
  60-64歳,"3,477",2,2,-,-,141,674,6,127,805,131,120,"1,310",116,43
  65-69歳,"1,771",-,1,-,-,87,267,1,48,423,50,81,721,61,31
  70-74歳,584,-,-,-,-,28,75,-,11,139,12,25,271,15,8
  75-79歳,214,-,-,-,-,7,33,-,-,57,4,5,94,3,11
  80-84歳,70,-,-,-,-,2,13,-,1,30,1,2,20,1,-
  85歳以上,47,-,-,-,-,-,7,-,2,15,1,-,15,1,6
  男,"46,893",19,9,-,1,"2,594","8,793",117,"2,631","13,332","2,394",692,"12,043","3,493",775
   15-19歳,760,-,-,-,-,30,64,-,15,438,3,2,146,2,60
   20-24歳,"4,779",2,1,-,-,195,468,9,120,"2,153",127,33,"1,371",75,225
   25-29歳,"7,071",3,2,-,-,405,"1,160",13,341,"2,200",333,75,"2,076",357,106
   30-34歳,"6,014",3,1,-,-,329,"1,115",14,274,"1,701",376,76,"1,609",403,113
   35-39歳,"5,143",1,-,-,-,247,985,15,284,"1,286",348,70,"1,328",517,62
   40-44歳,"4,589",-,1,-,-,214,880,15,270,"1,184",284,58,"1,082",564,37
   45-49歳,"4,904",1,-,-,1,303,984,15,335,"1,283",295,49,"1,046",537,55
   50-54歳,"5,791",4,1,-,-,395,"1,278",18,526,"1,481",289,85,"1,136",534,44
   55-59歳,"4,137",3,-,-,-,256,"1,156",12,301,923,226,68,821,339,32
   60-64歳,"2,062",2,2,-,-,117,465,5,113,367,80,91,712,91,17
   65-69歳,"1,117",-,1,-,-,75,163,1,40,221,28,64,456,56,12
   70-74歳,374,-,-,-,-,22,53,-,11,61,4,18,188,13,4
   75-79歳,100,-,-,-,-,5,13,-,-,20,1,2,52,3,4
   80-84歳,26,-,-,-,-,1,3,-,-,9,-,1,11,1,-
   85歳以上,26,-,-,-,-,-,6,-,1,5,-,-,9,1,4
 女,"36,825",9,5,-,-,513,"3,941",24,946,"13,207","2,489",428,"13,572",885,806
   15-19歳,939,-,-,-,-,1,27,-,11,630,6,1,179,2,82
   20-24歳,"7,255",4,1,-,-,55,490,4,190,"3,431",419,40,"2,307",90,224
   25-29歳,"7,634",3,-,-,-,141,743,1,250,"2,674",502,75,"2,877",225,143
   30-34歳,"4,300",-,-,-,-,72,483,4,132,"1,257",309,49,"1,778",136,80
   35-39歳,"3,053",-,2,-,-,38,340,1,78,805,274,42,"1,302",123,48
   40-44歳,"2,422",-,-,-,-,46,274,1,59,667,256,26,990,69,34
   45-49歳,"2,750",-,1,-,-,35,378,6,97,810,246,23,"1,034",74,46
   50-54歳,"3,469",-,1,-,-,50,450,3,62,"1,233",271,69,"1,210",65,55
   55-59歳,"2,545",2,-,-,-,30,390,3,43,914,120,46,892,69,36
   60-64歳,"1,415",-,-,-,-,24,209,1,14,438,51,29,598,25,26
   65-69歳,654,-,-,-,-,12,104,-,8,202,22,17,265,5,19
   70-74歳,210,-,-,-,-,6,22,-,-,78,8,7,83,2,4
   75-79歳,114,-,-,-,-,2,20,-,-,37,3,3,42,-,7
   80-84歳,44,-,-,-,-,1,10,-,1,21,1,1,9,-,-
   85歳以上,21,-,-,-,-,-,1,-,1,10,1,-,6,-,2
 東山区,,,,,,,,,,,,,,,
 総数,"21,905",16,4,-,1,657,"3,082",90,676,"6,776",258,178,"9,044",605,518
  15-19歳,711,-,-,-,-,10,23,1,3,458,-,-,155,1,60
  20-24歳,"2,996",4,-,-,-,62,308,2,37,"1,313",36,6,"1,083",17,128
  25-29歳,"3,163",4,1,-,-,106,533,10,71,914,46,19,"1,303",73,83
  30-34歳,"2,174",-,-,-,-,63,414,5,48,614,30,19,894,46,41
  35-39歳,"1,959",1,-,-,1,66,318,6,73,487,36,16,842,79,34
  40-44歳,"1,805",-,-,-,-,46,264,19,66,463,18,14,808,79,28
  45-49歳,"2,093",-,-,-,-,59,293,16,114,532,36,15,884,118,26
  50-54歳,"2,541",1,-,-,-,90,374,23,142,726,35,20,995,99,36
  55-59歳,"2,005",1,2,-,-,71,292,7,87,566,15,24,838,71,31
  60-64歳,"1,242",2,1,-,-,51,136,1,23,339,4,25,624,10,26
  65-69歳,718,1,-,-,-,21,75,-,11,205,-,12,375,6,12
  70-74歳,306,2,-,-,-,9,32,-,1,86,1,6,159,3,7
  75-79歳,128,-,-,-,-,3,11,-,-,42,-,1,63,3,5
  80-84歳,40,-,-,-,-,-,6,-,-,24,1,1,8,-,-
  85歳以上,24,-,-,-,-,-,3,-,-,7,-,-,13,-,1
  男,"10,760",15,4,-,1,560,"2,007",83,480,"2,851",136,96,"3,850",466,211
   15-19歳,230,-,-,-,-,10,18,1,1,134,-,-,50,1,15
   20-24歳,"1,257",4,-,-,-,53,177,2,22,569,6,2,365,8,49
   25-29歳,"1,613",4,1,-,-,90,347,8,43,486,17,9,517,46,45
   30-34歳,"1,135",-,-,-,-,56,293,5,33,309,15,14,360,37,13
   35-39歳,"1,071",1,-,-,1,60,224,6,54,245,24,3,377,60,16
   40-44歳,944,-,-,-,-,40,182,19,43,204,13,7,365,57,14
   45-49歳,"1,112",-,-,-,-,47,182,14,77,238,26,10,415,93,10
   50-54歳,"1,234",1,-,-,-,67,241,21,106,241,24,9,417,88,19
   55-59歳,942,1,2,-,-,61,187,6,70,183,8,14,338,60,12
   60-64歳,600,1,1,-,-,48,84,1,23,110,3,17,296,6,10
   65-69歳,372,1,-,-,-,18,46,-,8,66,-,7,218,5,3
   70-74歳,163,2,-,-,-,8,21,-,-,35,-,4,87,2,4
   75-79歳,60,-,-,-,-,2,1,-,-,18,-,-,36,3,-
   80-84歳,15,-,-,-,-,-,2,-,-,9,-,-,4,-,-
   85歳以上,12,-,-,-,-,-,2,-,-,4,-,-,5,-,1
 女,"11,145",1,-,-,-,97,"1,075",7,196,"3,925",122,82,"5,194",139,307
   15-19歳,481,-,-,-,-,-,5,-,2,324,-,-,105,-,45
   20-24歳,"1,739",-,-,-,-,9,131,-,15,744,30,4,718,9,79
   25-29歳,"1,550",-,-,-,-,16,186,2,28,428,29,10,786,27,38
   30-34歳,"1,039",-,-,-,-,7,121,-,15,305,15,5,534,9,28
   35-39歳,888,-,-,-,-,6,94,-,19,242,12,13,465,19,18
   40-44歳,861,-,-,-,-,6,82,-,23,259,5,7,443,22,14
   45-49歳,981,-,-,-,-,12,111,2,37,294,10,5,469,25,16
   50-54歳,"1,307",-,-,-,-,23,133,2,36,485,11,11,578,11,17
   55-59歳,"1,063",-,-,-,-,10,105,1,17,383,7,10,500,11,19
   60-64歳,642,1,-,-,-,3,52,-,-,229,1,8,328,4,16
   65-69歳,346,-,-,-,-,3,29,-,3,139,-,5,157,1,9
   70-74歳,143,-,-,-,-,1,11,-,1,51,1,2,72,1,3
   75-79歳,68,-,-,-,-,1,10,-,-,24,-,1,27,-,5
   80-84歳,25,-,-,-,-,-,4,-,-,15,1,1,4,-,-
   85歳以上,12,-,-,-,-,-,1,-,-,3,-,-,8,-,-
 下京区,,,,,,,,,,,,,,,
 総数,"83,652",68,-,2,2,"2,411","8,954","1,310","5,229","32,615","7,538","1,097","21,754","1,471","1,201"
  15-19歳,"1,524",1,-,-,-,31,58,6,106,949,11,2,291,2,67
  20-24歳,"11,802",11,-,-,-,205,801,90,543,"5,905",712,105,"3,080",51,299
  25-29歳,"14,523",16,-,-,-,466,"1,402",198,720,"5,765","1,133",186,"4,251",160,226
  30-34歳,"10,312",8,-,-,-,345,"1,278",212,523,"3,610","1,039",147,"2,895",120,135
  35-39歳,"8,200",5,-,-,-,220,975,174,465,"2,758",983,97,"2,259",180,84
  40-44歳,"7,114",3,-,-,-,198,787,202,505,"2,455",847,86,"1,722",218,91
  45-49歳,"7,602",4,-,-,1,216,816,179,612,"2,884",882,80,"1,610",250,68
  50-54歳,"9,583",9,-,-,-,318,"1,182",133,870,"3,639",968,105,"2,020",253,86
  55-59歳,"6,976",7,-,2,-,223,906,84,605,"2,540",612,129,"1,621",172,75
  60-64歳,"3,505",1,-,-,1,109,457,25,193,"1,242",238,82,"1,077",40,40
  65-69歳,"1,658",2,-,-,-,56,193,5,70,574,69,45,610,21,13
  70-74歳,555,-,-,-,-,14,70,2,12,184,27,21,215,4,6
  75-79歳,199,-,-,-,-,8,17,-,2,69,15,10,72,-,6
  80-84歳,67,-,-,-,-,2,7,-,1,31,1,2,20,-,3
  85歳以上,32,1,-,-,-,-,5,-,2,10,1,-,11,-,2
  男,"44,914",42,-,2,1,"2,009","5,678","1,103","4,041","14,901","3,796",698,"10,957","1,115",571
   15-19歳,630,-,-,-,-,30,34,6,75,326,1,1,120,2,35
   20-24歳,"4,167",4,-,-,-,152,340,65,326,"1,677",181,45,"1,217",25,135
   25-29歳,"6,508",8,-,-,-,347,741,145,431,"2,208",428,95,"1,898",100,107
   30-34歳,"5,854",4,-,-,-,288,872,173,344,"1,810",546,90,"1,580",78,69
   35-39歳,"5,089",5,-,-,-,189,733,149,384,"1,521",561,63,"1,316",123,45
   40-44歳,"4,472",2,-,-,-,170,565,182,422,"1,443",471,54,944,170,49
   45-49歳,"4,645",4,-,-,-,193,536,161,507,"1,635",482,48,839,211,29
   50-54歳,"5,698",6,-,-,-,275,784,116,762,"1,924",521,70,984,218,38
   55-59歳,"4,216",5,-,2,-,197,603,78,542,"1,263",402,106,853,134,31
   60-64歳,"2,124",1,-,-,1,99,296,22,172,641,150,67,626,31,18
   65-69歳,"1,049",2,-,-,-,50,116,4,64,326,35,36,388,19,9
   70-74歳,328,-,-,-,-,11,42,2,9,83,12,14,148,4,3
   75-79歳,90,-,-,-,-,7,8,-,1,26,4,7,35,-,2
   80-84歳,29,-,-,-,-,1,5,-,-,15,1,2,4,-,1
   85歳以上,15,1,-,-,-,-,3,-,2,3,1,-,5,-,-
 女,"38,738",26,-,-,1,402,"3,276",207,"1,188","17,714","3,742",399,"10,797",356,630
   15-19歳,894,1,-,-,-,1,24,-,31,623,10,1,171,-,32
   20-24歳,"7,635",7,-,-,-,53,461,25,217,"4,228",531,60,"1,863",26,164
   25-29歳,"8,015",8,-,-,-,119,661,53,289,"3,557",705,91,"2,353",60,119
   30-34歳,"4,458",4,-,-,-,57,406,39,179,"1,800",493,57,"1,315",42,66
   35-39歳,"3,111",-,-,-,-,31,242,25,81,"1,237",422,34,943,57,39
   40-44歳,"2,642",1,-,-,-,28,222,20,83,"1,012",376,32,778,48,42
   45-49歳,"2,957",-,-,-,1,23,280,18,105,"1,249",400,32,771,39,39
   50-54歳,"3,885",3,-,-,-,43,398,17,108,"1,715",447,35,"1,036",35,48
   55-59歳,"2,760",2,-,-,-,26,303,6,63,"1,277",210,23,768,38,44
   60-64歳,"1,381",-,-,-,-,10,161,3,21,601,88,15,451,9,22
   65-69歳,609,-,-,-,-,6,77,1,6,248,34,9,222,2,4
   70-74歳,227,-,-,-,-,3,28,-,3,101,15,7,67,-,3
   75-79歳,109,-,-,-,-,1,9,-,1,43,11,3,37,-,4
   80-84歳,38,-,-,-,-,1,2,-,1,16,-,-,16,-,2
   85歳以上,17,-,-,-,-,-,2,-,-,7,-,-,6,-,2
 南区,,,,,,,,,,,,,,,
 総数,"73,124",45,2,1,9,"4,929","22,676",939,"10,034","16,646","1,426",352,"13,733","1,055","1,277"
  15-19歳,"1,228",1,-,-,-,77,251,7,119,500,7,2,177,12,75
  20-24歳,"7,157",6,1,-,2,491,"1,787",52,611,"2,188",122,21,"1,592",93,191
  25-29歳,"10,989",10,-,-,1,878,"3,275",81,"1,078","2,737",199,51,"2,333",133,213
  30-34歳,"9,057",5,-,-,1,624,"3,132",115,"1,013","1,984",154,39,"1,736",108,146
  35-39歳,"7,737",4,-,-,2,494,"2,452",114,902,"1,793",184,35,"1,521",114,122
  40-44歳,"6,633",2,-,-,-,376,"1,961",140,855,"1,599",178,17,"1,264",150,91
  45-49歳,"7,390",2,-,1,-,462,"2,415",167,"1,048","1,592",219,18,"1,211",154,101
  50-54歳,"9,647",4,1,-,1,593,"3,158",139,"1,744","2,003",225,39,"1,415",188,137
  55-59歳,"7,837",7,-,-,2,491,"2,784",105,"1,528","1,408",98,47,"1,201",66,100
  60-64歳,"3,488",3,-,-,-,264,940,16,788,538,31,42,784,21,61
  65-69歳,"1,399",1,-,-,-,124,376,3,276,209,6,18,347,13,26
  70-74歳,396,-,-,-,-,45,101,-,61,58,1,18,100,2,10
  75-79歳,129,-,-,-,-,9,33,-,10,29,2,4,37,1,4
  80-84歳,26,-,-,-,-,-,11,-,1,3,-,-,11,-,-
  85歳以上,11,-,-,-,-,1,-,-,-,5,-,1,4,-,-
  男,"50,653",34,1,1,7,"4,369","16,679",873,"8,855","9,534",803,216,"7,699",856,726
   15-19歳,695,1,-,-,-,74,180,6,62,230,1,2,96,9,34
   20-24歳,"3,956",4,1,-,2,434,"1,082",41,404,"1,049",32,8,732,66,101
   25-29歳,"7,059",9,-,-,1,754,"2,275",76,846,"1,561",80,26,"1,219",101,111
   30-34歳,"6,490",5,-,-,1,544,"2,428",102,873,"1,252",80,24,"1,013",84,84
   35-39歳,"5,543",3,-,-,1,438,"1,884",106,810,"1,124",115,18,888,87,69
   40-44歳,"4,735",2,-,-,-,335,"1,467",134,762,"1,012",108,12,720,123,60
   45-49歳,"5,200",2,-,1,-,416,"1,756",162,940,905,146,13,665,130,64
   50-54歳,"6,997",3,-,-,1,525,"2,371",131,"1,635","1,097",141,19,826,168,80
   55-59歳,"5,918",3,-,-,1,441,"2,166",100,"1,430",831,78,33,725,56,54
   60-64歳,"2,572",1,-,-,-,241,681,13,756,300,16,29,478,18,39
   65-69歳,"1,092",1,-,-,-,115,288,2,269,130,6,15,236,11,19
   70-74歳,298,-,-,-,-,42,77,-,59,25,-,15,69,2,9
   75-79歳,76,-,-,-,-,9,18,-,8,14,-,2,22,1,2
   80-84歳,16,-,-,-,-,-,6,-,1,1,-,-,8,-,-
   85歳以上,6,-,-,-,-,1,-,-,-,3,-,-,2,-,-
 女,"22,471",11,1,-,2,560,"5,997",66,"1,179","7,112",623,136,"6,034",199,551
   15-19歳,533,-,-,-,-,3,71,1,57,270,6,-,81,3,41
   20-24歳,"3,201",2,-,-,-,57,705,11,207,"1,139",90,13,860,27,90
   25-29歳,"3,930",1,-,-,-,124,"1,000",5,232,"1,176",119,25,"1,114",32,102
   30-34歳,"2,567",-,-,-,-,80,704,13,140,732,74,15,723,24,62
   35-39歳,"2,194",1,-,-,1,56,568,8,92,669,69,17,633,27,53
   40-44歳,"1,898",-,-,-,-,41,494,6,93,587,70,5,544,27,31
   45-49歳,"2,190",-,-,-,-,46,659,5,108,687,73,5,546,24,37
   50-54歳,"2,650",1,1,-,-,68,787,8,109,906,84,20,589,20,57
   55-59歳,"1,919",4,-,-,1,50,618,5,98,577,20,14,476,10,46
   60-64歳,916,2,-,-,-,23,259,3,32,238,15,13,306,3,22
   65-69歳,307,-,-,-,-,9,88,1,7,79,-,3,111,2,7
   70-74歳,98,-,-,-,-,3,24,-,2,33,1,3,31,-,1
   75-79歳,53,-,-,-,-,-,15,-,2,15,2,2,15,-,2
   80-84歳,10,-,-,-,-,-,5,-,-,2,-,-,3,-,-
   85歳以上,5,-,-,-,-,-,-,-,-,2,-,1,2,-,-
 右京区,,,,,,,,,,,,,,,
 総数,"61,654",162,23,2,8,"3,826","18,575",250,"3,931","13,498","1,589",665,"16,260","1,053","1,812"
  15-19歳,"1,538",7,-,-,-,99,217,1,27,803,9,1,229,-,145
  20-24歳,"7,511",33,-,-,-,432,"1,779",10,225,"2,198",179,42,"2,109",49,455
  25-29歳,"9,410",28,1,-,4,657,"3,036",28,354,"1,981",299,110,"2,502",118,292
  30-34歳,"7,391",23,3,1,2,450,"2,791",24,400,"1,375",178,101,"1,797",84,162
  35-39歳,"6,167",12,1,-,-,383,"2,063",26,298,"1,226",179,68,"1,663",138,110
  40-44歳,"5,422",11,1,-,-,292,"1,628",25,295,"1,136",192,42,"1,540",155,105
  45-49歳,"5,938",10,3,-,-,341,"1,716",44,432,"1,256",189,47,"1,589",197,114
  50-54歳,"7,414",6,4,-,1,439,"2,223",35,794,"1,580",193,57,"1,781",162,139
  55-59歳,"5,977",15,3,1,1,361,"2,018",51,672,"1,092",107,65,"1,377",105,109
  60-64歳,"2,865",4,4,-,-,208,733,6,315,525,40,63,856,29,82
  65-69歳,"1,343",9,2,-,-,113,249,-,90,221,19,49,531,11,49
  70-74歳,460,3,-,-,-,36,71,-,22,70,3,11,212,5,27
  75-79歳,162,-,-,-,-,9,40,-,5,27,1,8,57,-,15
  80-84歳,32,-,1,-,-,4,7,-,2,5,1,-,7,-,5
  85歳以上,24,1,-,-,-,2,4,-,-,3,-,1,10,-,3
  男,"37,704",140,19,1,7,"3,300","14,034",222,"3,391","6,319",854,402,"7,288",846,881
   15-19歳,753,6,-,-,-,95,163,1,15,318,1,-,94,-,60
   20-24歳,"3,802",30,-,-,-,380,"1,141",7,146,"1,011",57,24,768,27,211
   25-29歳,"5,730",21,1,-,4,553,"2,206",26,267,"1,135",159,74,"1,068",65,151
   30-34歳,"5,007",21,2,1,1,392,"2,231",20,323,802,94,64,903,61,92
   35-39歳,"4,077",11,1,-,-,333,"1,708",24,262,660,101,41,760,111,65
   40-44歳,"3,384",9,1,-,-,257,"1,312",19,252,510,115,27,696,134,52
   45-49歳,"3,581",9,3,-,-,297,"1,287",41,370,518,124,23,684,174,51
   50-54歳,"4,471",4,4,-,1,356,"1,639",32,732,587,112,27,773,147,57
   55-59歳,"3,795",12,1,-,1,310,"1,550",46,614,423,55,35,601,90,57
   60-64歳,"1,801",4,4,-,-,186,541,6,301,195,25,38,443,24,34
   65-69歳,894,9,1,-,-,103,186,-,82,108,10,35,325,9,26
   70-74歳,286,3,-,-,-,27,38,-,21,35,-,9,134,4,15
   75-79歳,87,-,-,-,-,6,24,-,4,14,-,4,28,-,7
   80-84歳,20,-,1,-,-,3,5,-,2,2,1,-,4,-,2
   85歳以上,16,1,-,-,-,2,3,-,-,1,-,1,7,-,1
 女,"23,950",22,4,1,1,526,"4,541",28,540,"7,179",735,263,"8,972",207,931
   15-19歳,785,1,-,-,-,4,54,-,12,485,8,1,135,-,85
   20-24歳,"3,709",3,-,-,-,52,638,3,79,"1,187",122,18,"1,341",22,244
   25-29歳,"3,680",7,-,-,-,104,830,2,87,846,140,36,"1,434",53,141
   30-34歳,"2,384",2,1,-,1,58,560,4,77,573,84,37,894,23,70
   35-39歳,"2,090",1,-,-,-,50,355,2,36,566,78,27,903,27,45
   40-44歳,"2,038",2,-,-,-,35,316,6,43,626,77,15,844,21,53
   45-49歳,"2,357",1,-,-,-,44,429,3,62,738,65,24,905,23,63
   50-54歳,"2,943",2,-,-,-,83,584,3,62,993,81,30,"1,008",15,82
   55-59歳,"2,182",3,2,1,-,51,468,5,58,669,52,30,776,15,52
   60-64歳,"1,064",-,-,-,-,22,192,-,14,330,15,25,413,5,48
   65-69歳,449,-,1,-,-,10,63,-,8,113,9,14,206,2,23
   70-74歳,174,-,-,-,-,9,33,-,1,35,3,2,78,1,12
   75-79歳,75,-,-,-,-,3,16,-,1,13,1,4,29,-,8
   80-84歳,12,-,-,-,-,1,2,-,-,3,-,-,3,-,3
   85歳以上,8,-,-,-,-,-,1,-,-,2,-,-,3,-,2
 伏見区,,,,,,,,,,,,,,,
 総数,"86,286",131,-,1,15,"7,373","17,019",605,"8,285","19,425","1,896",748,"25,695","2,439","2,654"
  15-19歳,"2,246",2,-,-,-,179,247,8,54,"1,135",4,2,419,17,179
  20-24歳,"10,520",23,-,-,-,838,"1,465",57,666,"3,188",180,42,"3,297",221,543
  25-29歳,"13,357",19,-,-,1,"1,369","2,534",80,"1,248","3,062",251,114,"3,949",330,400
  30-34歳,"9,947",8,-,-,2,959,"2,211",81,"1,003","2,063",269,72,"2,769",238,272
  35-39歳,"8,615",12,-,-,3,711,"1,719",67,840,"1,856",234,81,"2,592",301,199
  40-44歳,"8,216",5,-,-,3,589,"1,700",79,682,"1,779",224,40,"2,633",322,160
  45-49歳,"8,894",5,-,-,1,700,"1,855",71,849,"1,884",271,59,"2,664",329,206
  50-54歳,"10,548",16,-,1,1,845,"2,323",93,"1,269","2,267",223,76,"2,789",362,283
  55-59歳,"7,686",13,-,-,2,609,"1,909",57,964,"1,314",177,96,"2,155",207,183
  60-64歳,"3,843",15,-,-,-,365,663,10,488,528,47,92,"1,448",68,119
  65-69歳,"1,625",10,-,-,2,150,266,1,180,225,8,49,640,26,68
  70-74歳,552,1,-,-,-,44,81,1,36,82,5,16,244,15,27
  75-79歳,163,2,-,-,-,10,35,-,3,25,3,4,68,3,10
  80-84歳,53,-,-,-,-,3,5,-,3,14,-,4,19,-,5
  85歳以上,21,-,-,-,-,2,6,-,-,3,-,1,9,-,-
  男,"50,124",107,-,1,13,"6,466","11,165",549,"6,820","9,313",862,460,"10,946","1,945","1,477"
   15-19歳,"1,197",2,-,-,-,169,151,8,39,525,-,-,191,14,98
   20-24歳,"5,498",21,-,-,-,761,798,48,500,"1,648",42,24,"1,148",181,327
   25-29歳,"7,860",18,-,-,1,"1,192","1,618",71,"1,007","1,726",101,71,"1,567",253,235
   30-34歳,"6,285",6,-,-,2,833,"1,595",70,840,"1,181",134,49,"1,251",166,158
   35-39歳,"5,243",12,-,-,3,625,"1,239",64,685,958,117,49,"1,160",224,107
   40-44歳,"4,813",2,-,-,3,504,"1,207",76,531,808,113,21,"1,179",278,91
   45-49歳,"4,901",4,-,-,1,611,"1,183",66,640,735,142,29,"1,136",258,96
   50-54歳,"5,797",11,-,1,-,735,"1,427",86,"1,054",777,107,38,"1,114",310,137
   55-59歳,"4,500",8,-,-,2,523,"1,239",50,864,526,82,55,874,178,99
   60-64歳,"2,390",13,-,-,-,324,441,8,453,251,19,66,696,51,68
   65-69歳,"1,121",7,-,-,1,141,181,1,169,111,3,40,406,19,42
   70-74歳,380,1,-,-,-,36,56,1,32,51,1,13,164,11,14
   75-79歳,100,2,-,-,-,8,27,-,3,8,1,3,43,2,3
   80-84歳,29,-,-,-,-,2,2,-,3,6,-,1,13,-,2
   85歳以上,10,-,-,-,-,2,1,-,-,2,-,1,4,-,-
 女,"36,162",24,-,-,2,907,"5,854",56,"1,465","10,112","1,034",288,"14,749",494,"1,177"
   15-19歳,"1,049",-,-,-,-,10,96,-,15,610,4,2,228,3,81
   20-24歳,"5,022",2,-,-,-,77,667,9,166,"1,540",138,18,"2,149",40,216
   25-29歳,"5,497",1,-,-,-,177,916,9,241,"1,336",150,43,"2,382",77,165
   30-34歳,"3,662",2,-,-,-,126,616,11,163,882,135,23,"1,518",72,114
   35-39歳,"3,372",-,-,-,-,86,480,3,155,898,117,32,"1,432",77,92
   40-44歳,"3,403",3,-,-,-,85,493,3,151,971,111,19,"1,454",44,69
   45-49歳,"3,993",1,-,-,-,89,672,5,209,"1,149",129,30,"1,528",71,110
   50-54歳,"4,751",5,-,-,1,110,896,7,215,"1,490",116,38,"1,675",52,146
   55-59歳,"3,186",5,-,-,-,86,670,7,100,788,95,41,"1,281",29,84
   60-64歳,"1,453",2,-,-,-,41,222,2,35,277,28,26,752,17,51
   65-69歳,504,3,-,-,1,9,85,-,11,114,5,9,234,7,26
   70-74歳,172,-,-,-,-,8,25,-,4,31,4,3,80,4,13
   75-79歳,63,-,-,-,-,2,8,-,-,17,2,1,25,1,7
   80-84歳,24,-,-,-,-,1,3,-,-,8,-,3,6,-,3
   85歳以上,11,-,-,-,-,-,5,-,-,1,-,-,5,-,-
 山科区,,,,,,,,,,,,,,,
 総数,"35,754",87,1,-,2,"3,852","5,639",170,"2,923","8,889",833,418,"10,779",958,"1,203"
  15-19歳,985,3,-,-,-,100,75,1,11,531,-,3,185,2,74
  20-24歳,"4,443",14,-,-,-,465,423,14,160,"1,355",76,24,"1,652",33,227
  25-29歳,"5,295",10,-,-,-,714,783,14,231,"1,322",114,64,"1,730",109,204
  30-34歳,"3,993",11,-,-,-,533,641,27,225,966,126,56,"1,189",86,133
  35-39歳,"3,336",7,-,-,1,327,571,16,219,809,104,36,"1,044",122,80
  40-44歳,"3,245",8,-,-,-,297,532,17,230,789,90,41,"1,032",125,84
  45-49歳,"3,659",8,-,-,-,322,668,27,309,890,102,30,"1,048",179,76
  50-54歳,"4,665",10,-,-,1,440,902,25,585,"1,081",121,56,"1,173",154,117
  55-59歳,"3,445",4,1,-,-,335,694,21,553,715,72,33,823,103,91
  60-64歳,"1,577",2,-,-,-,196,215,5,262,270,13,38,494,27,55
  65-69歳,753,6,-,-,-,84,82,2,112,98,11,28,279,14,37
  70-74歳,250,1,-,-,-,29,37,1,20,45,4,6,90,4,13
  75-79歳,82,2,-,-,-,9,11,-,6,14,-,2,32,-,6
  80-84歳,19,1,-,-,-,1,4,-,-,4,-,-,4,-,5
  85歳以上,7,-,-,-,-,-,1,-,-,-,-,1,4,-,1
  男,"19,570",75,1,-,2,"3,336","3,413",147,"2,473","3,956",328,220,"4,243",801,575
   15-19歳,485,3,-,-,-,95,52,1,6,215,-,-,76,1,36
   20-24歳,"2,051",11,-,-,-,421,249,13,104,598,15,12,502,23,103
   25-29歳,"2,933",9,-,-,-,624,470,14,172,680,36,34,697,87,110
   30-34歳,"2,356",11,-,-,-,462,446,24,176,507,58,39,501,65,67
   35-39歳,"1,907",5,-,-,1,272,396,15,182,396,44,15,442,100,39
   40-44歳,"1,809",7,-,-,-,250,348,14,192,372,42,24,402,113,45
   45-49歳,"1,995",6,-,-,-,273,393,23,265,356,55,12,422,148,42
   50-54歳,"2,405",8,-,-,1,372,441,19,507,384,55,22,419,135,42
   55-59歳,"1,886",4,1,-,-,290,395,20,491,241,15,17,279,91,42
   60-64歳,999,2,-,-,-,174,132,2,242,127,4,22,247,23,24
   65-69歳,523,5,-,-,-,74,58,1,110,50,3,19,174,11,18
   70-74歳,163,1,-,-,-,25,24,1,20,21,1,3,59,4,4
   75-79歳,48,2,-,-,-,4,6,-,6,7,-,1,20,-,2
   80-84歳,10,1,-,-,-,-,3,-,-,2,-,-,3,-,1
   85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 女,"16,184",12,-,-,-,516,"2,226",23,450,"4,933",505,198,"6,536",157,628
   15-19歳,500,-,-,-,-,5,23,-,5,316,-,3,109,1,38
   20-24歳,"2,392",3,-,-,-,44,174,1,56,757,61,12,"1,150",10,124
   25-29歳,"2,362",1,-,-,-,90,313,-,59,642,78,30,"1,033",22,94
   30-34歳,"1,637",-,-,-,-,71,195,3,49,459,68,17,688,21,66
   35-39歳,"1,429",2,-,-,-,55,175,1,37,413,60,21,602,22,41
   40-44歳,"1,436",1,-,-,-,47,184,3,38,417,48,17,630,12,39
   45-49歳,"1,664",2,-,-,-,49,275,4,44,534,47,18,626,31,34
   50-54歳,"2,260",2,-,-,-,68,461,6,78,697,66,34,754,19,75
   55-59歳,"1,559",-,-,-,-,45,299,1,62,474,57,16,544,12,49
   60-64歳,578,-,-,-,-,22,83,3,20,143,9,16,247,4,31
   65-69歳,230,1,-,-,-,10,24,1,2,48,8,9,105,3,19
   70-74歳,87,-,-,-,-,4,13,-,-,24,3,3,31,-,9
   75-79歳,34,-,-,-,-,5,5,-,-,7,-,1,12,-,4
