﻿第2表　常住地による従業市区町村，職業（大分類）別15歳以上就業者数－京都市・行政区,,,,,,,,,,,

常住地による従業市区町村,総　　数,職業（大分類）,,,,,,,,,
,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
　    105 東     山     区,"2,361",236,29,342,465,718,59,5,20,442,45
　    106 下     京     区,"4,402",333,101,"1,103","1,465",495,75,1,92,677,60
　    107 南            区,"2,873",257,80,604,467,127,34,2,319,961,22
　    108 右     京     区,"1,258",172,28,250,176,68,15,-,75,453,21
　    109 伏     見     区,"3,344",589,74,599,500,279,72,11,243,920,57
　    111 西     京     区,402,79,11,66,84,21,12,1,15,108,5
　　他 市 区 町 村 で 従 業,"10,944","2,081",357,"2,131","2,118",692,149,39,345,"2,874",158
　　　県　　　　　内,"2,398",344,58,381,308,125,56,13,132,938,43
　　　  204  宇     治      市,941,150,22,122,141,67,17,5,34,366,17
　　　  206  亀     岡      市,114,15,1,20,19,11,2,-,2,44,-
　　　  207  城     陽      市,154,26,4,23,22,4,4,1,9,60,1
　　　  208  向     日      市,174,18,4,41,22,11,3,1,12,58,4
　　　  209  長   岡   京   市,345,47,6,75,34,15,7,-,14,137,10
　　　  210  八     幡      市,98,12,3,13,13,1,6,-,9,37,4
　　　  211  京   田   辺   市,101,20,2,15,12,5,7,-,7,30,3
　　　  322  久   御   山   町,264,16,12,34,32,2,4,1,40,121,2
　　　　そ の 他 の 市  町  村,207,40,4,38,13,9,6,5,5,85,2
　　　他　　　　　県,"8,546","1,737",299,"1,750","1,810",567,93,26,213,"1,936",115
　　　　13   東      京       都,64,16,8,15,20,1,-,-,-,1,3
　　　　  100  特   別   区   部,59,15,7,15,18,1,-,-,-,-,3
　　　　    そ   の   他  の  区,59,15,7,15,18,1,-,-,-,-,3
　　　　  そ  の  他 の 市 町 村 ,5,1,1,-,2,-,-,-,-,1,-
　　　　25   滋      賀       県,"4,680",890,127,791,727,422,63,20,153,"1,426",61
　　　　  201  大     津      市,"2,838",546,59,505,453,313,53,7,88,776,38
　　　　  202  彦     根      市,92,24,6,20,20,3,-,-,-,18,1
　　　　  204  近  江  八  幡 市,81,15,1,13,18,8,1,2,5,18,-
　　　　  206  草     津      市,780,131,17,122,112,58,6,5,30,284,15
　　　　  207  守     山      市,139,25,5,23,34,9,-,-,7,36,-
　　　　  321  栗     東      町,261,42,11,35,45,9,-,4,8,105,2
　　　　  343  野     洲      町,154,44,7,27,13,2,-,-,3,56,2
　　　　  そ  の  他 の 市 町 村 ,335,63,21,46,32,20,3,2,12,133,3
　　　　27   大      阪       府,"3,282",687,133,867,942,115,25,5,50,412,46
　　　　  100  大     阪      市,"2,240",435,111,634,721,71,15,-,24,208,21
　　　　    103 福     島     区,50,14,6,10,13,-,-,-,-,6,1
　　　　    106 西            区,155,29,11,29,60,5,1,-,1,18,1
　　　　    114 東   淀  川   区,59,9,1,18,16,2,1,-,3,9,-
　　　　    123 淀     川     区,229,46,11,78,59,4,2,-,6,22,1
　　　　    127 北            区,725,133,31,201,247,30,5,-,8,63,7
　　　　    128 中     央     区,689,132,33,218,233,14,3,-,2,45,9
　　　　    そ   の   他  の  区,333,72,18,80,93,16,3,-,4,45,2
　　　　  203  豊     中      市,50,14,1,16,10,-,2,-,-,7,-
　　　　  205  吹     田      市,162,43,4,43,33,3,2,1,3,26,4
　　　　  207  高     槻      市,229,56,3,44,61,16,-,-,3,44,2
　　　　  210  枚     方      市,130,27,5,28,24,5,1,2,2,31,5
　　　　  211  茨     木      市,121,21,2,30,30,4,-,-,4,26,4
　　　　  そ  の  他 の 市 町 村 ,350,91,7,72,63,16,5,2,14,70,10
　　　　28   兵      庫       県,273,80,13,48,64,13,4,-,2,45,4
　　　　  100  神     戸      市,106,31,6,22,25,7,1,-,-,12,2
　　　　    110 中     央     区,55,11,1,15,14,4,1,-,-,8,1
　　　　    そ   の   他  の  区,51,20,5,7,11,3,-,-,-,4,1
　　　　  202  尼     崎      市,77,20,6,15,13,4,2,-,1,15,1
　　　　  そ  の  他 の 市 町 村 ,90,29,1,11,26,2,1,-,1,18,1
　　　　29   奈      良       県,77,23,3,15,19,3,1,-,1,12,-
　　　　  そ  の  他 の 市 町 村 ,77,23,3,15,19,3,1,-,1,12,-
　　　　そ の 他  の 都 道 府 県,170,41,15,14,38,13,-,1,7,40,1
111  西　　  京　　　区,,,,,,,,,,,
　当 地 に 常 住 す る 就 業 者,"73,049","12,038","2,286","14,094","14,517","6,461",949,853,"2,620","17,548","1,683"
　　自    区  で  従    業,"27,493","4,234",605,"3,903","4,965","3,376",251,771,"1,042","7,222","1,124"
　　　自　　　　　宅,"7,832","1,103",194,947,"1,424",725,2,498,171,"2,571",197
　　　自　　宅　　外,"19,661","3,131",411,"2,956","3,541","2,651",249,273,871,"4,651",927
　　自 市 内 他 区 で 従 業,"31,264","4,549","1,101","7,076","6,635","2,370",528,44,"1,198","7,376",387
　    101 北            区,978,257,23,202,182,86,20,6,18,168,16
　    102 上     京     区,"1,625",338,44,496,248,114,95,1,22,250,17
　    103 左     京     区,"1,150",297,26,296,171,93,33,11,28,179,16
　    104 中     京     区,"5,967",836,222,"1,497","1,589",624,56,2,54,992,95
　    105 東     山     区,782,142,17,140,151,184,22,-,8,108,10
　    106 下     京     区,"5,908",606,213,"1,546","2,118",472,64,1,89,738,61
　    107 南            区,"5,407",506,248,"1,032",834,201,122,5,460,"1,925",74
　    108 右     京     区,"6,896","1,144",221,"1,416",883,493,48,17,326,"2,282",66
　    109 伏     見     区,"2,078",346,75,361,367,76,53,-,172,602,26
　    110 山     科     区,473,77,12,90,92,27,15,1,21,132,6
　　他 市 区 町 村 で 従 業,"14,292","3,255",580,"3,115","2,917",715,170,38,380,"2,950",172
　　　県　　　　　内,"6,207","1,313",199,"1,098",931,410,101,24,262,"1,793",76
　　　  204  宇     治      市,398,62,21,52,87,18,20,-,18,113,7
　　　  206  亀     岡      市,953,202,29,114,149,61,12,7,35,331,13
　　　  207  城     陽      市,137,25,6,16,26,6,3,1,4,48,2
　　　  208  向     日      市,"1,501",268,31,320,282,153,18,-,67,341,21
　　　  209  長   岡   京   市,"2,081",526,59,409,253,141,26,3,64,576,24
　　　  210  八     幡      市,88,15,2,11,17,1,5,-,15,22,-
　　　  211  京   田   辺   市,110,32,4,13,9,5,5,1,10,28,3
　　　  303  大   山   崎   町,241,39,3,54,16,6,2,-,14,104,3
　　　  322  久   御   山   町,258,21,18,37,42,3,2,3,24,108,-
　　　  401  園     部      町,100,28,4,25,8,1,2,1,1,30,-
　　　  402  八     木      町,91,26,3,16,4,4,-,1,4,33,-
　　　　そ の 他 の 市  町  村,249,69,19,31,38,11,6,7,6,59,3
　　　他　　　　　県,"8,085","1,942",381,"2,017","1,986",305,69,14,118,"1,157",96
　　　　13   東      京       都,68,14,11,16,18,-,-,-,-,6,3
　　　　  100  特   別   区   部,62,12,9,16,17,-,-,-,-,6,2
　　　　    そ   の   他  の  区,62,12,9,16,17,-,-,-,-,6,2
　　　　  そ  の  他 の 市 町 村 ,6,2,2,-,1,-,-,-,-,-,1
　　　　23   愛      知       県,53,15,10,5,12,-,-,-,2,9,-
　　　　  そ  の  他 の 市 町 村 ,53,15,10,5,12,-,-,-,2,9,-
　　　　25   滋      賀       県,866,192,39,166,153,29,17,3,17,240,10
　　　　  201  大     津      市,353,73,13,75,79,23,11,-,6,68,5
　　　　  206  草     津      市,184,58,7,37,23,1,3,2,2,49,2
　　　　  321  栗     東      町,98,14,3,17,16,2,-,-,1,44,1
　　　　  そ  の  他 の 市 町 村 ,231,47,16,37,35,3,3,1,8,79,2
　　　　27   大      阪       府,"6,457","1,541",274,"1,741","1,660",242,45,5,86,792,71
　　　　  100  大     阪      市,"4,168",871,199,"1,213","1,256",153,27,2,35,373,39
　　　　    102 都     島     区,53,16,3,13,16,2,-,-,-,2,1
　　　　    103 福     島     区,92,24,4,21,31,1,-,-,1,7,3
　　　　    106 西            区,306,63,19,90,98,4,1,-,1,28,2
　　　　    107 港            区,51,13,3,9,11,4,1,-,-,8,2
　　　　    109 天   王  寺   区,63,18,3,11,19,5,-,-,1,6,-
　　　　    111 浪     速     区,79,8,2,29,30,3,1,-,-,5,1
　　　　    113 西   淀  川   区,50,11,2,11,14,-,1,-,-,11,-
　　　　    114 東   淀  川   区,171,49,9,45,35,9,-,-,5,18,1
　　　　    123 淀     川     区,397,97,15,105,115,3,1,2,7,51,1
　　　　    127 北            区,"1,357",269,62,394,410,82,9,-,10,109,12
　　　　    128 中     央     区,"1,251",225,63,418,405,32,8,-,4,86,10
　　　　    そ   の   他  の  区,298,78,14,67,72,8,5,-,6,42,6
　　　　  203  豊     中      市,127,43,4,31,22,6,2,-,1,17,1
　　　　  205  吹     田      市,287,102,7,67,56,10,1,-,7,30,7
　　　　  207  高     槻      市,703,186,19,167,123,27,5,1,17,146,12
　　　　  209  守     口      市,52,15,5,8,17,2,3,-,-,1,1
　　　　  210  枚     方      市,152,45,4,28,27,9,3,-,3,31,2
　　　　  211  茨     木      市,334,76,12,98,55,9,1,1,7,72,3
　　　　  215  寝   屋   川   市,54,16,1,9,11,4,-,-,1,11,1
　　　　  223  門     真      市,52,13,-,12,14,1,-,-,1,11,-
　　　　  224  摂     津      市,97,19,-,26,14,3,2,-,7,26,-
　　　　  227  東   大   阪   市,68,9,8,12,21,2,1,-,1,13,1
　　　　  301  島     本      町,155,83,1,28,9,4,-,-,-,27,3
　　　　  そ  の  他 の 市 町 村 ,208,63,14,42,35,12,-,1,6,34,1
　　　　28   兵      庫       県,398,128,24,59,77,20,7,-,5,73,5
　　　　  100  神     戸      市,147,48,9,25,38,6,1,-,2,17,1
　　　　    110 中     央     区,71,17,6,16,24,3,1,-,1,3,-
　　　　    そ   の   他  の  区,76,31,3,9,14,3,-,-,1,14,1
　　　　  202  尼     崎      市,97,29,7,15,12,3,-,-,1,28,2
　　　　  204  西     宮      市,51,20,4,6,6,2,1,-,-,11,1
　　　　  そ  の  他 の 市 町 村 ,103,31,4,13,21,9,5,-,2,17,1
　　　　29   奈      良       県,76,20,4,15,24,2,-,1,2,5,3
　　　　  そ  の  他 の 市 町 村 ,76,20,4,15,24,2,-,1,2,5,3
　　　　そ の 他  の 都 道 府 県,167,32,19,15,42,12,-,5,6,32,4

注）　従業先の市区町村への就業者数の計が50人未満の場合，「その他の都道府県」又は「その他の市区町村」にまとめて表章している。,,,,,,,,,,,
