﻿第3表　従業地による常住市区町村，職業（大分類）別15歳以上就業者数－京都市・行政区,,,,,,,,,,,

従業地による常住市区町村,総　　数,職業（大分類）,,,,,,,,,
,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
　　　　  230  交     野      市,69,22,-,14,11,4,-,-,2,15,1
　　　　  301  島     本      町,216,32,3,43,37,9,4,-,15,70,3
　　　　  そ  の  他 の 市 町 村 ,325,77,17,45,82,9,1,-,16,74,4
　　　　28   兵      庫       県,577,135,56,106,110,15,9,-,22,119,5
　　　　  100  神     戸      市,139,33,15,23,24,5,2,-,1,33,3
　　　　    そ   の   他  の  区,139,33,15,23,24,5,2,-,1,33,3
　　　　  202  尼     崎      市,107,22,5,15,23,5,1,-,3,32,1
　　　　  204  西     宮      市,127,26,10,33,23,2,1,-,11,20,1
　　　　  そ  の  他 の 市 町 村 ,204,54,26,35,40,3,5,-,7,34,-
　　　　29   奈      良       県,620,135,42,137,135,21,6,-,21,119,4
　　　　  201  奈     良      市,322,72,19,74,78,14,2,-,7,56,-
　　　　  209  生     駒      市,68,21,5,9,16,-,-,-,2,14,1
　　　　  そ  の  他 の 市 町 村 ,230,42,18,54,41,7,4,-,12,49,3
　　　　そ の 他  の 都 道 府 県,181,19,19,33,32,3,2,-,28,44,1
108  右　　  京　　　区,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"82,583","11,143","2,259","14,279","12,250","8,324",766,830,"3,277","27,267","2,188"
　　自    区   に   常   住,"46,170","5,069","1,053","6,698","7,151","6,014",247,734,"1,640","15,759","1,805"
　　　自　　　　　宅,"13,039","1,344",369,"1,345","2,439","1,711",4,436,248,"4,853",290
　　　自　　宅　　外,"33,131","3,725",684,"5,353","4,712","4,303",243,298,"1,392","10,906","1,515"
　　自 市 内 他 区 に 常 住,"23,339","3,699",687,"4,708","3,086","1,704",293,71,"1,204","7,613",274
　    101 北            区,"2,615",450,84,559,382,188,49,19,105,747,32
　    102 上     京     区,"1,492",239,27,309,156,106,39,6,70,517,23
　    103 左     京     区,"1,850",432,85,373,253,99,23,7,74,483,21
　    104 中     京     区,"2,923",458,64,580,393,321,30,8,160,879,30
　    105 東     山     区,434,82,10,86,57,19,8,-,26,141,5
　    106 下     京     区,"1,419",165,41,296,180,149,15,4,85,466,18
　    107 南            区,"1,887",244,42,342,251,128,21,4,132,690,33
　    109 伏     見     区,"2,565",313,85,497,355,133,45,6,151,955,25
　    110 山     科     区,"1,258",172,28,250,176,68,15,-,75,453,21
　    111 西     京     区,"6,896","1,144",221,"1,416",883,493,48,17,326,"2,282",66
　　他 市 区 町 村 に 常 住,"13,074","2,375",519,"2,873","2,013",606,226,25,433,"3,895",109
　　　県　　　　　内,"7,930","1,227",284,"1,695","1,122",381,169,14,347,"2,647",44
　　　  204  宇     治      市,"1,264",167,67,300,200,41,27,2,43,405,12
　　　  206  亀     岡      市,"2,287",352,65,404,282,128,63,8,114,852,19
　　　  207  城     陽      市,520,73,27,134,87,8,16,-,12,159,4
　　　  208  向     日      市,"1,286",177,27,271,197,92,12,-,65,445,-
　　　  209  長   岡   京   市,"1,280",243,43,288,175,58,12,1,54,406,-
　　　  210  八     幡      市,161,30,8,33,29,7,2,-,6,40,6
　　　  211  京   田   辺   市,173,28,5,49,20,6,6,-,5,54,-
　　　  303  大   山   崎   町,182,29,9,44,36,6,4,-,6,48,-
　　　  322  久   御   山   町,72,9,9,11,8,1,-,-,7,27,-
　　　  366  精     華      町,52,10,2,12,6,2,1,-,3,16,-
　　　  381  京     北      町,109,22,4,14,17,4,2,1,9,36,-
　　　  401  園     部      町,180,27,2,43,16,10,8,-,7,65,2
　　　  402  八     木      町,111,12,3,38,14,4,1,-,8,31,-
　　　  404  日     吉      町,54,5,3,16,4,6,2,1,1,16,-
　　　　そ の 他 の 市  町  村,199,43,10,38,31,8,13,1,7,47,1
　　　他　　　　　県,"5,144","1,148",235,"1,178",891,225,57,11,86,"1,248",65
　　　　25   滋      賀       県,"2,189",455,105,523,343,79,38,8,46,573,19
　　　　  201  大     津      市,"1,169",248,54,277,179,40,22,5,27,311,6
　　　　  204  近  江  八  幡 市,67,10,3,13,13,3,1,-,1,22,1
　　　　  206  草     津      市,308,52,9,87,48,10,5,-,5,87,5
　　　　  207  守     山      市,120,19,11,32,14,4,2,-,3,34,1
　　　　  301  志     賀      町,92,25,7,25,11,4,1,-,2,16,1
　　　　  321  栗     東      町,101,26,4,24,14,3,-,2,1,25,2
　　　　  343  野     洲      町,64,13,4,17,11,2,-,-,2,15,-
　　　　  そ  の  他 の 市 町 村 ,268,62,13,48,53,13,7,1,5,63,3
　　　　27   大      阪       府,"2,259",485,84,530,410,102,16,3,32,564,33
　　　　  100  大     阪      市,342,83,15,61,62,15,2,1,4,94,5
　　　　    114 東   淀  川   区,67,13,1,16,13,4,1,-,2,17,-
　　　　    そ   の   他  の  区,275,70,14,45,49,11,1,1,2,77,5
　　　　  203  豊     中      市,76,18,3,21,17,4,-,-,-,9,4
　　　　  205  吹     田      市,147,31,7,39,29,7,2,-,2,28,2
　　　　  207  高     槻      市,642,140,17,160,121,21,3,2,9,163,6
　　　　  210  枚     方      市,308,59,9,86,55,18,4,-,7,68,2
　　　　  211  茨     木      市,262,52,10,66,42,9,2,-,4,71,6
　　　　  215  寝   屋   川   市,92,16,4,15,17,7,1,-,1,30,1
　　　　  301  島     本      町,115,19,7,35,14,6,-,-,2,30,2
　　　　  そ  の  他 の 市 町 村 ,275,67,12,47,53,15,2,-,3,71,5
　　　　28   兵      庫       県,333,96,27,57,72,25,-,-,4,50,2
　　　　  100  神     戸      市,77,23,8,9,19,5,-,-,1,10,2
　　　　    そ   の   他  の  区,77,23,8,9,19,5,-,-,1,10,2
　　　　  202  尼     崎      市,64,25,2,10,14,2,-,-,-,11,-
　　　　  204  西     宮      市,56,14,7,13,12,5,-,-,-,5,-
　　　　  そ  の  他 の 市 町 村 ,136,34,10,25,27,13,-,-,3,24,-
　　　　29   奈      良       県,224,67,10,40,45,13,1,-,-,39,9
　　　　  201  奈     良      市,111,35,4,18,22,4,1,-,-,20,7
　　　　  そ  の  他 の 市 町 村 ,113,32,6,22,23,9,-,-,-,19,2
　　　　そ の 他  の 都 道 府 県,139,45,9,28,21,6,2,-,4,22,2
109  伏　　  見　　　区,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"112,040","15,858","2,967","18,787","17,433","10,620","1,858","1,444","6,183","33,750","3,140"
　　自    区   に   常   住,"64,131","7,449","1,448","9,200","9,740","7,706",764,"1,366","3,204","20,653","2,601"
　　　自　　　　　宅,"14,135","1,523",417,"1,402","2,851","1,758",5,936,452,"4,496",295
　　　自　　宅　　外,"49,996","5,926","1,031","7,798","6,889","5,948",759,430,"2,752","16,157","2,306"
　　自 市 内 他 区 に 常 住,"16,672","2,959",540,"3,085","2,492","1,036",453,30,"1,138","4,687",252
　    101 北            区,"1,150",235,45,232,194,50,39,4,73,260,18
　    102 上     京     区,788,179,21,155,118,42,44,-,45,172,12
　    103 左     京     区,"1,893",527,95,355,254,94,53,1,79,399,36
　    104 中     京     区,"1,064",191,43,257,154,45,27,1,59,277,10
　    105 東     山     区,816,129,25,162,109,91,19,6,40,221,14
　    106 下     京     区,"1,000",166,45,191,143,57,31,1,57,291,18
　    107 南            区,"2,541",308,59,408,362,220,40,5,218,884,37
　    108 右     京     区,"1,998",289,58,365,291,82,75,1,152,661,24
　    110 山     科     区,"3,344",589,74,599,500,279,72,11,243,920,57
　    111 西     京     区,"2,078",346,75,361,367,76,53,-,172,602,26
　　他 市 区 町 村 に 常 住,"31,237","5,450",979,"6,502","5,201","1,878",641,48,"1,841","8,410",287
　　　県　　　　　内,"20,650","3,426",566,"4,224","3,164","1,416",404,33,"1,369","5,916",132
　　　  204  宇     治      市,"9,436","1,713",275,"1,965","1,521",724,122,12,522,"2,524",58
　　　  206  亀     岡      市,743,97,24,147,127,23,39,2,74,204,6
　　　  207  城     陽      市,"2,713",442,89,624,382,147,74,2,184,749,20
　　　  208  向     日      市,"1,182",173,33,184,150,70,20,2,85,462,3
　　　  209  長   岡   京   市,"1,577",276,49,295,228,73,20,2,102,532,-
　　　  210  八     幡      市,"1,701",211,22,306,240,160,33,2,143,550,34
　　　  211  京   田   辺   市,"1,087",162,26,254,166,82,30,1,87,278,1
　　　  303  大   山   崎   町,275,53,5,51,40,13,6,1,14,89,3
　　　  322  久   御   山   町,709,95,20,136,87,62,9,7,74,218,1
　　　  343  井     手      町,120,15,2,27,18,9,2,-,5,40,2
　　　  344  宇  治  田  原 町,189,22,4,35,39,11,2,1,17,58,-
　　　  361  山     城      町,80,10,1,25,9,7,3,-,9,16,-
　　　  362  木     津      町,221,63,2,55,33,7,13,-,5,40,3
　　　  363  加     茂      町,56,15,1,15,9,2,2,-,1,11,-
　　　  366  精     華      町,289,48,5,61,68,15,8,1,19,64,-
　　　  401  園     部      町,69,6,1,12,15,3,4,-,6,21,1
　　　  402  八     木      町,60,6,3,12,11,2,5,-,3,18,-
　　　　そ の 他 の 市  町  村,143,19,4,20,21,6,12,-,19,42,-
　　　他　　　　　県,"10,587","2,024",413,"2,278","2,037",462,237,15,472,"2,494",155
　　　　25   滋      賀       県,"3,736",773,170,941,681,133,130,5,136,722,45
　　　　  201  大     津      市,"2,047",457,79,530,361,77,71,2,70,380,20
　　　　  202  彦     根      市,61,13,1,19,10,2,2,-,3,9,2
　　　　  204  近  江  八  幡 市,127,21,9,29,30,2,2,-,6,24,4
　　　　  206  草     津      市,457,95,21,107,96,6,16,-,12,94,10
　　　　  207  守     山      市,175,31,13,49,35,8,2,-,6,29,2
　　　　  301  志     賀      町,167,39,8,42,22,9,11,-,6,30,-
　　　　  321  栗     東      町,135,24,7,28,27,4,6,1,10,28,-
　　　　  343  野     洲      町,115,19,5,41,20,1,3,-,2,24,-
　　　　  366  甲     南      町,52,11,2,8,7,3,7,-,2,12,-
　　　　  そ  の  他 の 市 町 村 ,400,63,25,88,73,21,10,2,19,92,7
　　　　27   大      阪       府,"5,239",904,162,"1,023",966,267,79,9,280,"1,472",77
　　　　  100  大     阪      市,582,124,15,95,126,30,7,2,13,166,4
　　　　    114 東   淀  川   区,72,9,1,8,19,4,1,1,5,23,1
　　　　    118 城     東     区,54,11,-,11,13,2,2,-,-,15,-
　　　　    123 淀     川     区,66,18,2,11,11,2,1,-,2,19,-
　　　　    そ   の   他  の  区,390,86,12,65,83,22,3,1,6,109,3
　　　　  201  堺             市,71,9,6,18,12,3,-,-,2,18,3
　　　　  203  豊     中      市,98,22,3,15,20,3,1,-,2,28,4
　　　　  205  吹     田      市,169,28,7,30,42,8,2,-,2,47,3
　　　　  207  高     槻      市,794,122,25,140,141,30,8,1,47,272,8
　　　　  209  守     口      市,111,21,2,17,18,7,1,-,5,36,4
　　　　  210  枚     方      市,"1,816",312,50,403,293,115,29,4,132,461,17
　　　　  211  茨     木      市,319,52,10,58,77,8,5,1,12,88,8
　　　　  215  寝   屋   川   市,395,63,12,88,71,22,10,-,18,105,6
　　　　  223  門     真      市,112,18,1,20,23,5,3,-,9,33,-
　　　　  224  摂     津      市,64,11,3,15,8,4,-,-,8,15,-
　　　　  227  東   大   阪   市,104,12,3,20,19,4,2,-,6,32,6
　　　　  230  交     野      市,150,22,5,41,22,13,4,1,11,29,2
　　　　  301  島     本      町,171,21,6,28,31,5,5,-,7,66,2
　　　　  そ  の  他 の 市 町 村 ,283,67,14,35,63,10,2,-,6,76,10
　　　　28   兵      庫       県,435,107,25,81,84,17,4,1,10,94,12
　　　　  100  神     戸      市,101,25,7,23,19,4,-,-,1,18,4
　　　　    そ   の   他  の  区,101,25,7,23,19,4,-,-,1,18,4
　　　　  202  尼     崎      市,75,18,1,12,11,-,-,-,3,28,2
　　　　  204  西     宮      市,76,16,5,17,20,4,1,1,-,10,2
　　　　  そ  の  他 の 市 町 村 ,183,48,12,29,34,9,3,-,6,38,4
　　　　29   奈      良       県,956,179,40,204,250,34,20,-,40,170,19
　　　　  201  奈     良      市,524,100,23,120,137,20,16,-,21,76,11
　　　　  203  大  和  郡  山 市,82,17,3,15,20,5,-,-,4,17,1
　　　　  205  橿     原      市,62,4,1,18,21,-,2,-,1,12,3
　　　　  209  生     駒      市,87,16,4,17,20,4,-,-,5,18,3
　　　　  そ  の  他 の 市 町 村 ,201,42,9,34,52,5,2,-,9,47,1
　　　　そ の 他  の 都 道 府 県,221,61,16,29,56,11,4,-,6,36,2
110  山　　  科　　　区,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"49,761","7,041","1,228","7,777","8,207","5,240",762,513,"2,525","14,993","1,475"
　　自    区   に   常   住,"31,609","3,559",649,"4,518","5,059","3,979",327,451,"1,499","10,298","1,270"
　　　自　　　　　宅,"8,216",863,201,847,"1,543","1,009",6,248,246,"3,092",161
　　　自　　宅　　外,"23,393","2,696",448,"3,671","3,516","2,970",321,203,"1,253","7,206","1,109"
　　自 市 内 他 区 に 常 住,"9,264","1,650",245,"1,580","1,428",768,221,38,549,"2,655",130
　    101 北            区,501,100,24,88,82,27,17,4,25,122,12
　    102 上     京     区,373,86,6,71,59,21,19,2,12,90,7
　    103 左     京     区,"1,202",362,62,191,169,69,27,6,47,256,13
　    104 中     京     区,517,113,15,101,84,38,16,1,14,125,10
　    105 東     山     区,473,77,17,70,75,37,8,-,30,157,2
　    106 下     京     区,378,74,10,70,50,34,18,1,13,101,7
　    107 南            区,515,69,5,65,87,59,10,2,31,174,13
　    108 右     京     区,809,144,23,151,139,56,28,1,37,222,8
　    109 伏     見     区,"4,023",548,71,683,591,400,63,20,319,"1,276",52
　    111 西     京     区,473,77,12,90,92,27,15,1,21,132,6
　　他 市 区 町 村 に 常 住,"8,888","1,832",334,"1,679","1,720",493,214,24,477,"2,040",75
　　　県　　　　　内,"2,749",485,100,500,529,151,108,2,136,724,14
　　　  204  宇     治      市,"1,350",249,55,239,248,79,40,2,72,362,4
　　　  206  亀     岡      市,209,43,9,28,43,10,18,-,9,46,3
　　　  207  城     陽      市,293,41,8,69,59,12,11,-,15,74,4
　　　  208  向     日      市,192,37,7,35,33,11,3,-,8,57,1
　　　  209  長   岡   京   市,215,44,8,30,60,10,9,-,5,49,-
　　　  210  八     幡      市,110,18,2,19,22,5,5,-,5,33,1
　　　  211  京   田   辺   市,98,17,4,24,13,9,4,-,3,24,-
　　　　そ の 他 の 市  町  村,282,36,7,56,51,15,18,-,19,79,1
　　　他　　　　　県,"6,139","1,347",234,"1,179","1,191",342,106,22,341,"1,316",61
　　　　25   滋      賀       県,"4,812","1,032",187,959,916,265,95,14,314,991,39
　　　　  201  大     津      市,"3,051",673,122,565,578,190,53,9,212,621,28
　　　　  202  彦     根      市,63,9,3,14,10,5,1,-,4,16,1
　　　　  204  近  江  八  幡 市,155,15,6,37,31,1,2,1,16,43,3
　　　　  206  草     津      市,509,123,18,109,93,20,4,1,26,111,4
　　　　  207  守     山      市,170,31,10,45,34,4,6,-,9,31,-
　　　　  301  志     賀      町,196,48,8,30,37,17,8,1,11,34,2
　　　　  321  栗     東      町,160,32,4,33,37,9,2,1,11,31,-
　　　　  343  野     洲      町,74,24,1,12,18,2,1,-,3,12,1
　　　　  362  甲     西      町,72,13,4,15,12,3,3,-,3,19,-
　　　　  そ  の  他 の 市 町 村 ,362,64,11,99,66,14,15,1,19,73,-
　　　　27   大      阪       府,967,213,25,165,200,58,9,7,20,253,17
　　　　  100  大     阪      市,166,47,2,16,31,10,1,2,4,51,2
　　　　    そ   の   他  の  区,166,47,2,16,31,10,1,2,4,51,2
　　　　  207  高     槻      市,233,62,7,45,50,15,7,-,4,40,3
　　　　  210  枚     方      市,158,30,5,30,29,11,1,2,4,43,3
　　　　  211  茨     木      市,85,19,4,14,19,4,-,-,1,20,4
　　　　  215  寝   屋   川   市,54,8,-,7,13,7,-,-,1,18,-
　　　　  そ  の  他 の 市 町 村 ,271,47,7,53,58,11,-,3,6,81,5
　　　　28   兵      庫       県,175,50,10,24,35,8,2,-,3,40,3
　　　　  100  神     戸      市,55,20,3,10,11,3,1,-,1,5,1
　　　　    そ   の   他  の  区,55,20,3,10,11,3,1,-,1,5,1
　　　　  そ  の  他 の 市 町 村 ,120,30,7,14,24,5,1,-,2,35,2
　　　　29   奈      良       県,124,35,6,24,24,7,-,1,1,24,2
　　　　  201  奈     良      市,67,19,3,15,14,2,-,1,1,10,2
　　　　  そ  の  他 の 市 町 村 ,57,16,3,9,10,5,-,-,-,14,-
　　　　そ の 他  の 都 道 府 県,61,17,6,7,16,4,-,-,3,8,-
111  西　　  京　　　区,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"41,465","7,395",928,"6,226","7,284","4,588",694,836,"1,862","10,384","1,268"
　　自    区   に   常   住,"27,493","4,234",605,"3,903","4,965","3,376",251,771,"1,042","7,222","1,124"
　　　自　　　　　宅,"7,832","1,103",194,947,"1,424",725,2,498,171,"2,571",197
　　　自　　宅　　外,"19,661","3,131",411,"2,956","3,541","2,651",249,273,871,"4,651",927
　　自 市 内 他 区 に 常 住,"7,321","1,603",166,"1,179","1,151",642,224,39,388,"1,832",97
　    101 北            区,601,174,21,113,92,36,22,-,27,110,6
　    102 上     京     区,354,98,8,60,49,24,24,1,16,70,4
　    103 左     京     区,529,180,19,85,74,25,8,3,12,114,9
　    104 中     京     区,570,129,12,102,91,59,17,3,30,122,5
　    105 東     山     区,128,20,2,19,24,9,4,-,5,44,1
　    106 下     京     区,364,70,14,71,59,33,15,-,12,85,5
　    107 南            区,904,148,14,120,158,107,17,7,57,264,12
　    108 右     京     区,"2,408",504,46,401,346,252,59,20,138,608,34
　    109 伏     見     区,"1,061",201,19,142,174,76,46,4,76,307,16
　    110 山     科     区,402,79,11,66,84,21,12,1,15,108,5
　　他 市 区 町 村 に 常 住,"6,651","1,558",157,"1,144","1,168",570,219,26,432,"1,330",47
　　　県　　　　　内,"4,712","1,024",91,814,770,467,157,17,349,"1,001",22
　　　  204  宇     治      市,322,53,7,63,58,19,29,-,16,73,4
　　　  206  亀     岡      市,"1,207",230,22,167,201,121,38,9,154,258,7
　　　  207  城     陽      市,129,17,5,24,22,6,19,-,6,29,1
　　　  208  向     日      市,"1,372",310,23,253,200,181,25,5,72,299,4
　　　  209  長   岡   京   市,"1,089",279,18,213,194,103,15,3,58,205,1
　　　  210  八     幡      市,81,19,1,11,16,6,2,-,6,19,1
　　　  303  大   山   崎   町,182,52,5,34,29,15,1,-,10,36,-
　　　  401  園     部      町,61,9,-,12,8,-,3,-,9,19,1
　　　  402  八     木      町,53,12,3,10,10,3,1,-,7,6,1
　　　　そ の 他 の 市  町  村,216,43,7,27,32,13,24,-,11,57,2
　　　他　　　　　県,"1,939",534,66,330,398,103,62,9,83,329,25
　　　　25   滋      賀       県,542,108,21,87,134,20,32,3,21,111,5
　　　　  201  大     津      市,290,59,10,45,73,11,18,2,11,59,2
　　　　  206  草     津      市,59,10,3,6,17,2,5,-,1,15,-
　　　　  そ  の  他 の 市 町 村 ,193,39,8,36,44,7,9,1,9,37,3
　　　　27   大      阪       府,"1,127",333,29,210,211,72,19,6,59,175,13
　　　　  100  大     阪      市,170,41,4,25,47,10,4,-,3,34,2
　　　　    そ   の   他  の  区,170,41,4,25,47,10,4,-,3,34,2
　　　　  205  吹     田      市,55,12,3,11,12,3,-,-,2,10,2
　　　　  207  高     槻      市,343,106,6,66,53,23,9,6,28,42,4
　　　　  210  枚     方      市,97,22,1,23,25,6,-,-,4,16,-
　　　　  211  茨     木      市,170,55,1,34,22,16,2,-,11,26,3
　　　　  301  島     本      町,102,31,4,25,17,4,1,-,7,13,-
　　　　  そ  の  他 の 市 町 村 ,190,66,10,26,35,10,3,-,4,34,2
　　　　28   兵      庫       県,148,53,9,13,22,6,6,-,3,31,5
　　　　  そ  の  他 の 市 町 村 ,148,53,9,13,22,6,6,-,3,31,5
　　　　29   奈      良       県,61,15,3,15,17,2,3,-,-,4,2
　　　　  そ  の  他 の 市 町 村 ,61,15,3,15,17,2,3,-,-,4,2
　　　　そ の 他  の 都 道 府 県,61,25,4,5,14,3,2,-,-,8,-


注）　常住市区町村からの就業者数の計が50人未満の場合，「その他の都道府県」又は「その他の市区町村」にまとめて表章している。,,,,,,,,,,,
